Timestamp,12/10/2023 00:42:40
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3459.89
218.2508,3537.47
218.442,3614.34
218.6332,3699.96
218.8244,3779.71
219.0156,3870.49
219.2067,3957.46
219.3979,4053.14
219.589,4153.32
219.7801,4251.14
219.9712,4350.94
220.1623,4459.74
220.3533,4572.66
220.5444,4687.21
220.7354,4801.11
220.9264,4920.4
221.1174,5049.31
221.3083,5176.66
221.4993,5300.24
221.6902,5424.33
221.8812,5566.93
222.0721,5711.66
222.263,5853.35
222.4538,6002.86
222.6447,6156.4
222.8355,6311.35
223.0264,6467.54
223.2172,6628.25
223.408,6798.0
223.5987,6967.2
223.7895,7136.27
223.9802,7322.07
224.1709,7502.02
224.3616,7685.21
224.5524,7878.33
224.743,8076.33
224.9337,8265.04
225.1243,8483.27
225.315,8677.4
225.5056,8876.98
225.6962,9091.31
225.8867,9306.92
226.0773,9523.56
226.2678,9744.23
226.4584,9968.97
226.6489,10200.39
226.8394,10419.64
227.0298,10657.97
227.2203,10901.35
227.4108,11166.03
227.6012,11418.07
227.7916,11658.45
227.982,11914.45
228.1723,12168.15
228.3627,12436.08
228.5531,12693.92
228.7434,12955.83
228.9337,13234.59
229.124,13516.2
229.3143,13798.29
229.5045,14104.29
229.6948,14413.62
229.885,14725.82
230.0752,15045.63
230.2654,15355.21
230.4556,15672.72
230.6457,15981.33
230.8358,16296.92
231.026,16616.1
231.2161,16931.99
231.4062,17258.19
231.5963,17578.99
231.7863,17911.94
231.9764,18264.19
232.1664,18615.91
232.3564,18983.65
232.5464,19335.35
232.7364,19703.81
232.9263,20042.75
233.1163,20419.36
233.3062,20807.03
233.4961,21212.71
233.686,21589.49
233.8758,21924.31
234.0657,22277.67
234.2555,22655.37
234.4454,23048.98
234.6352,23427.78
234.825,23812.68
235.0147,24173.45
235.2045,24545.09
235.3942,24918.67
235.5839,25303.22
235.7737,25667.76
235.9633,26042.45
236.153,26449.23
236.3427,26849.62
236.5323,27234.14
236.7219,27612.03
236.9115,27946.68
237.1011,28303.49
237.2907,28697.73
237.4803,29093.43
237.6698,29465.92
237.8593,29850.54
238.0488,30227.07
238.2383,30609.33
238.4278,30979.72
238.6172,31386.6
238.8066,31780.77
238.9961,32159.91
239.1855,32578.01
239.3748,32942.73
239.5642,33305.31
239.7536,33694.74
239.9429,34064.59
240.1322,34406.76
240.3215,34772.06
240.5108,35147.42
240.7001,35528.58
240.8893,35892.88
241.0786,36250.48
241.2677,36596.44
241.457,36998.26
241.6461,37282.61
241.8353,37600.3
242.0244,37927.01
242.2136,38254.17
242.4027,38586.62
242.5918,38896.41
242.7809,39206.93
242.9699,39393.44
243.159,39610.44
243.348,40015.46
243.537,40430.48
243.726,40757.43
243.915,41063.88
244.1039,41347.31
244.2929,41551.5
244.4818,41691.96
244.6707,42001.3
244.8596,42399.47
245.0485,42771.84
245.2373,43134.31
245.4262,43484.63
245.615,43777.55
245.8038,44025.2
245.9926,44324.42
246.1814,44605.17
246.3701,44665.47
246.5589,44750.33
246.7476,45051.9
246.9363,45457.32
247.1249,45787.74
247.3136,46102.85
247.5023,46399.66
247.6909,46728.88
247.8795,46994.34
248.0681,47285.49
248.2567,47554.86
248.4453,47825.63
248.6338,48054.85
248.8224,48177.39
249.0109,48095.91
249.1994,48308.04
249.3878,48657.14
249.5763,48969.43
249.7648,49237.77
249.9532,49499.46
250.1416,49810.58
250.33,50109.78
250.5183,50402.05
250.7067,50609.22
250.8951,50816.39
251.0834,50997.96
251.2717,51207.22
251.46,51361.64
251.6483,51536.69
251.8365,51636.64
252.0247,51600.79
252.213,51776.79
252.4012,52004.31
252.5894,52307.14
252.7775,52486.12
252.9657,52661.86
253.1538,52894.03
253.3419,53068.66
253.53,53194.53
253.7181,53351.77
253.9062,53497.08
254.0942,53643.0
254.2823,53733.19
254.4703,53827.07
254.6583,53950.48
254.8463,54070.64
255.0342,54124.57
255.2222,54195.24
255.4101,54187.9
255.598,54144.6
255.7859,54289.98
255.9738,54493.92
256.1616,54693.23
256.3495,54899.97
256.5373,55054.13
256.7251,55288.71
256.9129,55416.93
257.1006,55524.63
257.2884,55680.34
257.4761,55848.15
257.6638,55949.61
257.8515,55997.62
258.0392,56078.87
258.2269,56129.34
258.4146,56188.37
258.6022,56280.4
258.7898,56268.74
258.9774,56311.92
259.165,56402.38
259.3525,56478.71
259.5401,56510.7
259.7276,56618.31
259.9151,56700.81
260.1026,56750.12
260.2901,56862.49
260.4776,56942.65
260.665,57105.72
260.8524,57250.57
261.0398,57398.17
261.2272,57446.91
261.4146,57449.01
261.6019,57509.9
261.7893,57588.25
261.9766,57649.98
262.1639,57723.3
262.3512,57711.7
262.5384,57710.45
262.7257,57719.95
262.9129,57754.54
263.1001,57785.98
263.2873,57871.81
263.4745,57913.91
263.6617,57841.2
263.8488,57875.78
264.0359,57923.45
264.2231,57947.47
264.4101,57988.42
264.5972,58023.98
264.7842,58055.84
264.9713,58068.49
265.1583,58060.46
265.3453,58095.64
265.5323,58138.25
265.7193,58183.02
265.9062,58272.82
266.0931,58286.93
266.2801,58300.79
266.4669,58378.74
266.6538,58419.85
266.8407,58493.5
267.0276,58456.54
267.2143,58433.95
267.4012,58480.43
267.588,58405.21
267.7747,58408.43
267.9615,58417.94
268.1482,58408.75
268.3349,58433.96
268.5217,58437.94
268.7083,58366.29
268.895,58360.11
269.0817,58418.24
269.2682,58413.91
269.4549,58344.77
269.6415,58225.83
269.8281,58203.68
270.0146,58274.77
270.2012,58299.0
270.3877,58348.11
270.5742,58358.06
270.7607,58349.54
270.9472,58346.61
271.1336,58333.01
271.32,58315.6
271.5065,58278.51
271.6929,58278.97
271.8792,58335.73
272.0656,58344.18
272.252,58376.77
272.4383,58392.88
272.6246,58364.1
272.8109,58371.23
272.9972,58475.44
273.1835,58538.56
273.3697,58587.83
273.5559,58627.4
273.7421,58654.47
273.9283,58656.37
274.1145,58668.84
274.3007,58685.57
274.4868,58745.41
274.6729,58838.08
274.859,58876.46
275.0451,58901.52
275.2311,58791.09
275.4172,58838.88
275.6032,58904.98
275.7892,58983.13
275.9752,59013.56
276.1612,59076.97
276.3472,59049.83
276.5331,59052.14
276.719,59083.92
276.9049,59121.68
277.0908,59099.0
277.2767,59102.75
277.4625,59165.8
277.6484,59173.31
277.8342,59161.79
278.02,59181.21
278.2057,59278.9
278.3915,59375.4
278.5772,59422.21
278.763,59400.06
278.9487,59482.99
279.1343,59591.39
279.32,59610.71
279.5057,59587.95
279.6913,59479.52
279.877,59482.19
280.0625,59498.07
280.2481,59472.12
280.4337,59448.96
280.6192,59542.94
280.8048,59644.96
280.9903,59638.49
281.1758,59600.26
281.3612,59563.76
281.5467,59578.38
281.7321,59677.01
281.9175,59746.53
282.1029,59784.51
282.2884,59829.7
282.4737,59789.09
282.6591,59769.47
282.8444,59800.03
283.0297,59827.24
283.215,59881.89
283.4002,59928.81
283.5855,59903.42
283.7707,59818.0
283.956,59817.4
284.1412,59833.06
284.3264,59917.37
284.5115,60041.06
284.6967,60136.97
284.8818,60149.61
285.0669,60108.05
285.252,60146.33
285.4371,60224.28
285.6222,60224.0
285.8072,60228.78
285.9922,60248.28
286.1772,60328.96
286.3622,60422.77
286.5472,60448.91
286.7321,60415.92
286.9171,60515.59
287.102,60594.62
287.2869,60726.92
287.4717,60908.48
287.6566,61007.89
287.8415,61090.05
288.0263,61159.26
288.2111,61131.35
288.3959,61075.78
288.5806,61102.13
288.7654,61182.45
288.9501,61384.47
289.1348,61536.58
289.3195,61651.45
289.5042,61784.92
289.6889,61956.52
289.8735,62002.54
290.0581,62049.59
290.2428,62050.06
290.4273,62109.66
290.6119,62253.66
290.7965,62382.2
290.981,62521.7
291.1655,62647.99
291.35,62667.27
291.5345,62657.76
291.719,62714.7
291.9034,62819.87
292.0878,63020.37
292.2722,63203.29
292.4566,63353.21
292.641,63542.81
292.8253,63745.28
293.0096,63920.28
293.194,64139.99
293.3783,64370.73
293.5626,64627.12
293.7468,64883.65
293.9311,65114.95
294.1153,65248.11
294.2995,65302.78
294.4837,65333.37
294.6678,65354.76
294.852,65367.03
295.0361,65399.27
295.2202,65429.35
295.4043,65463.27
295.5884,65492.71
295.7725,65514.18
295.9565,65525.45
296.1405,65530.79
296.3246,65532.7
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65527.95
363.8157,65492.11
363.9925,65341.95
364.1693,65053.73
364.346,64412.02
364.5228,63516.71
364.6996,62801.46
364.8762,62210.67
365.0529,61781.32
365.2296,61622.99
365.4062,61369.47
365.5829,61044.97
365.7595,60850.79
365.9361,60714.91
366.1126,60516.09
366.2892,61389.82
366.4657,63202.42
366.6422,64779.34
366.8186,65100.02
366.9951,65175.84
367.1716,64771.59
367.348,64858.27
367.5244,65303.49
367.7008,65198.37
367.8772,64629.55
368.0535,63887.09
368.2298,64636.6
368.4061,65494.57
368.5824,65535.0
368.7586,65535.0
368.9349,65532.42
369.1111,65424.12
369.2873,64858.72
369.4635,63563.85
369.6396,62188.11
369.8158,61175.3
369.9919,61122.4
370.168,61985.61
370.3441,62448.38
370.5202,61647.6
370.6962,60354.01
370.8722,59378.87
371.0482,59128.96
371.2242,59279.1
371.4002,59836.98
371.5761,60130.92
371.752,59779.29
371.9279,59726.77
372.1038,59841.32
372.2796,59719.12
372.4555,59550.4
372.6313,59561.04
372.8071,59282.96
372.9829,59104.9
373.1586,59463.77
373.3344,59658.19
373.5101,59161.97
373.6858,59008.4
373.8615,58762.41
374.0371,58921.87
374.2127,59463.19
374.3884,59268.8
374.564,58893.57
374.7395,58701.71
374.9151,58720.42
375.0906,59385.11
375.2661,60223.79
375.4416,59753.81
375.6171,59492.05
375.7925,59613.08
375.968,59767.48
376.1434,59589.61
376.3188,59473.74
376.4941,59433.33
376.6695,59541.19
376.8448,59726.81
377.0201,60064.82
377.1954,60390.36
377.3707,60200.79
377.5459,60395.89
377.7212,61077.52
377.8964,62383.67
378.0715,63388.92
378.2467,63622.6
378.4218,63257.6
378.597,62127.25
378.7721,61170.6
378.9472,60799.54
379.1222,62257.06
379.2973,63595.05
379.4723,64772.22
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65522.39
382.0952,65404.31
382.2699,65200.56
382.4445,65107.62
382.6192,65165.74
382.7938,65332.56
382.9685,65485.12
383.1431,65523.22
383.3176,65469.37
383.4922,65287.22
383.6667,65084.31
383.8412,64816.68
384.0157,64347.96
384.1902,63935.35
384.3646,63517.33
384.5391,63079.33
384.7134,63417.97
384.8878,64761.32
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65531.62
390.2835,65216.79
390.4573,63833.94
390.631,62214.38
390.8047,61241.38
390.9784,60985.25
391.152,60390.37
391.3256,59925.16
391.4992,59736.2
391.6728,59781.19
391.8464,60936.95
392.0199,61410.86
392.1934,60805.88
392.3669,60592.68
392.5403,61475.68
392.7138,62668.33
392.8873,64084.46
393.0607,64659.91
393.2341,64770.03
393.4074,64946.04
393.5808,64662.76
393.7542,64323.3
393.9274,64221.15
394.1007,63630.96
394.274,64275.24
394.4472,65324.43
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65312.07
401.36,62772.01
401.5323,59555.8
401.7047,57350.24
401.877,57632.62
402.0494,58170.73
402.2216,59189.56
402.394,59357.89
402.5662,59352.15
402.7385,61690.23
402.9107,62514.89
403.0829,61488.54
403.2551,59919.62
403.4272,58593.3
403.5994,58744.37
403.7715,59054.7
403.9436,59893.97
404.1156,59681.78
