Timestamp,12/10/2023 10:47:50
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3002.03
218.2508,3070.77
218.442,3134.71
218.6332,3209.77
218.8244,3277.66
219.0156,3354.84
219.2067,3429.86
219.3979,3510.17
219.589,3592.01
219.7801,3675.74
219.9712,3765.67
220.1623,3855.29
220.3533,3951.73
220.5444,4049.61
220.7354,4146.12
220.9264,4248.54
221.1174,4358.9
221.3083,4465.86
221.4993,4572.71
221.6902,4679.13
221.8812,4800.8
222.0721,4919.96
222.263,5044.17
222.4538,5168.27
222.6447,5300.74
222.8355,5432.24
223.0264,5567.24
223.2172,5702.22
223.408,5846.29
223.5987,5995.6
223.7895,6136.66
223.9802,6296.16
224.1709,6445.94
224.3616,6608.43
224.5524,6770.91
224.743,6936.05
224.9337,7093.84
225.1243,7283.04
225.315,7451.05
225.5056,7620.1
225.6962,7802.74
225.8867,7991.44
226.0773,8178.58
226.2678,8358.67
226.4584,8549.67
226.6489,8743.44
226.8394,8935.31
227.0298,9143.07
227.2203,9352.83
227.4108,9574.67
227.6012,9792.63
227.7916,9997.56
227.982,10220.43
228.1723,10432.31
228.3627,10664.92
228.5531,10882.92
228.7434,11110.42
228.9337,11343.94
229.124,11583.84
229.3143,11834.86
229.5045,12096.43
229.6948,12355.04
229.885,12623.5
230.0752,12893.0
230.2654,13163.61
230.4556,13431.59
230.6457,13704.01
230.8358,13968.62
231.026,14239.51
231.2161,14515.78
231.4062,14788.42
231.5963,15064.43
231.7863,15351.95
231.9764,15647.73
232.1664,15956.58
232.3564,16275.57
232.5464,16575.85
232.7364,16892.04
232.9263,17183.58
233.1163,17505.14
233.3062,17829.27
233.4961,18183.55
233.686,18500.17
233.8758,18799.66
234.0657,19098.33
234.2555,19427.66
234.4454,19759.82
234.6352,20091.68
234.825,20417.47
235.0147,20730.04
235.2045,21053.5
235.3942,21372.46
235.5839,21700.27
235.7737,22022.58
235.9633,22340.71
236.153,22691.24
236.3427,23034.24
236.5323,23376.81
236.7219,23686.9
236.9115,23982.11
237.1011,24285.71
237.2907,24635.77
237.4803,24974.5
237.6698,25291.21
237.8593,25632.82
238.0488,25952.28
238.2383,26292.37
238.4278,26610.2
238.6172,26969.24
238.8066,27296.76
238.9961,27630.9
239.1855,27979.08
239.3748,28312.62
239.5642,28624.95
239.7536,28957.87
239.9429,29281.75
240.1322,29578.2
240.3215,29892.15
240.5108,30215.04
240.7001,30541.47
240.8893,30869.99
241.0786,31177.88
241.2677,31476.47
241.457,31824.04
241.6461,32077.02
241.8353,32350.09
242.0244,32634.21
242.2136,32907.51
242.4027,33198.78
242.5918,33482.64
242.7809,33750.48
242.9699,33902.3
243.159,34101.27
243.348,34453.16
243.537,34802.95
243.726,35102.35
243.915,35366.78
244.1039,35624.22
244.2929,35782.54
244.4818,35897.2
244.6707,36169.52
244.8596,36518.05
245.0485,36851.33
245.2373,37169.5
245.4262,37472.68
245.615,37734.07
245.8038,37954.54
245.9926,38215.66
246.1814,38454.67
246.3701,38480.49
246.5589,38564.54
246.7476,38826.23
246.9363,39188.53
247.1249,39486.08
247.3136,39765.24
247.5023,40027.98
247.6909,40314.67
247.8795,40554.5
248.0681,40803.89
248.2567,41045.7
248.4453,41279.32
248.6338,41481.08
248.8224,41569.25
249.0109,41508.71
249.1994,41685.25
249.3878,42000.23
249.5763,42290.72
249.7648,42524.87
249.9532,42751.94
250.1416,43031.31
250.33,43296.74
250.5183,43557.64
250.7067,43734.49
250.8951,43921.38
251.0834,44080.83
251.2717,44247.08
251.46,44401.1
251.6483,44548.63
251.8365,44630.59
252.0247,44583.74
252.213,44733.85
252.4012,44950.61
252.5894,45217.67
252.7775,45384.4
252.9657,45533.21
253.1538,45751.75
253.3419,45906.22
253.53,46013.04
253.7181,46146.32
253.9062,46288.21
254.0942,46405.59
254.2823,46489.08
254.4703,46570.2
254.6583,46673.14
254.8463,46789.34
255.0342,46836.79
255.2222,46899.41
255.4101,46890.41
255.598,46862.01
255.7859,46985.96
255.9738,47162.54
256.1616,47351.0
256.3495,47530.71
256.5373,47655.56
256.7251,47875.17
256.9129,47992.65
257.1006,48090.81
257.2884,48226.17
257.4761,48372.55
257.6638,48460.72
257.8515,48504.77
258.0392,48567.91
258.2269,48626.65
258.4146,48672.88
258.6022,48754.76
258.7898,48760.58
258.9774,48791.92
259.165,48871.01
259.3525,48935.69
259.5401,48947.4
259.7276,49041.6
259.9151,49120.47
260.1026,49183.94
260.2901,49279.66
260.4776,49349.78
260.665,49502.18
260.8524,49635.22
261.0398,49766.88
261.2272,49803.31
261.4146,49807.58
261.6019,49862.83
261.7893,49940.74
261.9766,49986.44
262.1639,50062.89
262.3512,50033.18
262.5384,50043.16
262.7257,50055.47
262.9129,50089.05
263.1001,50098.54
263.2873,50187.0
263.4745,50228.52
263.6617,50146.51
263.8488,50177.66
264.0359,50227.26
264.2231,50258.17
264.4101,50289.54
264.5972,50325.61
264.7842,50364.94
264.9713,50372.89
265.1583,50372.08
265.3453,50383.44
265.5323,50438.29
265.7193,50478.09
265.9062,50560.77
266.0931,50574.79
266.2801,50570.82
266.4669,50640.88
266.6538,50685.68
266.8407,50740.89
267.0276,50722.69
267.2143,50698.84
267.4012,50735.53
267.588,50675.63
267.7747,50670.15
267.9615,50679.28
268.1482,50675.44
268.3349,50701.86
268.5217,50691.2
268.7083,50630.53
268.895,50626.56
269.0817,50671.4
269.2682,50668.0
269.4549,50610.61
269.6415,50515.44
269.8281,50495.76
270.0146,50556.6
270.2012,50578.1
270.3877,50635.44
270.5742,50629.33
270.7607,50625.02
270.9472,50625.0
271.1336,50610.32
271.32,50590.71
271.5065,50566.22
271.6929,50566.05
271.8792,50618.5
272.0656,50621.24
272.252,50654.09
272.4383,50674.0
272.6246,50653.98
272.8109,50646.56
272.9972,50744.79
273.1835,50810.62
273.3697,50839.97
273.5559,50876.4
273.7421,50905.12
273.9283,50899.92
274.1145,50903.17
274.3007,50934.79
274.4868,50975.31
274.6729,51057.54
274.859,51102.09
275.0451,51118.7
275.2311,51025.66
275.4172,51068.71
275.6032,51128.74
275.7892,51199.55
275.9752,51220.11
276.1612,51272.47
276.3472,51254.76
276.5331,51270.16
276.719,51291.18
276.9049,51312.31
277.0908,51304.45
277.2767,51322.43
277.4625,51365.67
277.6484,51373.02
277.8342,51358.71
278.02,51403.19
278.2057,51468.48
278.3915,51564.47
278.5772,51601.62
278.763,51574.6
278.9487,51663.54
279.1343,51740.8
279.32,51759.24
279.5057,51724.41
279.6913,51633.65
279.877,51645.33
280.0625,51669.37
280.2481,51632.84
280.4337,51617.77
280.6192,51707.99
280.8048,51795.0
280.9903,51784.3
281.1758,51751.59
281.3612,51718.01
281.5467,51724.7
281.7321,51828.07
281.9175,51882.35
282.1029,51902.66
282.2884,51945.78
282.4737,51904.83
282.6591,51873.15
282.8444,51921.07
283.0297,51955.95
283.215,51988.19
283.4002,52034.95
283.5855,52004.83
283.7707,51933.81
283.956,51948.06
284.1412,51963.79
284.3264,52041.11
284.5115,52148.36
284.6967,52224.17
284.8818,52218.22
285.0669,52180.66
285.252,52221.41
285.4371,52283.02
285.6222,52288.42
285.8072,52286.83
285.9922,52302.49
286.1772,52386.58
286.3622,52458.86
286.5472,52466.43
286.7321,52439.69
286.9171,52536.84
287.102,52594.47
287.2869,52691.82
287.4717,52824.88
287.6566,52880.3
287.8415,52925.27
288.0263,52960.17
288.2111,52905.35
288.3959,52859.38
288.5806,52912.48
288.7654,52989.88
288.9501,53170.49
289.1348,53244.25
289.3195,53294.55
289.5042,53376.98
289.6889,53491.43
289.8735,53460.71
290.0581,53470.01
290.2428,53446.25
290.4273,53511.04
290.6119,53630.37
290.7965,53689.18
290.981,53747.73
291.1655,53802.75
291.35,53726.38
291.5345,53715.03
291.719,53768.65
291.9034,53843.92
292.0878,54007.74
292.2722,54059.47
292.4566,54055.54
292.641,54149.4
292.8253,54198.6
293.0096,54223.11
293.194,54306.17
293.3783,54371.08
293.5626,54472.57
293.7468,54552.75
293.9311,54628.93
294.1153,54602.64
294.2995,54504.94
294.4837,54466.04
294.6678,54463.01
294.852,54478.83
295.0361,54574.21
295.2202,54660.08
295.4043,54782.88
295.5884,54819.0
295.7725,54882.85
295.9565,54912.21
296.1405,54876.97
296.3246,54893.46
296.5085,55048.18
296.6925,55206.19
296.8764,55256.63
297.0603,55284.22
297.2443,55299.87
297.4282,55303.14
297.612,55298.51
297.7959,55290.55
297.9797,55318.05
298.1635,55309.21
298.3474,55470.3
298.5311,55605.12
298.7149,55583.57
298.8987,55539.09
299.0823,55560.8
299.2661,55530.86
299.4498,55441.92
299.6334,55512.45
299.8171,55601.0
300.0007,55656.61
300.1843,55715.9
300.368,55760.01
300.5515,55789.75
300.7351,55812.32
300.9186,55855.78
301.1021,55852.66
301.2857,55913.84
301.4691,55966.72
301.6526,56069.45
301.8361,56063.67
302.0195,56059.32
302.2029,56120.95
302.3863,56177.87
302.5697,56166.9
302.753,56257.14
302.9364,56358.71
303.1197,56489.93
303.303,56528.95
303.4863,56523.04
303.6696,56435.79
303.8528,56399.9
304.036,56425.75
304.2192,56518.78
304.4024,56570.37
304.5856,56546.55
304.7688,56597.49
304.9519,56670.7
305.135,56696.6
305.3181,56720.97
305.5012,56754.92
305.6842,56847.44
305.8673,56899.35
306.0504,56888.33
306.2333,56813.86
306.4163,56849.57
306.5993,56859.4
306.7822,56920.15
306.9652,56998.34
307.1481,56982.21
307.331,56993.51
307.5139,57001.64
307.6967,56990.98
307.8796,57003.96
308.0624,57061.14
308.2452,57029.37
308.428,57022.11
308.6107,57077.96
308.7935,57086.9
308.9762,57092.4
309.1589,57146.86
309.3416,57180.26
309.5243,57183.24
309.7069,57205.86
309.8896,57208.18
310.0721,57217.49
310.2548,57264.47
310.4373,57306.35
310.6199,57398.28
310.8024,57399.02
310.985,57443.39
311.1674,57382.89
311.3499,57332.96
311.5324,57384.33
311.7148,57501.18
311.8973,57476.47
312.0797,57506.73
312.2621,57572.03
312.4445,57549.18
312.6268,57535.62
312.8091,57588.16
312.9915,57547.88
313.1738,57540.07
313.356,57509.91
313.5383,57483.25
313.7206,57521.14
313.9027,57486.24
314.085,57509.74
314.2672,57558.92
314.4493,57611.11
314.6314,57683.85
314.8136,57743.64
314.9957,57707.7
315.1778,57673.63
315.3598,57707.17
315.5419,57761.68
315.724,57808.38
315.9059,57817.97
316.088,57810.49
316.2699,57900.54
316.4519,57950.58
316.6338,57915.24
316.8157,57812.14
316.9977,57811.03
317.1795,57911.32
317.3614,58001.31
317.5432,58065.88
317.7251,58084.64
317.9069,57992.36
318.0887,57968.08
318.2704,57914.21
318.4522,57959.68
318.6339,58034.52
318.8156,58177.65
318.9973,58174.46
319.179,58235.05
319.3607,58325.29
319.5423,58387.66
319.7239,58393.73
319.9055,58368.09
320.0871,58397.36
320.2687,58418.76
320.4502,58428.69
320.6317,58352.1
320.8132,58421.94
320.9947,58485.45
321.1761,58532.5
321.3576,58548.96
321.5391,58555.07
321.7205,58610.56
321.9019,58637.6
322.0832,58622.53
322.2646,58613.85
322.4459,58612.19
322.6272,58603.0
322.8085,58603.88
322.9898,58618.76
323.1711,58594.4
323.3523,58589.1
323.5335,58582.44
323.7147,58722.01
323.8959,58899.7
324.0771,58967.94
324.2582,58971.81
324.4393,58992.42
324.6204,59050.89
324.8015,59085.03
324.9826,59172.5
325.1637,59316.81
325.3447,59330.72
325.5257,59329.96
325.7067,59301.06
325.8877,59154.08
326.0686,59084.0
326.2496,59133.74
326.4305,59121.13
326.6114,59184.5
326.7922,59261.41
326.9731,59307.85
327.1539,59340.66
327.3347,59413.83
327.5155,59461.89
327.6963,59567.8
327.8771,59595.81
328.0578,59483.48
328.2385,59326.75
328.4193,59338.88
328.5999,59358.66
328.7806,59351.5
328.9613,59400.71
329.1419,59401.32
329.3225,59453.07
329.5031,59433.43
329.6837,59423.02
329.8642,59387.95
330.0447,59382.67
330.2252,59355.17
330.4057,59298.37
330.5862,59299.79
330.7667,59313.77
330.9471,59372.98
331.1275,59482.74
331.3079,59536.59
331.4883,59668.32
331.6687,59704.75
331.849,59526.78
332.0293,59400.14
332.2096,59349.63
332.3899,59373.34
332.5702,59465.84
332.7504,59546.11
332.9306,59641.48
333.1108,59583.63
333.291,59496.94
333.4712,59481.3
333.6514,59524.28
333.8315,59518.04
334.0116,59525.09
334.1917,59593.66
334.3717,59681.48
334.5518,59723.72
334.7318,59653.43
334.9119,59625.07
335.0918,59669.55
335.2718,59716.57
335.4518,59752.36
335.6317,59777.74
335.8116,59860.62
335.9915,59819.23
336.1714,59657.37
336.3513,59612.52
336.5311,59655.75
336.7109,59762.11
336.8907,59805.95
337.0705,59646.92
337.2502,59436.53
337.43,59360.65
337.6097,59286.99
337.7894,59282.19
337.9691,59320.89
338.1488,59381.08
338.3284,59440.23
338.508,59557.91
338.6877,59682.62
338.8672,59700.5
339.0468,59625.21
339.2263,59565.92
339.4059,59856.76
339.5854,60304.32
339.7649,60007.45
339.9443,59692.61
340.1238,59577.76
340.3032,59578.82
340.4826,59596.27
340.662,59492.31
340.8414,59361.32
341.0207,59370.08
341.2001,59401.39
341.3794,59389.38
341.5587,59465.79
341.738,59525.04
341.9172,59532.59
342.0965,59529.13
342.2757,59406.55
342.4549,59193.08
342.6341,59211.97
342.8132,59240.86
342.9923,59447.59
343.1715,59647.49
343.3506,59679.58
343.5296,59417.12
343.7087,59270.25
343.8878,59184.3
344.0668,59172.13
344.2458,59171.8
344.4248,59073.35
344.6037,59042.02
344.7827,59079.71
344.9616,59050.15
345.1405,59063.06
345.3194,59054.95
345.4982,58981.01
345.6771,58907.28
345.8559,58902.07
346.0347,58891.08
346.2135,58854.34
346.3923,58834.24
346.571,58766.02
346.7498,58733.14
346.9285,58821.9
347.1071,58750.89
347.2859,58633.19
347.4645,58683.62
347.6431,58724.57
347.8217,58745.11
348.0003,58657.26
348.1789,58643.41
348.3574,58610.66
348.5359,58541.76
348.7145,58450.79
348.893,58470.24
349.0714,58465.34
349.2499,58347.61
349.4283,58241.13
349.6068,58111.23
349.7852,58064.18
349.9635,58109.25
350.1419,58096.86
350.3202,58036.25
350.4985,57930.67
350.6768,57833.3
350.8551,57770.93
351.0334,57751.63
351.2116,57699.57
351.3898,57722.07
351.568,57629.31
351.7462,57632.9
351.9243,57590.96
352.1025,57494.6
352.2806,57399.54
352.4587,57366.73
352.6368,57292.03
352.8148,57186.93
352.9929,57123.64
353.1709,57180.55
353.3489,57179.07
353.5268,57082.16
353.7048,57000.15
353.8828,56941.56
354.0607,56861.39
354.2386,56847.7
354.4165,56807.51
354.5943,56740.7
354.7722,56712.77
354.95,56801.56
355.1278,56799.62
355.3056,56650.63
355.4833,56448.71
355.6611,56270.47
355.8388,56138.02
356.0165,56088.63
356.1942,56141.53
356.3719,56232.17
356.5495,56154.28
356.7271,56071.96
356.9047,56041.33
357.0823,56026.17
357.2599,56041.44
357.4374,55973.08
357.6149,55814.85
357.7924,55654.8
357.9699,55647.62
358.1474,55582.57
358.3248,55422.58
358.5023,55357.12
358.6797,55229.61
358.8571,55157.62
359.0344,55096.95
359.2118,54975.18
359.3891,54992.69
359.5664,54872.29
359.7437,54822.32
359.9209,54753.75
360.0982,54632.18
360.2754,54420.96
360.4526,54480.63
360.6298,54445.55
360.807,54389.01
360.9841,54346.76
361.1613,54395.81
361.3383,54707.37
361.5154,54664.77
361.6925,54666.97
361.8695,54533.34
362.0466,54350.47
362.2236,54126.42
362.4005,53946.62
362.5775,53687.78
362.7545,53550.35
362.9314,53425.18
363.1083,53486.86
363.2852,53997.47
363.462,54017.29
363.6389,53747.65
363.8157,53482.18
363.9925,53200.09
364.1693,53037.3
364.346,52902.41
364.5228,52990.14
364.6996,53220.94
364.8762,53222.85
365.0529,53289.41
365.2296,53480.74
365.4062,53332.13
365.5829,53192.69
365.7595,53176.5
365.9361,53116.12
366.1126,52998.09
366.2892,54068.24
366.4657,55675.03
366.6422,56160.18
366.8186,55077.88
366.9951,54869.01
367.1716,54120.2
367.348,54895.1
367.5244,55506.85
367.7008,54475.13
367.8772,53746.38
368.0535,53662.48
368.2298,55631.14
368.4061,56993.13
368.5824,56136.05
368.7586,55043.31
368.9349,54504.39
369.1111,53377.33
369.2873,52576.05
369.4635,52461.59
369.6396,52401.37
369.8158,52431.51
369.9919,53107.47
370.168,54233.53
370.3441,54261.66
370.5202,53121.99
370.6962,52330.52
370.8722,51920.71
371.0482,51863.77
371.2242,52059.33
371.4002,52611.58
371.5761,52796.81
371.752,52409.61
371.9279,52428.21
372.1038,52509.2
372.2796,52347.81
372.4555,52255.24
372.6313,52277.93
372.8071,51999.54
372.9829,51890.03
373.1586,52265.35
373.3344,52325.86
373.5101,51852.16
373.6858,51779.77
373.8615,51569.19
374.0371,51750.93
374.2127,52245.99
374.3884,51973.07
374.564,51653.26
374.7395,51523.85
374.9151,51512.55
375.0906,52175.7
375.2661,52925.08
375.4416,52326.07
375.6171,52241.26
375.7925,52358.89
375.968,52436.86
376.1434,52259.48
376.3188,52192.61
376.4941,52171.54
376.6695,52283.39
376.8448,52450.34
377.0201,52759.52
377.1954,53026.62
377.3707,52776.02
377.5459,53068.87
377.7212,53748.03
377.8964,54909.08
378.0715,55218.99
378.2467,54702.35
378.4218,54100.18
378.597,53128.72
378.7721,52993.47
378.9472,53118.36
379.1222,54880.24
379.2973,55463.1
379.4723,55880.21
379.6473,58480.65
379.8223,59610.16
379.9972,57311.32
380.1722,55823.26
380.3471,55651.05
380.522,54221.16
380.6969,53318.52
380.8717,53592.66
381.0466,53327.73
381.2214,53816.59
381.3962,54370.31
381.571,53707.18
381.7457,53316.32
381.9204,53372.82
382.0952,53185.16
382.2699,53543.08
382.4445,54344.05
382.6192,54922.58
382.7938,55573.6
382.9685,56178.64
383.1431,55517.54
383.3176,54190.03
383.4922,53375.51
383.6667,53810.01
383.8412,53635.4
384.0157,53290.07
384.1902,53491.75
384.3646,53446.99
384.5391,53471.14
384.7134,54532.32
384.8878,56533.64
385.0622,58046.71
385.2365,56171.39
385.4109,54428.99
385.5852,54054.15
385.7594,55503.14
385.9337,58732.67
386.1079,60131.04
386.2822,61434.15
386.4564,61319.33
386.6306,58475.76
386.8047,58319.39
386.9789,59592.12
387.153,61444.94
387.3271,62298.62
387.5012,60250.11
387.6752,59061.97
387.8492,60118.12
388.0233,60171.49
388.1972,57539.1
388.3712,56806.85
388.5452,56884.3
388.7191,57995.8
388.893,60860.5
389.0669,60971.83
389.2408,56405.01
389.4146,53616.22
389.5884,52490.97
389.7623,52629.36
389.9361,53091.15
390.1098,52781.15
390.2835,52802.34
390.4573,52686.3
390.631,52688.7
390.8047,52997.42
390.9784,53300.55
391.152,52838.22
391.3256,52654.11
391.4992,52545.78
391.6728,52653.37
391.8464,53807.45
392.0199,53886.29
392.1934,53038.24
392.3669,53222.75
392.5403,54164.25
392.7138,55084.35
392.8873,55846.48
393.0607,55206.86
393.2341,54795.62
393.4074,54911.54
393.5808,54231.02
393.7542,54224.4
393.9274,54472.59
394.1007,53872.57
394.274,55364.76
394.4472,56309.29
394.6205,57656.54
394.7937,58684.43
394.9668,59002.14
395.14,58159.16
395.3131,55413.38
395.4863,53708.45
395.6594,53674.0
395.8325,53496.75
396.0055,54165.15
396.1786,54792.29
396.3516,55496.98
396.5246,54421.64
396.6975,53034.65
396.8705,53167.69
397.0434,55254.79
397.2163,54356.94
397.3892,53709.42
397.5621,54128.21
397.735,55361.94
397.9077,56606.42
398.0806,56516.79
398.2534,57481.57
398.4261,58242.63
398.5989,56106.12
398.7716,56622.69
398.9443,57548.53
399.117,60997.95
399.2896,61853.59
399.4623,59593.66
399.6349,56881.48
399.8075,57141.64
399.9801,55170.49
400.1526,54126.33
400.3252,53390.7
400.4977,53488.32
400.6702,54394.25
400.8427,52718.94
401.0151,52040.89
401.1875,51098.89
401.36,50930.33
401.5323,50760.75
401.7047,50254.72
401.877,50678.43
402.0494,51130.09
402.2216,52051.16
402.394,52113.19
402.5662,52206.77
402.7385,54596.08
402.9107,54580.42
403.0829,52944.37
403.2551,52091.99
403.4272,51394.91
403.5994,51550.97
403.7715,51908.46
403.9436,52604.73
404.1156,52362.82
