Timestamp,12/10/2023 05:13:03
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3436.1
218.2508,3511.91
218.442,3588.21
218.6332,3673.08
218.8244,3753.77
219.0156,3840.28
219.2067,3930.72
219.3979,4027.27
219.589,4123.97
219.7801,4216.83
219.9712,4322.71
220.1623,4427.38
220.3533,4541.86
220.5444,4652.89
220.7354,4765.78
220.9264,4880.42
221.1174,5010.12
221.3083,5140.29
221.4993,5264.75
221.6902,5389.43
221.8812,5523.59
222.0721,5668.57
222.263,5810.56
222.4538,5961.4
222.6447,6111.7
222.8355,6265.93
223.0264,6418.1
223.2172,6580.47
223.408,6751.46
223.5987,6921.44
223.7895,7088.48
223.9802,7269.65
224.1709,7449.8
224.3616,7641.03
224.5524,7828.92
224.743,8020.68
224.9337,8209.17
225.1243,8418.37
225.315,8623.71
225.5056,8822.5
225.6962,9029.66
225.8867,9256.14
226.0773,9465.0
226.2678,9683.71
226.4584,9911.69
226.6489,10139.31
226.8394,10360.64
227.0298,10595.02
227.2203,10842.37
227.4108,11103.21
227.6012,11357.15
227.7916,11604.37
227.982,11854.83
228.1723,12106.56
228.3627,12368.11
228.5531,12626.95
228.7434,12894.0
228.9337,13172.79
229.124,13452.48
229.3143,13738.19
229.5045,14044.56
229.6948,14345.76
229.885,14661.18
230.0752,14974.92
230.2654,15287.41
230.4556,15611.1
230.6457,15918.77
230.8358,16232.96
231.026,16553.97
231.2161,16866.56
231.4062,17190.48
231.5963,17514.85
231.7863,17845.5
231.9764,18205.09
232.1664,18555.92
232.3564,18926.56
232.5464,19277.72
232.7364,19643.6
232.9263,19984.27
233.1163,20365.9
233.3062,20745.26
233.4961,21159.39
233.686,21530.35
233.8758,21880.79
234.0657,22226.97
234.2555,22612.76
234.4454,22998.98
234.6352,23383.93
234.825,23766.23
235.0147,24131.93
235.2045,24506.75
235.3942,24886.31
235.5839,25271.04
235.7737,25639.52
235.9633,26012.2
236.153,26421.35
236.3427,26825.54
236.5323,27222.73
236.7219,27587.84
236.9115,27922.05
237.1011,28282.32
237.2907,28684.23
237.4803,29095.28
237.6698,29469.83
237.8593,29846.14
238.0488,30229.28
238.2383,30604.4
238.4278,30995.19
238.6172,31401.14
238.8066,31789.07
238.9961,32183.35
239.1855,32591.03
239.3748,32979.7
239.5642,33343.31
239.7536,33717.84
239.9429,34097.69
240.1322,34446.7
240.3215,34821.94
240.5108,35190.45
240.7001,35586.45
240.8893,35946.62
241.0786,36311.12
241.2677,36664.19
241.457,37060.77
241.6461,37355.57
241.8353,37683.68
242.0244,38013.48
242.2136,38331.75
242.4027,38677.65
242.5918,38990.68
242.7809,39301.86
242.9699,39497.5
243.159,39730.65
243.348,40129.75
243.537,40540.01
243.726,40882.34
243.915,41183.49
244.1039,41486.15
244.2929,41683.03
244.4818,41829.18
244.6707,42138.16
244.8596,42548.8
245.0485,42923.0
245.2373,43299.77
245.4262,43652.71
245.615,43937.2
245.8038,44198.55
245.9926,44510.77
246.1814,44803.24
246.3701,44859.56
246.5589,44946.72
246.7476,45255.87
246.9363,45654.05
247.1249,45990.85
247.3136,46323.63
247.5023,46621.31
247.6909,46949.95
247.8795,47226.25
248.0681,47536.58
248.2567,47802.01
248.4453,48067.78
248.6338,48314.6
248.8224,48439.98
249.0109,48365.32
249.1994,48573.55
249.3878,48930.38
249.5763,49234.75
249.7648,49523.88
249.9532,49792.41
250.1416,50109.74
250.33,50403.84
250.5183,50706.16
250.7067,50923.08
250.8951,51125.46
251.0834,51320.66
251.2717,51526.41
251.46,51697.42
251.6483,51872.0
251.8365,51975.69
252.0247,51935.03
252.213,52113.9
252.4012,52354.35
252.5894,52669.77
252.7775,52850.94
252.9657,53026.93
253.1538,53271.44
253.3419,53441.08
253.53,53570.82
253.7181,53727.34
253.9062,53902.35
254.0942,54041.57
254.2823,54129.83
254.4703,54246.69
254.6583,54367.15
254.8463,54477.05
255.0342,54537.58
255.2222,54602.36
255.4101,54619.15
255.598,54576.28
255.7859,54709.61
255.9738,54932.16
256.1616,55128.46
256.3495,55344.58
256.5373,55496.48
256.7251,55734.9
256.9129,55876.6
257.1006,55990.07
257.2884,56139.69
257.4761,56315.79
257.6638,56424.57
257.8515,56480.45
258.0392,56552.79
258.2269,56616.3
258.4146,56689.13
258.6022,56764.14
258.7898,56776.11
258.9774,56815.03
259.165,56898.74
259.3525,56975.75
259.5401,57000.63
259.7276,57112.7
259.9151,57204.1
260.1026,57259.08
260.2901,57370.44
260.4776,57453.32
260.665,57633.59
260.8524,57781.92
261.0398,57925.95
261.2272,57976.88
261.4146,57983.01
261.6019,58048.15
261.7893,58124.76
261.9766,58194.87
262.1639,58269.65
262.3512,58265.8
262.5384,58257.29
262.7257,58279.47
262.9129,58309.72
263.1001,58340.8
263.2873,58430.75
263.4745,58481.8
263.6617,58392.31
263.8488,58455.05
264.0359,58489.56
264.2231,58524.24
264.4101,58563.38
264.5972,58604.85
264.7842,58634.1
264.9713,58646.94
265.1583,58644.36
265.3453,58677.61
265.5323,58728.6
265.7193,58776.25
265.9062,58867.94
266.0931,58887.16
266.2801,58894.66
266.4669,58961.72
266.6538,59041.92
266.8407,59106.24
267.0276,59056.25
267.2143,59045.95
267.4012,59100.98
267.588,59033.19
267.7747,59016.58
267.9615,59038.9
268.1482,59033.34
268.3349,59059.96
268.5217,59054.3
268.7083,58991.04
268.895,58984.09
269.0817,59036.87
269.2682,59041.16
269.4549,58974.91
269.6415,58859.56
269.8281,58838.3
270.0146,58901.98
270.2012,58944.47
270.3877,58990.25
270.5742,58998.17
270.7607,58993.66
270.9472,59002.12
271.1336,58987.96
271.32,58960.58
271.5065,58932.25
271.6929,58928.18
271.8792,58982.35
272.0656,58992.08
272.252,59032.83
272.4383,59051.16
272.6246,59030.63
272.8109,59035.77
272.9972,59132.55
273.1835,59204.66
273.3697,59253.51
273.5559,59288.83
273.7421,59321.6
273.9283,59322.68
274.1145,59332.39
274.3007,59359.93
274.4868,59409.54
274.6729,59510.68
274.859,59555.73
275.0451,59575.26
275.2311,59483.16
275.4172,59523.09
275.6032,59593.05
275.7892,59675.28
275.9752,59705.69
276.1612,59774.77
276.3472,59767.76
276.5331,59770.19
276.719,59797.31
276.9049,59839.57
277.0908,59825.9
277.2767,59830.88
277.4625,59891.82
277.6484,59911.07
277.8342,59894.07
278.02,59923.07
278.2057,59994.83
278.3915,60107.69
278.5772,60168.67
278.763,60164.93
278.9487,60248.78
279.1343,60352.38
279.32,60393.9
279.5057,60371.56
279.6913,60273.63
279.877,60257.41
280.0625,60291.17
280.2481,60260.5
280.4337,60228.8
280.6192,60312.05
280.8048,60422.45
280.9903,60441.87
281.1758,60411.75
281.3612,60369.02
281.5467,60372.28
281.7321,60466.97
281.9175,60547.74
282.1029,60588.49
282.2884,60643.9
282.4737,60620.38
282.6591,60608.8
282.8444,60631.44
283.0297,60664.44
283.215,60718.54
283.4002,60771.71
283.5855,60765.99
283.7707,60682.88
283.956,60660.29
284.1412,60664.89
284.3264,60758.99
284.5115,60889.48
284.6967,61012.85
284.8818,61049.08
285.0669,61025.79
285.252,61063.76
285.4371,61133.5
285.6222,61154.67
285.8072,61170.15
285.9922,61195.27
286.1772,61273.47
286.3622,61397.15
286.5472,61426.3
286.7321,61421.52
286.9171,61518.34
287.102,61625.22
287.2869,61765.86
287.4717,61974.14
287.6566,62130.83
287.8415,62263.52
288.0263,62377.77
288.2111,62401.45
288.3959,62374.01
288.5806,62404.97
288.7654,62499.4
288.9501,62716.36
289.1348,62926.62
289.3195,63119.01
289.5042,63323.19
289.6889,63577.71
289.8735,63740.32
290.0581,63885.82
290.2428,63982.4
290.4273,64112.11
290.6119,64300.0
290.7965,64481.64
290.981,64662.93
291.1655,64839.83
291.35,64934.08
291.5345,65000.71
291.719,65091.19
291.9034,65190.73
292.0878,65286.05
292.2722,65355.89
292.4566,65411.77
292.641,65455.34
292.8253,65483.97
293.0096,65500.25
293.194,65516.84
293.3783,65528.06
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65471.24
371.2242,65357.27
371.4002,65226.43
371.5761,65096.57
371.752,64886.53
371.9279,64627.24
372.1038,64322.68
372.2796,63863.83
372.4555,63316.76
372.6313,62823.83
372.8071,62198.46
372.9829,61588.85
373.1586,61511.82
373.3344,61527.43
373.5101,61025.72
373.6858,60677.35
373.8615,60315.44
374.0371,60338.81
374.2127,60827.73
374.3884,60746.66
374.564,60370.84
374.7395,60113.79
374.9151,60038.61
375.0906,60657.32
375.2661,61566.79
375.4416,61374.51
375.6171,61112.18
375.7925,61146.67
375.968,61276.05
376.1434,61145.1
376.3188,61008.68
376.4941,60921.96
376.6695,60999.37
376.8448,61184.09
377.0201,61555.55
377.1954,61978.44
377.3707,61948.48
377.5459,62157.04
377.7212,62881.58
377.8964,64380.16
378.0715,65446.51
378.2467,65526.84
378.4218,65529.92
378.597,65486.06
378.7721,65366.93
378.9472,65218.83
379.1222,65430.9
379.2973,65533.4
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65511.43
391.3256,65443.4
391.4992,65341.03
391.6728,65186.96
391.8464,65202.27
392.0199,65250.52
392.1934,65125.79
392.3669,65023.3
392.5403,65140.05
392.7138,65384.51
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65440.93
401.7047,63480.19
401.877,61069.54
402.0494,59974.27
402.2216,60516.42
402.394,60717.22
402.5662,60770.7
402.7385,63008.97
402.9107,64342.39
403.0829,63967.95
403.2551,62779.84
403.4272,61182.06
403.5994,60463.18
403.7715,60463.01
403.9436,61224.15
404.1156,61212.57
