Timestamp,12/10/2023 17:04:50
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3127.61
218.2508,3200.22
218.442,3265.84
218.6332,3342.46
218.8244,3414.4
219.0156,3493.39
219.2067,3575.2
219.3979,3657.15
219.589,3747.31
219.7801,3833.95
219.9712,3925.38
220.1623,4020.57
220.3533,4119.67
220.5444,4221.7
220.7354,4326.31
220.9264,4427.8
221.1174,4540.83
221.3083,4659.84
221.4993,4768.28
221.6902,4882.45
221.8812,5005.13
222.0721,5131.14
222.263,5257.58
222.4538,5392.87
222.6447,5531.68
222.8355,5668.25
223.0264,5808.26
223.2172,5947.95
223.408,6101.79
223.5987,6254.53
223.7895,6406.91
223.9802,6568.72
224.1709,6728.49
224.3616,6898.48
224.5524,7065.98
224.743,7240.56
224.9337,7406.65
225.1243,7599.87
225.315,7777.98
225.5056,7954.19
225.6962,8146.6
225.8867,8339.41
226.0773,8537.41
226.2678,8724.37
226.4584,8927.5
226.6489,9133.01
226.8394,9329.5
227.0298,9546.68
227.2203,9765.46
227.4108,9997.02
227.6012,10222.14
227.7916,10440.08
227.982,10669.96
228.1723,10895.76
228.3627,11136.42
228.5531,11366.13
228.7434,11607.0
228.9337,11850.08
229.124,12102.84
229.3143,12364.96
229.5045,12637.95
229.6948,12905.32
229.885,13186.03
230.0752,13466.16
230.2654,13747.07
230.4556,14025.65
230.6457,14307.44
230.8358,14586.48
231.026,14872.67
231.2161,15159.48
231.4062,15445.99
231.5963,15736.02
231.7863,16037.22
231.9764,16350.33
232.1664,16666.34
232.3564,16993.77
232.5464,17313.77
232.7364,17638.59
232.9263,17944.72
233.1163,18288.3
233.3062,18628.69
233.4961,18990.87
233.686,19324.66
233.8758,19635.59
234.0657,19949.74
234.2555,20297.92
234.4454,20646.49
234.6352,20989.87
234.825,21329.92
235.0147,21652.93
235.2045,21991.62
235.3942,22332.2
235.5839,22673.53
235.7737,23014.4
235.9633,23343.9
236.153,23712.45
236.3427,24075.79
236.5323,24427.07
236.7219,24757.46
236.9115,25055.1
237.1011,25380.85
237.2907,25747.24
237.4803,26108.74
237.6698,26438.14
237.8593,26788.14
238.0488,27130.1
238.2383,27472.77
238.4278,27816.39
238.6172,28186.01
238.8066,28538.42
238.9961,28885.25
239.1855,29247.69
239.3748,29591.91
239.5642,29924.54
239.7536,30276.36
239.9429,30608.65
240.1322,30919.29
240.3215,31252.08
240.5108,31594.62
240.7001,31943.21
240.8893,32280.71
241.0786,32591.58
241.2677,32902.67
241.457,33270.93
241.6461,33537.74
241.8353,33822.2
242.0244,34120.65
242.2136,34416.67
242.4027,34712.98
242.5918,35009.24
242.7809,35283.55
242.9699,35445.65
243.159,35659.98
243.348,36032.42
243.537,36409.95
243.726,36721.61
243.915,37002.23
244.1039,37258.76
244.2929,37413.51
244.4818,37551.28
244.6707,37841.11
244.8596,38214.24
245.0485,38563.81
245.2373,38899.32
245.4262,39215.04
245.615,39482.54
245.8038,39718.54
245.9926,39988.51
246.1814,40241.74
246.3701,40265.67
246.5589,40360.17
246.7476,40655.04
246.9363,41024.87
247.1249,41335.37
247.3136,41629.18
247.5023,41907.13
247.6909,42203.41
247.8795,42448.95
248.0681,42725.91
248.2567,42970.22
248.4453,43215.55
248.6338,43435.44
248.8224,43520.08
249.0109,43440.53
249.1994,43653.38
249.3878,43987.4
249.5763,44275.34
249.7648,44522.83
249.9532,44774.63
250.1416,45065.17
250.33,45339.52
250.5183,45605.97
250.7067,45796.43
250.8951,45975.13
251.0834,46145.99
251.2717,46335.27
251.46,46492.39
251.6483,46643.93
251.8365,46735.21
252.0247,46677.22
252.213,46852.51
252.4012,47068.09
252.5894,47350.56
252.7775,47528.18
252.9657,47692.03
253.1538,47921.88
253.3419,48086.75
253.53,48202.61
253.7181,48346.86
253.9062,48494.53
254.0942,48611.9
254.2823,48701.75
254.4703,48805.56
254.6583,48914.64
254.8463,49041.07
255.0342,49086.9
255.2222,49131.71
255.4101,49136.41
255.598,49108.44
255.7859,49236.88
255.9738,49429.99
256.1616,49615.63
256.3495,49807.23
256.5373,49938.1
256.7251,50161.4
256.9129,50295.07
257.1006,50393.41
257.2884,50538.56
257.4761,50690.42
257.6638,50789.85
257.8515,50826.13
258.0392,50903.26
258.2269,50955.23
258.4146,51013.96
258.6022,51083.02
258.7898,51089.55
258.9774,51131.96
259.165,51219.62
259.3525,51266.5
259.5401,51283.49
259.7276,51376.24
259.9151,51461.84
260.1026,51518.01
260.2901,51622.75
260.4776,51697.16
260.665,51862.27
260.8524,51994.81
261.0398,52115.6
261.2272,52171.12
261.4146,52168.84
261.6019,52224.63
261.7893,52299.42
261.9766,52338.41
262.1639,52423.96
262.3512,52408.92
262.5384,52411.08
262.7257,52420.63
262.9129,52449.17
263.1001,52458.08
263.2873,52550.14
263.4745,52595.77
263.6617,52515.31
263.8488,52545.1
264.0359,52597.71
264.2231,52617.48
264.4101,52664.2
264.5972,52703.2
264.7842,52733.12
264.9713,52742.53
265.1583,52744.0
265.3453,52767.82
265.5323,52812.39
265.7193,52850.16
265.9062,52915.74
266.0931,52940.16
266.2801,52936.62
266.4669,53004.62
266.6538,53046.08
266.8407,53102.22
267.0276,53076.35
267.2143,53054.77
267.4012,53096.8
267.588,53024.07
267.7747,53034.66
267.9615,53043.13
268.1482,53025.79
268.3349,53051.86
268.5217,53031.37
268.7083,52994.05
268.895,52968.5
269.0817,53002.73
269.2682,53010.51
269.4549,52945.48
269.6415,52843.7
269.8281,52827.49
270.0146,52888.87
270.2012,52904.98
270.3877,52950.18
270.5742,52952.04
270.7607,52950.35
270.9472,52949.39
271.1336,52936.29
271.32,52906.43
271.5065,52891.18
271.6929,52884.91
271.8792,52934.37
272.0656,52931.67
272.252,52959.21
272.4383,52976.68
272.6246,52962.47
272.8109,52961.33
272.9972,53057.95
273.1835,53118.04
273.3697,53148.28
273.5559,53177.27
273.7421,53192.74
273.9283,53209.41
274.1145,53216.24
274.3007,53240.39
274.4868,53281.31
274.6729,53371.2
274.859,53404.87
275.0451,53421.1
275.2311,53318.99
275.4172,53377.28
275.6032,53436.43
275.7892,53501.89
275.9752,53524.27
276.1612,53587.57
276.3472,53561.18
276.5331,53565.03
276.719,53594.54
276.9049,53620.22
277.0908,53601.24
277.2767,53616.56
277.4625,53665.43
277.6484,53677.77
277.8342,53672.39
278.02,53696.94
278.2057,53765.02
278.3915,53852.1
278.5772,53889.78
278.763,53870.76
278.9487,53974.45
279.1343,54050.38
279.32,54060.15
279.5057,54022.08
279.6913,53934.8
279.877,53942.23
280.0625,53955.71
280.2481,53926.86
280.4337,53908.74
280.6192,54011.43
280.8048,54088.25
280.9903,54081.32
281.1758,54061.3
281.3612,54019.18
281.5467,54031.86
281.7321,54130.96
281.9175,54179.74
282.1029,54202.32
282.2884,54239.22
282.4737,54196.74
282.6591,54175.6
282.8444,54218.08
283.0297,54245.16
283.215,54292.32
283.4002,54325.21
283.5855,54304.31
283.7707,54233.93
283.956,54239.37
284.1412,54261.84
284.3264,54342.43
284.5115,54447.75
284.6967,54531.95
284.8818,54524.05
285.0669,54475.25
285.252,54522.39
285.4371,54583.52
285.6222,54577.5
285.8072,54596.06
285.9922,54607.19
286.1772,54691.58
286.3622,54775.11
286.5472,54772.46
286.7321,54737.38
286.9171,54838.39
287.102,54900.37
287.2869,55000.77
287.4717,55138.81
287.6566,55185.46
287.8415,55245.02
288.0263,55276.79
288.2111,55227.23
288.3959,55180.96
288.5806,55235.05
288.7654,55302.68
288.9501,55503.06
289.1348,55587.16
289.3195,55627.05
289.5042,55714.31
289.6889,55838.14
289.8735,55781.41
290.0581,55813.95
290.2428,55787.08
290.4273,55856.24
290.6119,55989.75
290.7965,56050.44
290.981,56114.28
291.1655,56170.86
291.35,56080.59
291.5345,56072.01
291.719,56140.59
291.9034,56218.2
292.0878,56365.1
292.2722,56426.59
292.4566,56430.13
292.641,56502.82
292.8253,56564.51
293.0096,56590.98
293.194,56694.06
293.3783,56768.65
293.5626,56862.33
293.7468,56946.89
293.9311,57022.57
294.1153,57001.79
294.2995,56901.2
294.4837,56875.27
294.6678,56863.85
294.852,56895.4
295.0361,56984.92
295.2202,57079.45
295.4043,57183.66
295.5884,57232.75
295.7725,57291.75
295.9565,57335.56
296.1405,57286.68
296.3246,57327.0
296.5085,57461.88
296.6925,57621.74
296.8764,57679.54
297.0603,57702.56
297.2443,57733.71
297.4282,57724.72
297.612,57717.45
297.7959,57738.06
297.9797,57766.48
298.1635,57754.62
298.3474,57915.46
298.5311,58050.08
298.7149,58031.99
298.8987,57991.24
299.0823,58010.05
299.2661,57992.23
299.4498,57900.14
299.6334,57979.15
299.8171,58070.05
300.0007,58120.02
300.1843,58187.21
300.368,58223.07
300.5515,58250.05
300.7351,58287.35
300.9186,58322.82
301.1021,58329.1
301.2857,58393.74
301.4691,58445.79
301.6526,58549.81
301.8361,58560.58
302.0195,58554.4
302.2029,58602.65
302.3863,58674.8
302.5697,58678.07
302.753,58758.89
302.9364,58875.37
303.1197,59013.48
303.303,59052.85
303.4863,59044.88
303.6696,58969.8
303.8528,58923.74
304.036,58950.58
304.2192,59040.71
304.4024,59092.6
304.5856,59071.48
304.7688,59122.47
304.9519,59189.9
305.135,59224.7
305.3181,59262.03
305.5012,59301.71
305.6842,59397.71
305.8673,59462.27
306.0504,59447.1
306.2333,59370.22
306.4163,59402.67
306.5993,59406.79
306.7822,59481.51
306.9652,59554.08
307.1481,59562.21
307.331,59569.41
307.5139,59584.18
307.6967,59570.39
307.8796,59589.15
308.0624,59632.94
308.2452,59613.57
308.428,59603.08
308.6107,59661.72
308.7935,59675.41
308.9762,59691.55
309.1589,59731.89
309.3416,59769.88
309.5243,59788.74
309.7069,59821.45
309.8896,59823.2
310.0721,59834.19
310.2548,59878.61
310.4373,59936.2
310.6199,60019.95
310.8024,60042.95
310.985,60082.7
311.1674,60046.79
311.3499,59982.08
311.5324,60023.24
311.7148,60152.9
311.8973,60149.58
312.0797,60186.48
312.2621,60246.63
312.4445,60238.04
312.6268,60220.77
312.8091,60268.77
312.9915,60237.6
313.1738,60242.78
313.356,60213.14
313.5383,60180.04
313.7206,60200.58
313.9027,60170.55
314.085,60186.54
314.2672,60233.76
314.4493,60293.03
314.6314,60375.73
314.8136,60462.99
314.9957,60451.82
315.1778,60412.22
315.3598,60437.39
315.5419,60491.82
315.724,60545.08
315.9059,60579.93
316.088,60592.44
316.2699,60667.34
316.4519,60743.0
316.6338,60729.68
316.8157,60637.7
316.9977,60608.61
317.1795,60684.52
317.3614,60788.06
317.5432,60896.02
317.7251,60943.72
317.9069,60874.79
318.0887,60850.39
318.2704,60794.43
318.4522,60801.73
318.6339,60876.15
318.8156,61030.63
318.9973,61080.8
319.179,61159.42
319.3607,61262.59
319.5423,61360.75
319.7239,61411.62
319.9055,61414.99
320.0871,61430.77
320.2687,61463.5
320.4502,61475.41
320.6317,61419.86
320.8132,61454.4
320.9947,61525.44
321.1761,61614.53
321.3576,61662.82
321.5391,61699.83
321.7205,61755.11
321.9019,61802.01
322.0832,61820.09
322.2646,61832.79
322.4459,61845.27
322.6272,61849.06
322.8085,61849.0
322.9898,61864.0
323.1711,61857.18
323.3523,61832.79
323.5335,61799.87
323.7147,61899.15
323.8959,62109.51
324.0771,62290.35
324.2582,62399.44
324.4393,62499.98
324.6204,62607.18
324.8015,62706.51
324.9826,62863.46
325.1637,63086.55
325.3447,63245.19
325.5257,63365.02
325.7067,63436.41
325.8877,63374.2
326.0686,63276.18
326.2496,63245.76
326.4305,63215.16
326.6114,63244.18
326.7922,63310.33
326.9731,63406.52
327.1539,63498.42
327.3347,63617.33
327.5155,63760.47
327.6963,63963.51
327.8771,64164.98
328.0578,64242.12
328.2385,64193.99
328.4193,64173.71
328.5999,64169.78
328.7806,64159.36
328.9613,64188.9
329.1419,64204.65
329.3225,64262.3
329.5031,64289.72
329.6837,64300.07
329.8642,64294.77
330.0447,64282.18
330.2252,64262.5
330.4057,64205.47
330.5862,64160.46
330.7667,64141.02
330.9471,64165.98
331.1275,64281.34
331.3079,64416.41
331.4883,64604.24
331.6687,64761.13
331.849,64783.2
332.0293,64735.71
332.2096,64668.92
332.3899,64634.5
332.5702,64651.97
332.7504,64719.09
332.9306,64824.47
333.1108,64884.37
333.291,64884.31
333.4712,64891.26
333.6514,64917.48
333.8315,64936.41
334.0116,64956.72
334.1917,65008.86
334.3717,65079.96
334.5518,65150.18
334.7318,65178.3
334.9119,65196.19
335.0918,65224.54
335.2718,65265.53
335.4518,65304.66
335.6317,65340.65
335.8116,65382.52
335.9915,65403.85
336.1714,65398.29
336.3513,65394.52
336.5311,65396.68
336.7109,65412.23
336.8907,65430.03
337.0705,65425.14
337.2502,65397.04
337.43,65359.86
337.6097,65312.01
337.7894,65265.42
337.9691,65229.03
338.1488,65201.71
338.3284,65186.54
338.508,65198.04
338.6877,65229.42
338.8672,65257.62
339.0468,65267.41
339.2263,65265.86
339.4059,65325.41
339.5854,65429.67
339.7649,65452.74
339.9443,65447.6
340.1238,65432.2
340.3032,65420.13
340.4826,65414.15
340.662,65390.36
340.8414,65354.95
341.0207,65326.28
341.2001,65300.01
341.3794,65278.58
341.5587,65269.09
341.738,65262.71
341.9172,65259.84
342.0965,65251.5
342.2757,65220.05
342.4549,65160.92
342.6341,65116.72
342.8132,65079.02
342.9923,65087.46
343.1715,65129.72
343.3506,65167.31
343.5296,65140.0
343.7087,65092.82
343.8878,65034.26
344.0668,64984.98
344.2458,64943.21
344.4248,64886.87
344.6037,64832.03
344.7827,64793.52
344.9616,64751.2
345.1405,64717.77
345.3194,64694.47
345.4982,64655.24
345.6771,64606.77
345.8559,64572.49
346.0347,64548.41
346.2135,64523.9
346.3923,64498.97
346.571,64472.2
346.7498,64436.87
346.9285,64432.83
347.1071,64415.04
347.2859,64369.54
347.4645,64353.22
347.6431,64357.82
347.8217,64356.73
348.0003,64331.0
348.1789,64306.04
348.3574,64287.64
348.5359,64258.08
348.7145,64217.52
348.893,64204.1
349.0714,64198.52
349.2499,64155.0
349.4283,64104.29
349.6068,64054.4
349.7852,64007.49
349.9635,63912.01
350.1419,63728.9
350.3202,63443.03
350.4985,62975.7
350.6768,62423.42
350.8551,61855.69
351.0334,61395.71
351.2116,61017.96
351.3898,60777.84
351.568,60560.39
351.7462,60435.02
351.9243,60335.39
352.1025,60209.0
352.2806,60105.43
352.4587,60060.42
352.6368,59989.2
352.8148,59855.85
352.9929,59774.71
353.1709,59803.83
353.3489,59809.36
353.5268,59716.79
353.7048,59614.19
353.8828,59534.76
354.0607,59448.14
354.2386,59419.85
354.4165,59367.28
354.5943,59309.21
354.7722,59284.4
354.95,59361.72
355.1278,59348.3
355.3056,59210.11
355.4833,59010.96
355.6611,58824.97
355.8388,58696.67
356.0165,58649.46
356.1942,58679.14
356.3719,58765.96
356.5495,58709.18
356.7271,58632.34
356.9047,58586.32
357.0823,58574.91
357.2599,58588.33
357.4374,58508.35
357.6149,58333.63
357.7924,58182.33
357.9699,58180.58
358.1474,58125.2
358.3248,57973.85
358.5023,57924.46
358.6797,57776.46
358.8571,57692.94
359.0344,57607.31
359.2118,57470.57
359.3891,57479.95
359.5664,57331.22
359.7437,57297.8
359.9209,57249.1
360.0982,57084.22
360.2754,56892.63
360.4526,56962.16
360.6298,56934.24
360.807,56865.6
360.9841,56845.89
361.1613,56886.33
361.3383,57187.69
361.5154,57110.35
361.6925,57130.12
361.8695,57016.51
362.0466,56831.19
362.2236,56602.03
362.4005,56390.16
362.5775,56123.55
362.7545,55985.54
362.9314,55846.44
363.1083,55959.43
363.2852,56502.44
363.462,56448.27
363.6389,56183.73
363.8157,55906.52
363.9925,55605.5
364.1693,55429.01
364.346,55300.51
364.5228,55397.45
364.6996,55643.94
364.8762,55645.64
365.0529,55697.6
365.2296,55897.29
365.4062,55694.97
365.5829,55585.31
365.7595,55574.63
365.9361,55473.94
366.1126,55378.75
366.2892,56578.98
366.4657,58177.42
366.6422,58525.56
366.8186,57526.64
366.9951,57350.51
367.1716,56553.27
367.348,57473.03
367.5244,57871.98
367.7008,56868.71
367.8772,56155.88
368.0535,56180.98
368.2298,58221.56
368.4061,59448.83
368.5824,58504.99
368.7586,57570.31
368.9349,56990.76
369.1111,55730.32
369.2873,54949.0
369.4635,54862.42
369.6396,54743.81
369.8158,54770.67
369.9919,55499.81
370.168,56669.69
370.3441,56560.24
370.5202,55469.22
370.6962,54730.5
370.8722,54302.74
371.0482,54210.12
371.2242,54411.91
371.4002,54977.12
371.5761,55112.33
371.752,54751.75
371.9279,54831.04
372.1038,54912.93
372.2796,54714.57
372.4555,54621.26
372.6313,54615.93
372.8071,54325.46
372.9829,54242.74
373.1586,54662.36
373.3344,54649.11
373.5101,54201.43
373.6858,54150.59
373.8615,53927.91
374.0371,54112.19
374.2127,54591.55
374.3884,54270.72
374.564,54002.41
374.7395,53880.02
374.9151,53872.91
375.0906,54588.89
375.2661,55237.31
375.4416,54594.33
375.6171,54580.44
375.7925,54734.3
375.968,54793.79
376.1434,54562.71
376.3188,54529.52
376.4941,54514.35
376.6695,54612.15
376.8448,54790.68
377.0201,55095.31
377.1954,55352.76
377.3707,55084.05
377.5459,55436.86
377.7212,56151.52
377.8964,57332.89
378.0715,57552.03
378.2467,57069.04
378.4218,56439.68
378.597,55474.89
378.7721,55392.14
378.9472,55525.98
379.1222,57430.17
379.2973,57798.92
379.4723,58403.54
379.6473,61075.1
379.8223,62146.46
379.9972,60664.09
380.1722,58719.66
380.3471,58214.24
380.522,56539.35
380.6969,55738.26
380.8717,56065.86
381.0466,55649.19
381.2214,56272.04
381.3962,56733.68
381.571,56108.81
381.7457,55715.89
381.9204,55835.75
382.0952,55580.95
382.2699,56052.89
382.4445,56825.88
382.6192,57462.31
382.7938,58123.62
382.9685,58719.38
383.1431,58006.51
383.3176,56669.31
383.4922,55942.43
383.6667,56375.03
383.8412,56083.55
384.0157,55765.9
384.1902,55997.31
384.3646,55865.37
384.5391,55948.55
384.7134,57016.98
384.8878,59142.42
385.0622,60382.84
385.2365,58686.46
385.4109,56935.78
385.5852,56595.57
385.7594,58203.79
385.9337,61146.37
386.1079,62761.91
386.2822,64766.14
386.4564,65473.82
386.6306,64451.91
386.8047,63738.51
386.9789,64099.1
387.153,65464.78
387.3271,65535.0
387.5012,65531.92
387.6752,65521.42
387.8492,65529.28
388.0233,65529.31
388.1972,65378.03
388.3712,64537.07
388.5452,63003.39
388.7191,62383.11
388.893,64276.57
389.0669,64900.79
389.2408,62253.34
389.4146,57678.16
389.5884,55096.78
389.7623,55058.93
389.9361,55375.14
390.1098,55075.92
390.2835,55148.67
390.4573,55023.93
390.631,55040.71
390.8047,55367.02
390.9784,55610.81
391.152,55108.29
391.3256,54970.39
391.4992,54834.62
391.6728,55011.51
391.8464,56201.36
392.0199,56173.9
392.1934,55348.99
392.3669,55705.12
392.5403,56611.08
392.7138,57555.48
392.8873,58304.74
393.0607,57650.21
393.2341,57341.14
393.4074,57475.63
393.5808,56723.57
393.7542,56755.67
393.9274,56915.57
394.1007,56299.04
394.274,57910.5
394.4472,58776.95
394.6205,60047.52
394.7937,61112.95
394.9668,61658.14
395.14,61094.08
395.3131,58226.9
395.4863,56152.69
395.6594,56100.36
395.8325,55766.32
396.0055,56515.83
396.1786,57159.03
396.3516,57908.7
396.5246,56724.88
396.6975,55407.19
396.8705,55790.62
397.0434,57766.83
397.2163,56672.94
397.3892,56086.28
397.5621,56620.61
397.735,57797.45
397.9077,58956.59
398.0806,58726.82
398.2534,60008.35
398.4261,60453.35
398.5989,58711.9
398.7716,59012.93
398.9443,60093.15
399.117,63139.92
399.2896,64901.16
399.4623,63920.51
399.6349,61834.33
399.8075,60439.98
399.9801,57637.86
400.1526,56303.58
400.3252,55656.63
400.4977,55746.29
400.6702,56578.02
400.8427,54788.73
401.0151,54170.52
401.1875,53229.12
401.36,53021.17
401.5323,52742.54
401.7047,52270.33
401.877,52737.39
402.0494,53166.22
402.2216,54112.99
402.394,54098.21
402.5662,54325.3
402.7385,56803.69
402.9107,56573.68
403.0829,54973.29
403.2551,54246.62
403.4272,53591.32
403.5994,53631.02
403.7715,53987.93
403.9436,54587.67
404.1156,54409.78
