Timestamp,12/10/2023 07:28:47
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2899.84
218.2508,2965.61
218.442,3026.04
218.6332,3096.43
218.8244,3164.81
219.0156,3235.48
219.2067,3313.64
219.3979,3389.77
219.589,3466.01
219.7801,3548.78
219.9712,3632.39
220.1623,3719.23
220.3533,3813.32
220.5444,3906.63
220.7354,4001.61
220.9264,4094.48
221.1174,4200.76
221.3083,4309.49
221.4993,4413.51
221.6902,4511.66
221.8812,4628.91
222.0721,4741.76
222.263,4857.15
222.4538,4982.61
222.6447,5106.73
222.8355,5238.02
223.0264,5365.14
223.2172,5494.16
223.408,5636.22
223.5987,5777.44
223.7895,5915.11
223.9802,6068.18
224.1709,6214.71
224.3616,6368.73
224.5524,6522.02
224.743,6684.08
224.9337,6840.73
225.1243,7011.69
225.315,7181.98
225.5056,7342.53
225.6962,7516.27
225.8867,7701.04
226.0773,7877.09
226.2678,8053.59
226.4584,8240.29
226.6489,8426.05
226.8394,8608.74
227.0298,8806.11
227.2203,9007.14
227.4108,9225.21
227.6012,9431.53
227.7916,9626.04
227.982,9840.66
228.1723,10046.06
228.3627,10269.37
228.5531,10480.85
228.7434,10696.06
228.9337,10924.76
229.124,11157.88
229.3143,11391.21
229.5045,11649.61
229.6948,11893.77
229.885,12151.72
230.0752,12412.98
230.2654,12666.83
230.4556,12933.12
230.6457,13186.97
230.8358,13446.03
231.026,13713.28
231.2161,13974.07
231.4062,14242.57
231.5963,14505.98
231.7863,14781.86
231.9764,15074.99
232.1664,15364.91
232.3564,15666.6
232.5464,15964.36
232.7364,16263.89
232.9263,16541.23
233.1163,16852.59
233.3062,17172.0
233.4961,17511.61
233.686,17813.8
233.8758,18093.66
234.0657,18381.4
234.2555,18707.9
234.4454,19026.83
234.6352,19345.43
234.825,19656.51
235.0147,19959.51
235.2045,20271.08
235.3942,20588.98
235.5839,20899.13
235.7737,21206.64
235.9633,21521.99
236.153,21854.44
236.3427,22188.42
236.5323,22513.88
236.7219,22822.93
236.9115,23099.76
237.1011,23403.38
237.2907,23727.52
237.4803,24062.56
237.6698,24365.7
237.8593,24693.2
238.0488,25002.94
238.2383,25324.67
238.4278,25636.39
238.6172,25977.35
238.8066,26300.79
238.9961,26624.63
239.1855,26960.0
239.3748,27270.72
239.5642,27579.43
239.7536,27901.66
239.9429,28214.82
240.1322,28498.46
240.3215,28806.82
240.5108,29131.64
240.7001,29442.56
240.8893,29751.01
241.0786,30050.78
241.2677,30344.79
241.457,30672.5
241.6461,30917.3
241.8353,31176.49
242.0244,31465.53
242.2136,31726.69
242.4027,31998.73
242.5918,32276.46
242.7809,32539.83
242.9699,32699.65
243.159,32878.86
243.348,33226.31
243.537,33564.04
243.726,33853.56
243.915,34101.81
244.1039,34346.55
244.2929,34509.61
244.4818,34624.64
244.6707,34892.13
244.8596,35231.46
245.0485,35558.53
245.2373,35869.37
245.4262,36159.85
245.615,36399.74
245.8038,36623.95
245.9926,36871.31
246.1814,37116.61
246.3701,37147.51
246.5589,37223.35
246.7476,37477.61
246.9363,37828.8
247.1249,38111.47
247.3136,38381.26
247.5023,38633.53
247.6909,38908.79
247.8795,39140.75
248.0681,39393.37
248.2567,39625.35
248.4453,39855.21
248.6338,40066.76
248.8224,40153.87
249.0109,40089.26
249.1994,40258.51
249.3878,40567.45
249.5763,40830.86
249.7648,41060.87
249.9532,41295.37
250.1416,41558.42
250.33,41814.52
250.5183,42066.05
250.7067,42250.92
250.8951,42418.15
251.0834,42583.01
251.2717,42747.24
251.46,42902.71
251.6483,43044.97
251.8365,43122.36
252.0247,43082.87
252.213,43240.5
252.4012,43440.54
252.5894,43702.12
252.7775,43864.01
252.9657,44005.75
253.1538,44223.49
253.3419,44365.32
253.53,44489.64
253.7181,44612.62
253.9062,44749.91
254.0942,44879.22
254.2823,44960.24
254.4703,45044.1
254.6583,45142.22
254.8463,45249.48
255.0342,45302.73
255.2222,45353.59
255.4101,45360.16
255.598,45325.2
255.7859,45437.58
255.9738,45625.97
256.1616,45797.67
256.3495,45982.63
256.5373,46100.84
256.7251,46313.95
256.9129,46433.29
257.1006,46539.14
257.2884,46668.88
257.4761,46812.39
257.6638,46890.33
257.8515,46940.88
258.0392,47008.47
258.2269,47063.06
258.4146,47113.91
258.6022,47199.23
258.7898,47193.45
258.9774,47231.51
259.165,47316.92
259.3525,47363.37
259.5401,47388.62
259.7276,47475.89
259.9151,47556.78
260.1026,47622.22
260.2901,47705.29
260.4776,47790.31
260.665,47941.6
260.8524,48052.81
261.0398,48191.8
261.2272,48229.5
261.4146,48222.29
261.6019,48297.97
261.7893,48371.46
261.9766,48414.74
262.1639,48466.64
262.3512,48470.31
262.5384,48472.46
262.7257,48491.18
262.9129,48515.98
263.1001,48536.41
263.2873,48621.25
263.4745,48663.46
263.6617,48580.5
263.8488,48621.4
264.0359,48674.47
264.2231,48686.89
264.4101,48712.29
264.5972,48771.72
264.7842,48787.54
264.9713,48813.54
265.1583,48807.79
265.3453,48837.89
265.5323,48879.24
265.7193,48926.75
265.9062,49002.53
266.0931,49023.67
266.2801,49027.59
266.4669,49078.25
266.6538,49138.01
266.8407,49196.48
267.0276,49181.0
267.2143,49153.78
267.4012,49195.43
267.588,49131.14
267.7747,49133.7
267.9615,49145.75
268.1482,49140.72
268.3349,49165.05
268.5217,49158.06
268.7083,49108.97
268.895,49103.22
269.0817,49154.93
269.2682,49141.61
269.4549,49095.44
269.6415,49001.2
269.8281,48982.15
270.0146,49035.1
270.2012,49077.93
270.3877,49108.03
270.5742,49110.04
270.7607,49115.38
270.9472,49123.55
271.1336,49103.97
271.32,49086.23
271.5065,49061.87
271.6929,49070.56
271.8792,49114.14
272.0656,49119.25
272.252,49143.69
272.4383,49159.78
272.6246,49147.84
272.8109,49146.09
272.9972,49245.43
273.1835,49308.51
273.3697,49341.52
273.5559,49369.01
273.7421,49408.05
273.9283,49413.82
274.1145,49419.45
274.3007,49440.14
274.4868,49491.98
274.6729,49579.21
274.859,49610.06
275.0451,49634.55
275.2311,49550.92
275.4172,49592.5
275.6032,49643.18
275.7892,49712.14
275.9752,49741.19
276.1612,49792.01
276.3472,49770.46
276.5331,49789.84
276.719,49820.49
276.9049,49845.3
277.0908,49820.94
277.2767,49846.46
277.4625,49907.43
277.6484,49907.1
277.8342,49905.4
278.02,49921.59
278.2057,49999.05
278.3915,50096.17
278.5772,50125.61
278.763,50110.57
278.9487,50188.11
279.1343,50284.8
279.32,50292.14
279.5057,50258.63
279.6913,50182.15
279.877,50190.51
280.0625,50199.6
280.2481,50175.02
280.4337,50154.73
280.6192,50250.8
280.8048,50333.63
280.9903,50331.82
281.1758,50295.4
281.3612,50283.91
281.5467,50281.8
281.7321,50371.3
281.9175,50428.06
282.1029,50453.0
282.2884,50497.84
282.4737,50462.63
282.6591,50443.47
282.8444,50486.2
283.0297,50505.28
283.215,50553.64
283.4002,50593.39
283.5855,50571.03
283.7707,50494.56
283.956,50496.99
284.1412,50528.69
284.3264,50612.95
284.5115,50710.96
284.6967,50778.45
284.8818,50787.84
285.0669,50740.25
285.252,50795.66
285.4371,50857.98
285.6222,50840.7
285.8072,50866.67
285.9922,50875.74
286.1772,50953.75
286.3622,51040.55
286.5472,51023.45
286.7321,51016.65
286.9171,51101.47
287.102,51162.09
287.2869,51277.01
287.4717,51404.32
287.6566,51451.29
287.8415,51503.99
288.0263,51545.6
288.2111,51482.19
288.3959,51441.05
288.5806,51493.01
288.7654,51570.86
288.9501,51752.32
289.1348,51829.33
289.3195,51885.21
289.5042,51951.08
289.6889,52078.11
289.8735,52026.05
290.0581,52053.28
290.2428,52025.0
290.4273,52077.43
290.6119,52206.45
290.7965,52269.12
290.981,52322.87
291.1655,52370.39
291.35,52292.3
291.5345,52282.89
291.719,52347.19
291.9034,52426.85
292.0878,52567.13
292.2722,52613.66
292.4566,52626.05
292.641,52716.2
292.8253,52766.58
293.0096,52788.3
293.194,52885.83
293.3783,52944.49
293.5626,53051.5
293.7468,53125.36
293.9311,53208.85
294.1153,53176.62
294.2995,53079.04
294.4837,53046.92
294.6678,53036.9
294.852,53067.62
295.0361,53162.67
295.2202,53244.54
295.4043,53347.41
295.5884,53392.33
295.7725,53448.13
295.9565,53488.07
296.1405,53453.99
296.3246,53478.12
296.5085,53622.18
296.6925,53767.3
296.8764,53814.72
297.0603,53852.09
297.2443,53871.44
297.4282,53867.93
297.612,53854.3
297.7959,53860.42
297.9797,53892.08
298.1635,53880.44
298.3474,54033.67
298.5311,54156.8
298.7149,54150.14
298.8987,54096.77
299.0823,54138.05
299.2661,54098.48
299.4498,54024.14
299.6334,54087.87
299.8171,54182.55
300.0007,54236.94
300.1843,54289.47
300.368,54331.2
300.5515,54354.61
300.7351,54384.79
300.9186,54432.95
301.1021,54436.68
301.2857,54480.61
301.4691,54549.09
301.6526,54645.93
301.8361,54647.0
302.0195,54646.02
302.2029,54681.51
302.3863,54752.97
302.5697,54755.03
302.753,54836.97
302.9364,54940.09
303.1197,55069.6
303.303,55111.33
303.4863,55096.2
303.6696,55010.69
303.8528,54973.02
304.036,55002.21
304.2192,55093.43
304.4024,55140.31
304.5856,55130.7
304.7688,55169.52
304.9519,55236.04
305.135,55275.92
305.3181,55296.8
305.5012,55333.43
305.6842,55422.35
305.8673,55476.64
306.0504,55466.66
306.2333,55388.48
306.4163,55426.0
306.5993,55436.66
306.7822,55509.02
306.9652,55584.69
307.1481,55553.43
307.331,55574.35
307.5139,55569.94
307.6967,55580.92
307.8796,55585.69
308.0624,55634.17
308.2452,55608.77
308.428,55601.4
308.6107,55659.79
308.7935,55664.84
308.9762,55679.55
309.1589,55733.28
309.3416,55746.15
309.5243,55751.9
309.7069,55792.99
309.8896,55797.96
310.0721,55800.71
310.2548,55843.59
310.4373,55883.6
310.6199,55959.78
310.8024,55977.34
310.985,56013.05
311.1674,55960.41
311.3499,55905.63
311.5324,55964.47
311.7148,56080.04
311.8973,56057.23
312.0797,56089.27
312.2621,56144.09
312.4445,56121.53
312.6268,56110.06
312.8091,56170.46
312.9915,56121.49
313.1738,56120.73
313.356,56096.31
313.5383,56069.39
313.7206,56096.51
313.9027,56064.27
314.085,56076.07
314.2672,56128.49
314.4493,56191.4
314.6314,56269.26
314.8136,56319.91
314.9957,56300.89
315.1778,56254.65
315.3598,56301.14
315.5419,56340.97
315.724,56375.54
315.9059,56387.48
316.088,56398.22
316.2699,56484.09
316.4519,56519.81
316.6338,56482.7
316.8157,56390.65
316.9977,56388.39
317.1795,56480.1
317.3614,56572.87
317.5432,56633.63
317.7251,56654.58
317.9069,56562.09
318.0887,56544.37
318.2704,56499.84
318.4522,56535.48
318.6339,56603.81
318.8156,56762.72
318.9973,56742.91
319.179,56812.86
319.3607,56895.72
319.5423,56963.34
319.7239,56971.46
319.9055,56941.24
320.0871,56977.3
320.2687,56998.99
320.4502,56978.09
320.6317,56905.11
320.8132,56987.45
320.9947,57051.89
321.1761,57103.51
321.3576,57109.89
321.5391,57132.96
321.7205,57174.95
321.9019,57194.62
322.0832,57184.53
322.2646,57175.33
322.4459,57176.27
322.6272,57181.08
322.8085,57178.95
322.9898,57203.48
323.1711,57173.11
323.3523,57162.67
323.5335,57148.4
323.7147,57284.26
323.8959,57464.78
324.0771,57530.71
324.2582,57523.09
324.4393,57550.32
324.6204,57611.71
324.8015,57637.06
324.9826,57738.68
325.1637,57869.3
325.3447,57876.78
325.5257,57873.95
325.7067,57834.71
325.8877,57686.35
326.0686,57622.69
326.2496,57678.74
326.4305,57674.72
326.6114,57736.43
326.7922,57804.02
326.9731,57867.31
327.1539,57888.98
327.3347,57947.2
327.5155,57991.22
327.6963,58101.56
327.8771,58137.91
328.0578,58022.5
328.2385,57856.2
328.4193,57889.37
328.5999,57905.17
328.7806,57896.03
328.9613,57946.19
329.1419,57949.3
329.3225,58000.06
329.5031,57979.95
329.6837,57941.43
329.8642,57914.57
330.0447,57915.96
330.2252,57892.17
330.4057,57843.9
330.5862,57847.91
330.7667,57864.71
330.9471,57910.18
331.1275,58012.79
331.3079,58067.3
331.4883,58201.83
331.6687,58234.48
331.849,58029.32
332.0293,57916.66
332.2096,57883.49
332.3899,57918.9
332.5702,58005.71
332.7504,58095.26
332.9306,58183.57
333.1108,58123.86
333.291,58017.78
333.4712,58024.82
333.6514,58077.72
333.8315,58073.43
334.0116,58072.93
334.1917,58135.79
334.3717,58223.8
334.5518,58252.15
334.7318,58180.43
334.9119,58153.11
335.0918,58197.28
335.2718,58255.19
335.4518,58272.89
335.6317,58314.37
335.8116,58384.78
335.9915,58354.46
336.1714,58190.71
336.3513,58150.23
336.5311,58191.11
336.7109,58303.36
336.8907,58354.61
337.0705,58182.35
337.2502,57977.45
337.43,57919.13
337.6097,57847.81
337.7894,57824.73
337.9691,57887.67
338.1488,57947.86
338.3284,57992.15
338.508,58109.17
338.6877,58233.71
338.8672,58238.4
339.0468,58163.5
339.2263,58098.65
339.4059,58421.36
339.5854,58868.24
339.7649,58451.67
339.9443,58165.37
340.1238,58096.76
340.3032,58115.73
340.4826,58155.48
340.662,58030.36
340.8414,57922.47
341.0207,57941.66
341.2001,57972.24
341.3794,57961.27
341.5587,58043.52
341.738,58077.95
341.9172,58085.61
342.0965,58064.02
342.2757,57952.54
342.4549,57747.86
342.6341,57769.74
342.8132,57806.74
342.9923,57996.02
343.1715,58207.19
343.3506,58225.09
343.5296,57942.72
343.7087,57813.38
343.8878,57760.22
344.0668,57777.08
344.2458,57781.15
344.4248,57668.43
344.6037,57648.29
344.7827,57680.18
344.9616,57640.74
345.1405,57654.15
345.3194,57650.03
345.4982,57570.04
345.6771,57512.82
345.8559,57506.36
346.0347,57509.13
346.2135,57463.25
346.3923,57432.73
346.571,57374.62
346.7498,57329.53
346.9285,57411.37
347.1071,57352.2
347.2859,57234.4
347.4645,57294.9
347.6431,57377.18
347.8217,57366.68
348.0003,57263.72
348.1789,57252.65
348.3574,57228.73
348.5359,57149.35
348.7145,57060.73
348.893,57077.96
349.0714,57095.78
349.2499,56977.02
349.4283,56856.89
349.6068,56741.98
349.7852,56713.63
349.9635,56732.23
350.1419,56703.75
350.3202,56648.8
350.4985,56534.83
350.6768,56441.45
350.8551,56394.43
351.0334,56365.27
351.2116,56336.16
351.3898,56360.52
351.568,56269.92
351.7462,56263.31
351.9243,56216.6
352.1025,56117.66
352.2806,56038.65
352.4587,56014.63
352.6368,55950.8
352.8148,55832.29
352.9929,55767.59
353.1709,55814.04
353.3489,55813.0
353.5268,55720.36
353.7048,55641.75
353.8828,55580.25
354.0607,55483.15
354.2386,55476.1
354.4165,55423.55
354.5943,55366.42
354.7722,55357.79
354.95,55442.69
355.1278,55455.35
355.3056,55302.79
355.4833,55116.12
355.6611,54929.72
355.8388,54794.98
356.0165,54744.08
356.1942,54799.95
356.3719,54872.29
356.5495,54840.33
356.7271,54756.99
356.9047,54730.45
357.0823,54722.01
357.2599,54738.81
357.4374,54662.68
357.6149,54496.51
357.7924,54341.6
357.9699,54338.64
358.1474,54300.87
358.3248,54137.71
358.5023,54092.56
358.6797,53966.8
358.8571,53871.87
359.0344,53808.6
359.2118,53673.68
359.3891,53699.39
359.5664,53561.94
359.7437,53507.11
359.9209,53445.28
360.0982,53312.28
360.2754,53129.65
360.4526,53184.14
360.6298,53164.62
360.807,53112.87
360.9841,53088.4
361.1613,53115.57
361.3383,53424.53
361.5154,53373.28
361.6925,53382.74
361.8695,53255.97
362.0466,53078.18
362.2236,52854.67
362.4005,52646.51
362.5775,52405.04
362.7545,52262.33
362.9314,52131.96
363.1083,52210.92
363.2852,52716.85
363.462,52759.61
363.6389,52484.77
363.8157,52205.34
363.9925,51915.11
364.1693,51743.93
364.346,51635.33
364.5228,51703.94
364.6996,51947.16
364.8762,51961.85
365.0529,52026.12
365.2296,52188.76
365.4062,52054.66
365.5829,51890.8
365.7595,51877.99
365.9361,51839.87
366.1126,51704.44
366.2892,52724.57
366.4657,54344.73
366.6422,54865.48
366.8186,53775.66
366.9951,53545.24
367.1716,52822.65
367.348,53538.15
367.5244,54186.11
367.7008,53191.72
367.8772,52462.46
368.0535,52358.79
368.2298,54267.2
368.4061,55651.36
368.5824,54878.53
368.7586,53734.72
368.9349,53187.93
369.1111,52104.06
369.2873,51285.61
369.4635,51173.22
369.6396,51137.42
369.8158,51157.09
369.9919,51801.55
370.168,52916.26
370.3441,52998.63
370.5202,51866.28
370.6962,51075.31
370.8722,50666.71
371.0482,50620.18
371.2242,50789.04
371.4002,51313.3
371.5761,51523.06
371.752,51148.98
371.9279,51167.0
372.1038,51284.19
372.2796,51138.12
372.4555,51001.59
372.6313,51034.06
372.8071,50760.25
372.9829,50630.98
373.1586,50997.29
373.3344,51113.98
373.5101,50646.44
373.6858,50565.36
373.8615,50345.47
374.0371,50500.94
374.2127,50986.53
374.3884,50748.88
374.564,50436.67
374.7395,50294.63
374.9151,50301.72
375.0906,50931.6
375.2661,51669.84
375.4416,51085.17
375.6171,50954.68
375.7925,51097.43
375.968,51207.03
376.1434,51021.92
376.3188,50942.19
376.4941,50914.12
376.6695,51029.49
376.8448,51180.43
377.0201,51475.88
377.1954,51747.61
377.3707,51489.87
377.5459,51762.94
377.7212,52418.12
377.8964,53556.08
378.0715,53908.99
378.2467,53376.86
378.4218,52757.2
378.597,51816.81
378.7721,51679.15
378.9472,51823.38
379.1222,53526.05
379.2973,54168.81
379.4723,54543.11
379.6473,57038.64
379.8223,58331.17
379.9972,55977.59
380.1722,54458.84
380.3471,54271.14
380.522,52928.18
380.6969,52003.37
380.8717,52247.6
381.0466,52029.74
381.2214,52464.57
381.3962,53068.95
381.571,52432.48
381.7457,52029.69
381.9204,52062.62
382.0952,51927.78
382.2699,52210.84
382.4445,53035.7
382.6192,53618.34
382.7938,54259.5
382.9685,54861.9
383.1431,54229.53
383.3176,52914.51
383.4922,52079.19
383.6667,52474.46
383.8412,52380.64
384.0157,52025.53
384.1902,52188.68
384.3646,52133.33
384.5391,52149.81
384.7134,53162.66
384.8878,55108.88
385.0622,56700.69
385.2365,54892.24
385.4109,53072.91
385.5852,52684.08
385.7594,54103.93
385.9337,57324.0
386.1079,58804.94
386.2822,60042.39
386.4564,59597.4
386.6306,56493.83
386.8047,56807.17
386.9789,58146.74
387.153,60127.87
387.3271,60716.19
387.5012,57994.26
387.6752,57362.15
387.8492,58658.72
388.0233,58714.4
388.1972,56014.18
388.3712,55345.29
388.5452,55424.16
388.7191,56558.48
388.893,59486.68
389.0669,59456.42
389.2408,54647.76
389.4146,52188.09
389.5884,51106.36
389.7623,51253.87
389.9361,51749.36
390.1098,51435.95
390.2835,51440.29
390.4573,51339.01
390.631,51337.3
390.8047,51612.17
390.9784,51905.95
391.152,51448.07
391.3256,51235.65
391.4992,51139.61
391.6728,51222.3
391.8464,52362.07
392.0199,52508.0
392.1934,51677.93
392.3669,51798.29
392.5403,52749.79
392.7138,53680.86
392.8873,54471.07
393.0607,53881.53
393.2341,53461.87
393.4074,53593.14
393.5808,52953.55
393.7542,52888.92
393.9274,53115.94
394.1007,52508.89
394.274,53910.17
394.4472,54894.32
394.6205,56198.45
394.7937,57231.65
394.9668,57526.39
395.14,56697.46
395.3131,53991.54
395.4863,52223.3
395.6594,52188.08
395.8325,52068.53
396.0055,52688.96
396.1786,53382.55
396.3516,54082.5
396.5246,53078.0
396.6975,51722.48
396.8705,51803.04
397.0434,53902.9
397.2163,53074.81
397.3892,52376.82
397.5621,52674.42
397.735,53903.62
397.9077,55120.79
398.0806,55049.07
398.2534,55862.22
398.4261,56771.75
398.5989,54598.26
398.7716,55076.6
398.9443,55924.58
399.117,59546.65
399.2896,60163.37
399.4623,57334.66
399.6349,55166.39
399.8075,55530.29
399.9801,53659.77
400.1526,52590.2
400.3252,51833.21
400.4977,51943.32
400.6702,52900.43
400.8427,51270.77
401.0151,50529.25
401.1875,49595.23
401.36,49418.92
401.5323,49291.7
401.7047,48766.67
401.877,49179.29
402.0494,49627.81
402.2216,50524.06
402.394,50616.51
402.5662,50675.29
402.7385,52998.73
402.9107,53071.38
403.0829,51463.68
403.2551,50579.61
403.4272,49903.36
403.5994,50078.13
403.7715,50370.69
403.9436,51085.22
404.1156,50818.59
