Timestamp,12/10/2023 04:40:53
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3435.64
218.2508,3510.35
218.442,3587.44
218.6332,3671.32
218.8244,3753.58
219.0156,3840.29
219.2067,3931.59
219.3979,4024.64
219.589,4122.63
219.7801,4217.11
219.9712,4322.42
220.1623,4427.44
220.3533,4538.17
220.5444,4649.29
220.7354,4766.23
220.9264,4881.78
221.1174,5009.48
221.3083,5139.5
221.4993,5261.46
221.6902,5386.76
221.8812,5527.27
222.0721,5664.82
222.263,5807.66
222.4538,5960.47
222.6447,6111.01
222.8355,6267.04
223.0264,6422.36
223.2172,6579.06
223.408,6748.47
223.5987,6920.54
223.7895,7089.86
223.9802,7272.72
224.1709,7447.86
224.3616,7642.54
224.5524,7830.97
224.743,8024.71
224.9337,8214.07
225.1243,8425.71
225.315,8625.16
225.5056,8821.47
225.6962,9038.08
225.8867,9254.67
226.0773,9468.45
226.2678,9687.56
226.4584,9910.01
226.6489,10134.72
226.8394,10357.93
227.0298,10599.08
227.2203,10846.14
227.4108,11104.97
227.6012,11358.16
227.7916,11598.26
227.982,11856.79
228.1723,12109.65
228.3627,12375.7
228.5531,12628.22
228.7434,12896.18
228.9337,13170.34
229.124,13454.48
229.3143,13738.38
229.5045,14049.29
229.6948,14352.62
229.885,14666.27
230.0752,14987.58
230.2654,15297.46
230.4556,15611.92
230.6457,15923.32
230.8358,16240.91
231.026,16559.51
231.2161,16869.81
231.4062,17202.78
231.5963,17516.17
231.7863,17851.42
231.9764,18204.51
232.1664,18563.89
232.3564,18928.96
232.5464,19284.82
232.7364,19648.78
232.9263,19994.7
233.1163,20373.4
233.3062,20756.76
233.4961,21166.18
233.686,21538.15
233.8758,21881.85
234.0657,22230.39
234.2555,22620.73
234.4454,23016.65
234.6352,23394.58
234.825,23773.37
235.0147,24140.7
235.2045,24512.86
235.3942,24890.65
235.5839,25270.05
235.7737,25647.16
235.9633,26023.92
236.153,26427.44
236.3427,26838.35
236.5323,27221.33
236.7219,27593.82
236.9115,27937.31
237.1011,28293.68
237.2907,28702.54
237.4803,29100.08
237.6698,29462.65
237.8593,29856.57
238.0488,30236.73
238.2383,30626.13
238.4278,31009.07
238.6172,31410.58
238.8066,31803.57
238.9961,32190.24
239.1855,32602.75
239.3748,32985.13
239.5642,33350.77
239.7536,33735.66
239.9429,34119.42
240.1322,34457.93
240.3215,34833.8
240.5108,35207.24
240.7001,35599.02
240.8893,35965.92
241.0786,36331.69
241.2677,36680.1
241.457,37084.42
241.6461,37385.39
241.8353,37693.98
242.0244,38019.42
242.2136,38339.72
242.4027,38688.98
242.5918,39007.67
242.7809,39325.58
242.9699,39514.18
243.159,39744.12
243.348,40157.19
243.537,40565.4
243.726,40896.87
243.915,41210.76
244.1039,41499.03
244.2929,41708.75
244.4818,41849.3
244.6707,42162.43
244.8596,42564.68
245.0485,42950.92
245.2373,43321.54
245.4262,43668.81
245.615,43964.95
245.8038,44223.46
245.9926,44528.14
246.1814,44814.07
246.3701,44873.69
246.5589,44963.95
246.7476,45269.52
246.9363,45682.68
247.1249,46012.03
247.3136,46338.39
247.5023,46633.76
247.6909,46971.49
247.8795,47246.32
248.0681,47551.67
248.2567,47819.89
248.4453,48087.56
248.6338,48341.74
248.8224,48457.63
249.0109,48380.5
249.1994,48594.22
249.3878,48957.22
249.5763,49262.37
249.7648,49541.33
249.9532,49814.31
250.1416,50124.46
250.33,50432.81
250.5183,50727.23
250.7067,50938.77
250.8951,51142.93
251.0834,51343.28
251.2717,51543.68
251.46,51716.78
251.6483,51892.45
251.8365,51998.11
252.0247,51956.25
252.213,52141.36
252.4012,52378.04
252.5894,52684.94
252.7775,52871.96
252.9657,53042.04
253.1538,53287.88
253.3419,53466.15
253.53,53597.36
253.7181,53751.1
253.9062,53908.79
254.0942,54061.65
254.2823,54154.49
254.4703,54265.86
254.6583,54376.4
254.8463,54503.21
255.0342,54562.73
255.2222,54627.71
255.4101,54633.81
255.598,54600.87
255.7859,54741.52
255.9738,54950.44
256.1616,55152.63
256.3495,55359.78
256.5373,55516.19
256.7251,55755.78
256.9129,55890.62
257.1006,56008.1
257.2884,56163.79
257.4761,56333.35
257.6638,56441.26
257.8515,56499.99
258.0392,56568.72
258.2269,56642.58
258.4146,56699.74
258.6022,56781.05
258.7898,56784.95
258.9774,56829.85
259.165,56920.18
259.3525,57006.66
259.5401,57024.0
259.7276,57120.3
259.9151,57218.72
260.1026,57273.95
260.2901,57381.54
260.4776,57471.98
260.665,57660.47
260.8524,57795.77
261.0398,57941.71
261.2272,57983.2
261.4146,57997.42
261.6019,58069.02
261.7893,58148.57
261.9766,58210.33
262.1639,58289.38
262.3512,58278.97
262.5384,58284.45
262.7257,58294.87
262.9129,58327.97
263.1001,58355.73
263.2873,58443.3
263.4745,58492.17
263.6617,58403.01
263.8488,58446.19
264.0359,58503.6
264.2231,58529.49
264.4101,58579.7
264.5972,58614.9
264.7842,58641.29
264.9713,58660.25
265.1583,58661.7
265.3453,58691.66
265.5323,58730.2
265.7193,58787.42
265.9062,58871.5
266.0931,58907.54
266.2801,58912.45
266.4669,58980.72
266.6538,59032.48
266.8407,59103.1
267.0276,59082.23
267.2143,59052.55
267.4012,59100.82
267.588,59035.14
267.7747,59038.46
267.9615,59039.75
268.1482,59027.98
268.3349,59063.32
268.5217,59058.77
268.7083,58996.09
268.895,58996.48
269.0817,59050.66
269.2682,59042.07
269.4549,58981.27
269.6415,58853.52
269.8281,58833.2
270.0146,58908.18
270.2012,58936.94
270.3877,58988.99
270.5742,58990.85
270.7607,59003.52
270.9472,58998.53
271.1336,58996.55
271.32,58955.89
271.5065,58927.81
271.6929,58930.15
271.8792,58974.26
272.0656,58984.72
272.252,59018.05
272.4383,59034.5
272.6246,59021.99
272.8109,59023.75
272.9972,59134.15
273.1835,59191.72
273.3697,59240.85
273.5559,59270.84
273.7421,59318.62
273.9283,59318.55
274.1145,59332.5
274.3007,59349.18
274.4868,59402.74
274.6729,59509.11
274.859,59534.03
275.0451,59563.32
275.2311,59468.43
275.4172,59510.05
275.6032,59576.24
275.7892,59662.8
275.9752,59698.16
276.1612,59771.39
276.3472,59749.87
276.5331,59752.18
276.719,59788.64
276.9049,59818.52
277.0908,59804.26
277.2767,59820.68
277.4625,59877.7
277.6484,59892.85
277.8342,59889.7
278.02,59917.54
278.2057,59995.27
278.3915,60091.74
278.5772,60158.48
278.763,60152.54
278.9487,60234.51
279.1343,60333.74
279.32,60377.07
279.5057,60358.47
279.6913,60267.53
279.877,60242.67
280.0625,60264.46
280.2481,60238.82
280.4337,60210.4
280.6192,60293.95
280.8048,60403.45
280.9903,60420.17
281.1758,60401.46
281.3612,60352.63
281.5467,60361.04
281.7321,60453.28
281.9175,60529.26
282.1029,60573.6
282.2884,60626.4
282.4737,60613.06
282.6591,60587.61
282.8444,60612.3
283.0297,60643.6
283.215,60704.11
283.4002,60754.63
283.5855,60744.68
283.7707,60665.34
283.956,60639.49
284.1412,60650.85
284.3264,60735.53
284.5115,60873.07
284.6967,60998.87
284.8818,61038.79
285.0669,61011.58
285.252,61047.11
285.4371,61121.44
285.6222,61133.1
285.8072,61142.66
285.9922,61160.62
286.1772,61252.39
286.3622,61363.05
286.5472,61404.72
286.7321,61402.81
286.9171,61492.94
287.102,61591.85
287.2869,61740.51
287.4717,61939.43
287.6566,62094.32
287.8415,62225.84
288.0263,62338.41
288.2111,62351.56
288.3959,62324.05
288.5806,62352.09
288.7654,62443.12
288.9501,62657.73
289.1348,62871.72
289.3195,63062.78
289.5042,63270.26
289.6889,63518.54
289.8735,63675.72
290.0581,63813.0
290.2428,63914.76
290.4273,64048.99
290.6119,64268.52
290.7965,64483.06
290.981,64694.65
291.1655,64883.47
291.35,64988.22
291.5345,65058.64
291.719,65135.8
291.9034,65228.56
292.0878,65336.72
292.2722,65412.7
292.4566,65459.02
292.641,65493.58
292.8253,65517.21
293.0096,65524.5
293.194,65526.7
293.3783,65530.1
293.5626,65534.31
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65516.8
371.2242,65453.1
371.4002,65347.06
371.5761,65231.83
371.752,65007.06
371.9279,64689.42
372.1038,64408.06
372.2796,63995.65
372.4555,63388.82
372.6313,62819.3
372.8071,62072.81
372.9829,61364.13
373.1586,61260.28
373.3344,61309.12
373.5101,60837.56
373.6858,60545.48
373.8615,60218.47
374.0371,60267.52
374.2127,60776.71
374.3884,60710.35
374.564,60338.03
374.7395,60080.69
374.9151,60016.89
375.0906,60637.4
375.2661,61546.93
375.4416,61356.28
375.6171,61089.32
375.7925,61121.89
375.968,61258.86
376.1434,61126.0
376.3188,60982.47
376.4941,60896.49
376.6695,60977.22
376.8448,61165.22
377.0201,61531.67
377.1954,61951.76
377.3707,61928.25
377.5459,62135.33
377.7212,62847.9
377.8964,64338.85
378.0715,65469.69
378.2467,65531.27
378.4218,65531.27
378.597,65511.75
378.7721,65407.51
378.9472,65253.53
379.1222,65468.62
379.2973,65531.26
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65532.95
391.152,65521.1
391.3256,65499.57
391.4992,65413.98
391.6728,65265.24
391.8464,65267.42
392.0199,65301.96
392.1934,65198.25
392.3669,65068.9
392.5403,65186.43
392.7138,65410.95
392.8873,65534.55
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65467.66
401.7047,63387.44
401.877,60946.54
402.0494,59851.16
402.2216,60446.05
402.394,60673.43
402.5662,60727.76
402.7385,62972.42
402.9107,64300.74
403.0829,63912.54
403.2551,62720.22
403.4272,61102.7
403.5994,60391.91
403.7715,60413.47
403.9436,61187.2
404.1156,61177.02
