Timestamp,12/10/2023 13:48:47
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3099.95
218.2508,3168.94
218.442,3234.82
218.6332,3311.84
218.8244,3383.66
219.0156,3461.02
219.2067,3542.0
219.3979,3624.19
219.589,3711.91
219.7801,3799.91
219.9712,3888.82
220.1623,3981.97
220.3533,4080.46
220.5444,4181.28
220.7354,4282.95
220.9264,4386.26
221.1174,4500.4
221.3083,4612.91
221.4993,4724.9
221.6902,4835.84
221.8812,4958.8
222.0721,5083.5
222.263,5210.68
222.4538,5342.25
222.6447,5480.32
222.8355,5616.18
223.0264,5754.65
223.2172,5895.22
223.408,6042.67
223.5987,6196.5
223.7895,6347.52
223.9802,6508.63
224.1709,6665.03
224.3616,6833.8
224.5524,7001.27
224.743,7176.64
224.9337,7338.84
225.1243,7530.46
225.315,7704.63
225.5056,7879.94
225.6962,8069.13
225.8867,8261.13
226.0773,8458.14
226.2678,8644.33
226.4584,8845.76
226.6489,9046.92
226.8394,9246.95
227.0298,9456.96
227.2203,9674.13
227.4108,9910.53
227.6012,10128.5
227.7916,10343.38
227.982,10571.61
228.1723,10797.7
228.3627,11034.0
228.5531,11262.73
228.7434,11493.79
228.9337,11737.86
229.124,11990.03
229.3143,12244.1
229.5045,12517.31
229.6948,12787.52
229.885,13063.98
230.0752,13342.83
230.2654,13620.97
230.4556,13906.41
230.6457,14172.86
230.8358,14456.96
231.026,14738.44
231.2161,15016.6
231.4062,15304.75
231.5963,15585.29
231.7863,15887.99
231.9764,16197.13
232.1664,16511.72
232.3564,16838.93
232.5464,17151.63
232.7364,17474.98
232.9263,17783.37
233.1163,18120.26
233.3062,18456.88
233.4961,18814.25
233.686,19149.2
233.8758,19456.77
234.0657,19770.15
234.2555,20103.36
234.4454,20448.71
234.6352,20791.88
234.825,21132.63
235.0147,21449.93
235.2045,21792.45
235.3942,22117.74
235.5839,22460.27
235.7737,22785.6
235.9633,23122.28
236.153,23478.81
236.3427,23843.81
236.5323,24189.03
236.7219,24513.28
236.9115,24818.0
237.1011,25137.46
237.2907,25501.61
237.4803,25855.33
237.6698,26179.29
237.8593,26520.52
238.0488,26863.58
238.2383,27194.55
238.4278,27541.47
238.6172,27907.53
238.8066,28248.25
238.9961,28591.31
239.1855,28958.37
239.3748,29302.26
239.5642,29626.13
239.7536,29965.85
239.9429,30301.96
240.1322,30608.88
240.3215,30936.22
240.5108,31266.47
240.7001,31609.2
240.8893,31951.34
241.0786,32264.68
241.2677,32572.91
241.457,32939.27
241.6461,33193.44
241.8353,33476.02
242.0244,33761.22
242.2136,34050.37
242.4027,34359.79
242.5918,34653.4
242.7809,34912.73
242.9699,35091.83
243.159,35290.84
243.348,35653.26
243.537,36027.18
243.726,36326.61
243.915,36614.4
244.1039,36870.7
244.2929,37017.17
244.4818,37144.67
244.6707,37429.4
244.8596,37795.33
245.0485,38135.2
245.2373,38469.99
245.4262,38773.11
245.615,39046.87
245.8038,39273.36
245.9926,39549.89
246.1814,39787.7
246.3701,39816.58
246.5589,39891.3
246.7476,40176.47
246.9363,40555.25
247.1249,40856.93
247.3136,41156.19
247.5023,41413.19
247.6909,41710.23
247.8795,41966.6
248.0681,42223.28
248.2567,42459.82
248.4453,42704.91
248.6338,42923.9
248.8224,43006.07
249.0109,42935.56
249.1994,43120.91
249.3878,43457.36
249.5763,43737.59
249.7648,43990.0
249.9532,44230.09
250.1416,44516.15
250.33,44785.05
250.5183,45046.27
250.7067,45239.84
250.8951,45412.53
251.0834,45592.71
251.2717,45771.22
251.46,45926.88
251.6483,46081.94
251.8365,46163.08
252.0247,46111.38
252.213,46277.87
252.4012,46486.19
252.5894,46761.47
252.7775,46930.14
252.9657,47078.89
253.1538,47311.04
253.3419,47466.49
253.53,47590.07
253.7181,47722.63
253.9062,47871.0
254.0942,47980.43
254.2823,48068.78
254.4703,48161.87
254.6583,48271.87
254.8463,48381.92
255.0342,48425.82
255.2222,48490.26
255.4101,48487.15
255.598,48448.2
255.7859,48580.97
255.9738,48766.15
256.1616,48941.93
256.3495,49133.91
256.5373,49267.35
256.7251,49480.75
256.9129,49603.71
257.1006,49707.67
257.2884,49846.36
257.4761,50000.77
257.6638,50092.45
257.8515,50131.57
258.0392,50194.59
258.2269,50251.89
258.4146,50312.47
258.6022,50374.93
258.7898,50391.53
258.9774,50424.6
259.165,50506.38
259.3525,50557.33
259.5401,50562.3
259.7276,50653.9
259.9151,50742.09
260.1026,50804.84
260.2901,50898.44
260.4776,50978.03
260.665,51148.01
260.8524,51258.0
261.0398,51380.16
261.2272,51434.14
261.4146,51433.13
261.6019,51481.36
261.7893,51559.47
261.9766,51606.78
262.1639,51690.86
262.3512,51665.45
262.5384,51676.6
262.7257,51680.92
262.9129,51703.86
263.1001,51720.88
263.2873,51799.15
263.4745,51841.23
263.6617,51765.64
263.8488,51806.15
264.0359,51849.5
264.2231,51869.09
264.4101,51902.63
264.5972,51946.7
264.7842,51976.91
264.9713,51988.2
265.1583,51977.3
265.3453,51998.93
265.5323,52044.31
265.7193,52086.21
265.9062,52162.48
266.0931,52175.54
266.2801,52162.17
266.4669,52235.83
266.6538,52281.9
266.8407,52329.75
267.0276,52302.57
267.2143,52272.99
267.4012,52326.28
267.588,52246.72
267.7747,52258.76
267.9615,52273.1
268.1482,52253.18
268.3349,52282.77
268.5217,52271.14
268.7083,52200.8
268.895,52190.94
269.0817,52233.03
269.2682,52225.01
269.4549,52169.82
269.6415,52068.23
269.8281,52056.92
270.0146,52108.05
270.2012,52138.16
270.3877,52170.93
270.5742,52170.96
270.7607,52180.49
270.9472,52171.17
271.1336,52162.17
271.32,52125.29
271.5065,52093.74
271.6929,52102.07
271.8792,52140.49
272.0656,52150.01
272.252,52175.14
272.4383,52185.72
272.6246,52175.33
272.8109,52173.2
272.9972,52267.75
273.1835,52327.59
273.3697,52357.83
273.5559,52386.43
273.7421,52405.24
273.9283,52411.36
274.1145,52414.04
274.3007,52433.09
274.4868,52490.27
274.6729,52576.86
274.859,52604.87
275.0451,52614.87
275.2311,52517.38
275.4172,52563.74
275.6032,52627.31
275.7892,52692.67
275.9752,52720.13
276.1612,52778.49
276.3472,52752.58
276.5331,52753.52
276.719,52778.52
276.9049,52809.61
277.0908,52790.57
277.2767,52801.67
277.4625,52854.38
277.6484,52853.89
277.8342,52845.72
278.02,52871.15
278.2057,52943.31
278.3915,53034.96
278.5772,53076.47
278.763,53052.88
278.9487,53136.61
279.1343,53215.28
279.32,53233.22
279.5057,53196.93
279.6913,53103.08
279.877,53111.94
280.0625,53138.19
280.2481,53109.32
280.4337,53077.11
280.6192,53166.41
280.8048,53252.02
280.9903,53243.01
281.1758,53213.92
281.3612,53177.08
281.5467,53183.82
281.7321,53282.57
281.9175,53338.34
282.1029,53357.76
282.2884,53393.29
282.4737,53362.6
282.6591,53345.98
282.8444,53376.47
283.0297,53406.52
283.215,53439.95
283.4002,53485.24
283.5855,53455.57
283.7707,53384.08
283.956,53389.89
284.1412,53408.71
284.3264,53492.37
284.5115,53594.78
284.6967,53670.6
284.8818,53658.91
285.0669,53618.1
285.252,53659.3
285.4371,53726.35
285.6222,53707.64
285.8072,53735.3
285.9922,53749.89
286.1772,53836.36
286.3622,53904.88
286.5472,53904.43
286.7321,53878.0
286.9171,53977.16
287.102,54036.4
287.2869,54135.45
287.4717,54269.29
287.6566,54319.53
287.8415,54364.14
288.0263,54400.28
288.2111,54346.18
288.3959,54295.79
288.5806,54354.63
288.7654,54431.41
288.9501,54610.4
289.1348,54695.58
289.3195,54730.44
289.5042,54813.79
289.6889,54935.13
289.8735,54891.36
290.0581,54921.21
290.2428,54887.02
290.4273,54954.17
290.6119,55089.91
290.7965,55147.42
290.981,55213.84
291.1655,55254.04
291.35,55178.87
291.5345,55157.36
291.719,55213.86
291.9034,55299.12
292.0878,55448.37
292.2722,55494.14
292.4566,55504.96
292.641,55596.79
292.8253,55644.5
293.0096,55674.78
293.194,55768.94
293.3783,55833.92
293.5626,55933.28
293.7468,56015.55
293.9311,56090.68
294.1153,56061.93
294.2995,55955.57
294.4837,55935.34
294.6678,55919.41
294.852,55943.58
295.0361,56036.48
295.2202,56131.94
295.4043,56238.07
295.5884,56289.16
295.7725,56341.58
295.9565,56386.63
296.1405,56337.35
296.3246,56370.17
296.5085,56508.22
296.6925,56660.51
296.8764,56716.12
297.0603,56749.79
297.2443,56770.62
297.4282,56770.86
297.612,56772.7
297.7959,56767.32
297.9797,56803.3
298.1635,56793.84
298.3474,56944.37
298.5311,57069.89
298.7149,57063.17
298.8987,57028.74
299.0823,57050.84
299.2661,57015.42
299.4498,56922.18
299.6334,56998.92
299.8171,57087.16
300.0007,57143.97
300.1843,57194.68
300.368,57242.11
300.5515,57256.28
300.7351,57285.45
300.9186,57347.52
301.1021,57342.5
301.2857,57398.83
301.4691,57449.61
301.6526,57543.65
301.8361,57556.12
302.0195,57547.25
302.2029,57595.75
302.3863,57662.5
302.5697,57668.64
302.753,57755.58
302.9364,57857.75
303.1197,58005.18
303.303,58043.56
303.4863,58026.95
303.6696,57937.68
303.8528,57911.18
304.036,57937.72
304.2192,58030.33
304.4024,58071.51
304.5856,58050.79
304.7688,58099.75
304.9519,58173.2
305.135,58206.71
305.3181,58236.6
305.5012,58274.63
305.6842,58358.3
305.8673,58411.01
306.0504,58398.21
306.2333,58317.14
306.4163,58367.75
306.5993,58370.67
306.7822,58435.46
306.9652,58506.42
307.1481,58501.9
307.331,58509.62
307.5139,58503.58
307.6967,58501.66
307.8796,58521.38
308.0624,58565.71
308.2452,58537.74
308.428,58525.39
308.6107,58589.03
308.7935,58592.57
308.9762,58608.73
309.1589,58651.97
309.3416,58673.6
309.5243,58689.63
309.7069,58719.68
309.8896,58720.3
310.0721,58729.5
310.2548,58775.68
310.4373,58806.69
310.6199,58907.16
310.8024,58914.56
310.985,58962.64
311.1674,58902.59
311.3499,58845.67
311.5324,58899.9
311.7148,59015.54
311.8973,59015.82
312.0797,59030.85
312.2621,59094.53
312.4445,59070.4
312.6268,59065.71
312.8091,59110.62
312.9915,59069.53
313.1738,59078.98
313.356,59035.74
313.5383,59013.88
313.7206,59051.64
313.9027,59007.67
314.085,59028.11
314.2672,59066.64
314.4493,59130.07
314.6314,59205.68
314.8136,59273.2
314.9957,59241.77
315.1778,59205.5
315.3598,59231.72
315.5419,59292.16
315.724,59329.11
315.9059,59348.5
316.088,59358.96
316.2699,59433.95
316.4519,59475.64
316.6338,59457.03
316.8157,59349.63
316.9977,59342.46
317.1795,59437.61
317.3614,59530.95
317.5432,59614.95
317.7251,59634.93
317.9069,59550.02
318.0887,59521.05
318.2704,59462.74
318.4522,59499.1
318.6339,59566.95
318.8156,59716.7
318.9973,59724.87
319.179,59797.49
319.3607,59878.03
319.5423,59952.47
319.7239,59972.33
319.9055,59949.96
320.0871,59972.74
320.2687,60006.43
320.4502,59996.63
320.6317,59936.87
320.8132,59989.91
320.9947,60061.1
321.1761,60123.09
321.3576,60150.0
321.5391,60159.34
321.7205,60209.51
321.9019,60240.67
322.0832,60231.2
322.2646,60227.94
322.4459,60230.66
322.6272,60222.82
322.8085,60224.43
322.9898,60245.14
323.1711,60217.47
323.3523,60207.75
323.5335,60191.26
323.7147,60306.97
323.8959,60494.8
324.0771,60619.59
324.2582,60653.67
324.4393,60684.36
324.6204,60745.08
324.8015,60794.34
324.9826,60905.9
325.1637,61060.27
325.3447,61119.43
325.5257,61144.27
325.7067,61129.12
325.8877,60999.9
326.0686,60886.85
326.2496,60889.64
326.4305,60878.79
326.6114,60922.72
326.7922,61000.9
326.9731,61081.88
327.1539,61132.4
327.3347,61204.04
327.5155,61277.99
327.6963,61411.68
327.8771,61492.69
328.0578,61440.28
328.2385,61277.29
328.4193,61216.73
328.5999,61207.15
328.7806,61192.41
328.9613,61225.42
329.1419,61226.76
329.3225,61283.36
329.5031,61288.11
329.6837,61274.88
329.8642,61233.15
330.0447,61209.88
330.2252,61191.29
330.4057,61134.91
330.5862,61103.14
330.7667,61108.89
330.9471,61160.61
331.1275,61290.86
331.3079,61393.48
331.4883,61543.83
331.6687,61635.41
331.849,61516.1
332.0293,61356.63
332.2096,61248.35
332.3899,61232.1
332.5702,61288.79
332.7504,61390.62
332.9306,61514.64
333.1108,61519.02
333.291,61436.58
333.4712,61401.43
333.6514,61428.62
333.8315,61432.12
334.0116,61442.31
334.1917,61509.05
334.3717,61605.22
334.5518,61668.88
334.7318,61645.64
334.9119,61612.86
335.0918,61641.9
335.2718,61691.95
335.4518,61734.21
335.6317,61786.37
335.8116,61884.79
335.9915,61893.63
336.1714,61769.14
336.3513,61674.95
336.5311,61667.77
336.7109,61740.31
336.8907,61818.31
337.0705,61704.72
337.2502,61492.06
337.43,61332.34
337.6097,61188.27
337.7894,61128.87
337.9691,61128.13
338.1488,61182.19
338.3284,61245.47
338.508,61377.0
338.6877,61545.52
338.8672,61625.1
339.0468,61609.13
339.2263,61545.86
339.4059,61787.9
339.5854,62269.07
339.7649,62188.34
339.9443,61921.24
340.1238,61701.75
340.3032,61596.81
340.4826,61562.64
340.662,61447.53
340.8414,61299.22
341.0207,61248.01
341.2001,61241.5
341.3794,61231.22
341.5587,61293.44
341.738,61363.88
341.9172,61390.96
342.0965,61400.45
342.2757,61274.56
342.4549,61066.81
342.6341,60989.47
342.8132,60988.25
342.9923,61168.92
343.1715,61415.47
343.3506,61529.97
343.5296,61341.89
343.7087,61151.12
343.8878,61009.94
344.0668,60947.95
344.2458,60927.95
344.4248,60823.28
344.6037,60761.65
344.7827,60768.21
344.9616,60739.65
345.1405,60755.62
345.3194,60748.37
345.4982,60673.11
345.6771,60585.83
345.8559,60542.0
346.0347,60524.56
346.2135,60492.8
346.3923,60460.51
346.571,60388.58
346.7498,60333.28
346.9285,60395.33
347.1071,60354.79
347.2859,60231.69
347.4645,60248.9
347.6431,60301.61
347.8217,60329.56
348.0003,60237.33
348.1789,60209.64
348.3574,60182.58
348.5359,60096.73
348.7145,59986.8
348.893,59989.77
349.0714,60002.49
349.2499,59878.38
349.4283,59759.64
349.6068,59622.59
349.7852,59551.53
349.9635,59574.87
350.1419,59571.63
350.3202,59514.84
350.4985,59399.45
350.6768,59300.39
350.8551,59230.97
351.0334,59202.04
351.2116,59168.13
351.3898,59168.76
351.568,59085.13
351.7462,59082.11
351.9243,59024.77
352.1025,58923.47
352.2806,58840.32
352.4587,58805.52
352.6368,58739.15
352.8148,58629.04
352.9929,58549.04
353.1709,58602.59
353.3489,58601.56
353.5268,58503.2
353.7048,58422.6
353.8828,58360.39
354.0607,58270.89
354.2386,58257.45
354.4165,58208.91
354.5943,58134.62
354.7722,58124.92
354.95,58211.62
355.1278,58204.1
355.3056,58049.01
355.4833,57847.4
355.6611,57664.82
355.8388,57543.8
356.0165,57492.94
356.1942,57523.7
356.3719,57617.06
356.5495,57555.56
356.7271,57471.44
356.9047,57434.71
357.0823,57422.09
357.2599,57432.92
357.4374,57360.62
357.6149,57189.42
357.7924,57037.05
357.9699,57023.4
358.1474,56966.43
358.3248,56807.91
358.5023,56761.49
358.6797,56617.89
358.8571,56534.63
359.0344,56465.57
359.2118,56336.5
359.3891,56350.81
359.5664,56213.07
359.7437,56160.83
359.9209,56112.27
360.0982,55969.6
360.2754,55771.25
360.4526,55826.98
360.6298,55811.32
360.807,55740.89
360.9841,55717.93
361.1613,55755.89
361.3383,56070.49
361.5154,56004.56
361.6925,56010.87
361.8695,55887.17
362.0466,55705.18
362.2236,55470.47
362.4005,55271.23
362.5775,55019.94
362.7545,54879.12
362.9314,54741.37
363.1083,54833.03
363.2852,55365.61
363.462,55349.91
363.6389,55073.62
363.8157,54804.22
363.9925,54512.74
364.1693,54341.27
364.346,54205.76
364.5228,54290.49
364.6996,54532.33
364.8762,54537.7
365.0529,54597.68
365.2296,54793.28
365.4062,54612.84
365.5829,54482.15
365.7595,54478.41
365.9361,54398.29
366.1126,54295.82
366.2892,55411.55
366.4657,57037.48
366.6422,57470.17
366.8186,56402.64
366.9951,56211.97
367.1716,55441.34
367.348,56280.31
367.5244,56797.04
367.7008,55771.08
367.8772,55058.43
368.0535,55021.17
368.2298,57033.33
368.4061,58348.32
368.5824,57420.67
368.7586,56397.44
368.9349,55851.18
369.1111,54643.89
369.2873,53855.79
369.4635,53748.91
369.6396,53664.59
369.8158,53712.17
369.9919,54396.45
370.168,55554.22
370.3441,55515.06
370.5202,54394.9
370.6962,53630.23
370.8722,53208.72
371.0482,53128.57
371.2242,53324.3
371.4002,53880.94
371.5761,54049.1
371.752,53675.23
371.9279,53725.31
372.1038,53808.28
372.2796,53626.58
372.4555,53533.64
372.6313,53534.32
372.8071,53256.19
372.9829,53159.05
373.1586,53538.07
373.3344,53589.89
373.5101,53124.05
373.6858,53040.51
373.8615,52832.63
374.0371,53015.23
374.2127,53498.08
374.3884,53218.39
374.564,52919.38
374.7395,52787.05
374.9151,52766.84
375.0906,53471.87
375.2661,54165.63
375.4416,53547.64
375.6171,53497.96
375.7925,53622.53
375.968,53704.34
376.1434,53487.22
376.3188,53447.84
376.4941,53433.47
376.6695,53535.8
376.8448,53707.89
377.0201,54013.91
377.1954,54276.38
377.3707,54015.03
377.5459,54330.12
377.7212,55043.9
377.8964,56220.49
378.0715,56496.89
378.2467,55982.85
378.4218,55349.03
378.597,54373.4
378.7721,54279.37
378.9472,54410.13
379.1222,56243.15
379.2973,56738.78
379.4723,57230.03
379.6473,59919.9
379.8223,60915.67
379.9972,58970.98
380.1722,57214.96
380.3471,57016.0
380.522,55473.06
380.6969,54616.64
380.8717,54907.41
381.0466,54570.39
381.2214,55122.06
381.3962,55647.35
381.571,54979.0
381.7457,54599.28
381.9204,54668.34
382.0952,54460.76
382.2699,54867.48
382.4445,55666.14
382.6192,56268.93
382.7938,56945.37
382.9685,57545.03
383.1431,56866.58
383.3176,55522.27
383.4922,54744.41
383.6667,55180.51
383.8412,54946.74
384.0157,54602.42
384.1902,54821.47
384.3646,54735.71
384.5391,54790.33
384.7134,55854.32
384.8878,57920.55
385.0622,59337.23
385.2365,57445.38
385.4109,55743.82
385.5852,55380.08
385.7594,56911.03
385.9337,60067.89
386.1079,61457.18
386.2822,63043.18
386.4564,63401.87
386.6306,61277.02
386.8047,60330.43
386.9789,61107.81
387.153,63041.05
387.3271,64346.92
387.5012,63099.49
387.6752,61962.31
387.8492,62288.57
388.0233,62266.27
388.1972,59937.92
388.3712,58380.84
388.5452,58314.72
388.7191,59414.12
388.893,62167.69
389.0669,62658.92
389.2408,58815.97
389.4146,54982.59
389.5884,53793.8
389.7623,53900.09
389.9361,54323.54
390.1098,53999.46
390.2835,54059.05
390.4573,53944.3
390.631,53935.4
390.8047,54261.81
390.9784,54533.59
391.152,54054.13
391.3256,53876.53
391.4992,53763.66
391.6728,53897.02
391.8464,55078.36
392.0199,55117.43
392.1934,54267.68
392.3669,54527.12
392.5403,55480.02
392.7138,56413.51
392.8873,57172.89
393.0607,56526.23
393.2341,56159.26
393.4074,56287.49
393.5808,55576.48
393.7542,55591.88
393.9274,55787.7
394.1007,55186.16
394.274,56724.14
394.4472,57638.12
394.6205,58968.23
394.7937,59984.34
394.9668,60347.35
395.14,59600.96
395.3131,56708.28
395.4863,54996.46
395.6594,54952.44
395.8325,54714.19
396.0055,55414.94
396.1786,56060.4
396.3516,56789.84
396.5246,55662.07
396.6975,54307.51
396.8705,54554.26
397.0434,56607.91
397.2163,55608.17
397.3892,54979.89
397.5621,55445.56
397.735,56658.49
397.9077,57881.29
398.0806,57713.47
398.2534,58841.54
398.4261,59447.05
398.5989,57414.97
398.7716,57916.61
398.9443,58925.6
399.117,62130.64
399.2896,63417.85
399.4623,61790.64
399.6349,59060.27
399.8075,58466.09
399.9801,56355.05
400.1526,55302.7
400.3252,54585.24
400.4977,54682.02
400.6702,55572.02
400.8427,53837.51
401.0151,53182.3
401.1875,52226.88
401.36,52038.1
401.5323,51829.31
401.7047,51337.51
401.877,51784.86
402.0494,52221.38
402.2216,53158.47
402.394,53189.2
402.5662,53340.91
402.7385,55788.25
402.9107,55671.98
403.0829,54044.88
403.2551,53246.69
403.4272,52570.3
403.5994,52677.43
403.7715,53017.57
403.9436,53688.53
404.1156,53462.6
