Timestamp,12/10/2023 11:23:02
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3052.33
218.2508,3119.28
218.442,3186.66
218.6332,3261.49
218.8244,3329.88
219.0156,3408.13
219.2067,3487.61
219.3979,3567.21
219.589,3652.97
219.7801,3738.87
219.9712,3828.05
220.1623,3919.49
220.3533,4016.43
220.5444,4117.06
220.7354,4218.07
220.9264,4317.71
221.1174,4428.7
221.3083,4543.62
221.4993,4651.41
221.6902,4762.25
221.8812,4878.76
222.0721,5000.98
222.263,5127.04
222.4538,5257.42
222.6447,5391.51
222.8355,5525.92
223.0264,5660.01
223.2172,5800.19
223.408,5948.85
223.5987,6096.1
223.7895,6244.25
223.9802,6401.63
224.1709,6558.27
224.3616,6720.87
224.5524,6887.57
224.743,7057.33
224.9337,7220.16
225.1243,7406.24
225.315,7579.58
225.5056,7754.5
225.6962,7942.19
225.8867,8129.3
226.0773,8320.38
226.2678,8505.83
226.4584,8699.4
226.6489,8901.02
226.8394,9093.02
227.0298,9298.61
227.2203,9514.31
227.4108,9742.41
227.6012,9960.67
227.7916,10173.21
227.982,10392.7
228.1723,10615.53
228.3627,10848.78
228.5531,11070.76
228.7434,11303.21
228.9337,11541.17
229.124,11793.2
229.3143,12036.78
229.5045,12303.24
229.6948,12570.49
229.885,12839.64
230.0752,13116.54
230.2654,13389.61
230.4556,13665.85
230.6457,13938.81
230.8358,14208.22
231.026,14484.96
231.2161,14764.72
231.4062,15045.76
231.5963,15319.88
231.7863,15618.27
231.9764,15924.53
232.1664,16235.07
232.3564,16547.93
232.5464,16861.27
232.7364,17175.58
232.9263,17478.68
233.1163,17811.2
233.3062,18138.17
233.4961,18496.17
233.686,18817.59
233.8758,19121.64
234.0657,19426.42
234.2555,19767.47
234.4454,20100.66
234.6352,20433.18
234.825,20764.1
235.0147,21079.95
235.2045,21415.52
235.3942,21737.64
235.5839,22075.6
235.7737,22392.79
235.9633,22725.44
236.153,23075.99
236.3427,23436.53
236.5323,23774.77
236.7219,24092.69
236.9115,24389.32
237.1011,24699.18
237.2907,25047.27
237.4803,25401.1
237.6698,25726.67
237.8593,26062.45
238.0488,26394.15
238.2383,26729.47
238.4278,27056.49
238.6172,27417.26
238.8066,27757.54
238.9961,28100.7
239.1855,28452.17
239.3748,28785.27
239.5642,29100.73
239.7536,29441.95
239.9429,29775.41
240.1322,30071.07
240.3215,30390.18
240.5108,30725.2
240.7001,31060.03
240.8893,31378.27
241.0786,31688.81
241.2677,31999.53
241.457,32357.72
241.6461,32611.85
241.8353,32889.07
242.0244,33174.73
242.2136,33455.7
242.4027,33745.18
242.5918,34037.88
242.7809,34302.78
242.9699,34466.5
243.159,34659.44
243.348,35024.35
243.537,35387.68
243.726,35687.1
243.915,35943.61
244.1039,36216.21
244.2929,36363.74
244.4818,36480.5
244.6707,36764.53
244.8596,37128.57
245.0485,37456.92
245.2373,37776.64
245.4262,38085.03
245.615,38343.24
245.8038,38559.68
245.9926,38830.74
246.1814,39084.72
246.3701,39116.56
246.5589,39186.85
246.7476,39457.19
246.9363,39819.1
247.1249,40117.56
247.3136,40412.26
247.5023,40664.09
247.6909,40959.61
247.8795,41199.34
248.0681,41466.98
248.2567,41692.32
248.4453,41933.33
248.6338,42147.08
248.8224,42238.48
249.0109,42164.15
249.1994,42355.02
249.3878,42671.46
249.5763,42958.17
249.7648,43201.27
249.9532,43439.95
250.1416,43717.53
250.33,43985.31
250.5183,44240.85
250.7067,44435.71
250.8951,44606.25
251.0834,44775.81
251.2717,44952.95
251.46,45104.47
251.6483,45256.58
251.8365,45347.2
252.0247,45283.14
252.213,45446.48
252.4012,45653.21
252.5894,45921.88
252.7775,46089.59
252.9657,46255.54
253.1538,46462.07
253.3419,46622.85
253.53,46740.98
253.7181,46869.63
253.9062,47012.81
254.0942,47125.13
254.2823,47218.85
254.4703,47296.68
254.6583,47420.82
254.8463,47520.85
255.0342,47572.2
255.2222,47634.15
255.4101,47627.22
255.598,47579.63
255.7859,47723.28
255.9738,47904.78
256.1616,48089.33
256.3495,48274.91
256.5373,48409.33
256.7251,48619.12
256.9129,48733.61
257.1006,48838.15
257.2884,48971.29
257.4761,49124.53
257.6638,49213.97
257.8515,49256.06
258.0392,49322.77
258.2269,49385.51
258.4146,49440.83
258.6022,49512.07
258.7898,49515.33
258.9774,49555.77
259.165,49632.6
259.3525,49687.44
259.5401,49700.61
259.7276,49807.51
259.9151,49887.79
260.1026,49942.14
260.2901,50033.45
260.4776,50116.9
260.665,50274.56
260.8524,50400.29
261.0398,50530.42
261.2272,50573.52
261.4146,50576.58
261.6019,50645.34
261.7893,50717.19
261.9766,50760.3
262.1639,50841.61
262.3512,50811.57
262.5384,50820.59
262.7257,50823.09
262.9129,50858.25
263.1001,50877.73
263.2873,50968.38
263.4745,51013.46
263.6617,50936.05
263.8488,50962.71
264.0359,51006.84
264.2231,51031.45
264.4101,51069.24
264.5972,51115.42
264.7842,51145.41
264.9713,51152.9
265.1583,51149.14
265.3453,51183.22
265.5323,51228.99
265.7193,51262.65
265.9062,51342.62
266.0931,51359.87
266.2801,51369.08
266.4669,51426.6
266.6538,51476.09
266.8407,51535.39
267.0276,51507.67
267.2143,51478.8
267.4012,51520.41
267.588,51455.09
267.7747,51458.42
267.9615,51472.0
268.1482,51465.7
268.3349,51485.09
268.5217,51480.21
268.7083,51422.45
268.895,51416.86
269.0817,51473.37
269.2682,51458.29
269.4549,51410.63
269.6415,51306.62
269.8281,51289.31
270.0146,51356.14
270.2012,51383.76
270.3877,51427.08
270.5742,51419.26
270.7607,51423.12
270.9472,51416.55
271.1336,51409.82
271.32,51381.19
271.5065,51359.45
271.6929,51359.92
271.8792,51406.77
272.0656,51405.66
272.252,51442.55
272.4383,51461.74
272.6246,51442.87
272.8109,51447.92
272.9972,51543.35
273.1835,51595.36
273.3697,51643.57
273.5559,51665.9
273.7421,51699.06
273.9283,51702.38
274.1145,51708.47
274.3007,51721.15
274.4868,51774.05
274.6729,51865.08
274.859,51894.86
275.0451,51909.61
275.2311,51823.54
275.4172,51869.07
275.6032,51924.6
275.7892,52004.15
275.9752,52019.48
276.1612,52084.27
276.3472,52064.32
276.5331,52069.19
276.719,52101.86
276.9049,52125.84
277.0908,52108.3
277.2767,52120.41
277.4625,52178.33
277.6484,52188.58
277.8342,52175.72
278.02,52210.2
278.2057,52277.08
278.3915,52373.92
278.5772,52417.6
278.763,52388.29
278.9487,52479.42
279.1343,52566.23
279.32,52577.94
279.5057,52537.58
279.6913,52446.92
279.877,52460.18
280.0625,52484.46
280.2481,52451.06
280.4337,52418.37
280.6192,52516.05
280.8048,52615.64
280.9903,52616.55
281.1758,52567.99
281.3612,52531.38
281.5467,52551.47
281.7321,52639.84
281.9175,52697.42
282.1029,52716.11
282.2884,52759.47
282.4737,52728.2
282.6591,52708.07
282.8444,52734.87
283.0297,52774.22
283.215,52819.22
283.4002,52851.83
283.5855,52831.9
283.7707,52760.3
283.956,52768.25
284.1412,52791.19
284.3264,52871.29
284.5115,52975.52
284.6967,53047.37
284.8818,53049.09
285.0669,52995.9
285.252,53041.97
285.4371,53122.16
285.6222,53107.53
285.8072,53112.56
285.9922,53129.11
286.1772,53208.94
286.3622,53294.14
286.5472,53285.58
286.7321,53267.37
286.9171,53355.55
287.102,53420.17
287.2869,53514.27
287.4717,53661.59
287.6566,53710.79
287.8415,53761.0
288.0263,53796.49
288.2111,53746.1
288.3959,53703.47
288.5806,53754.77
288.7654,53834.91
288.9501,54011.97
289.1348,54088.36
289.3195,54133.25
289.5042,54226.52
289.6889,54335.74
289.8735,54302.24
290.0581,54314.18
290.2428,54284.38
290.4273,54353.02
290.6119,54475.8
290.7965,54543.46
290.981,54603.07
291.1655,54651.9
291.35,54572.77
291.5345,54561.92
291.719,54625.1
291.9034,54704.85
292.0878,54856.79
292.2722,54889.5
292.4566,54902.7
292.641,54993.06
292.8253,55042.58
293.0096,55064.45
293.194,55159.55
293.3783,55224.87
293.5626,55331.2
293.7468,55402.7
293.9311,55484.83
294.1153,55459.35
294.2995,55349.32
294.4837,55325.29
294.6678,55326.38
294.852,55342.32
295.0361,55438.38
295.2202,55522.31
295.4043,55632.62
295.5884,55672.08
295.7725,55739.23
295.9565,55770.73
296.1405,55740.39
296.3246,55759.29
296.5085,55904.07
296.6925,56060.49
296.8764,56119.92
297.0603,56142.86
297.2443,56171.7
297.4282,56167.46
297.612,56153.34
297.7959,56161.64
297.9797,56183.88
298.1635,56176.02
298.3474,56334.4
298.5311,56469.07
298.7149,56441.81
298.8987,56407.8
299.0823,56429.65
299.2661,56396.19
299.4498,56310.92
299.6334,56381.84
299.8171,56467.7
300.0007,56524.54
300.1843,56581.37
300.368,56633.93
300.5515,56654.78
300.7351,56688.71
300.9186,56729.06
301.1021,56729.16
301.2857,56786.16
301.4691,56837.37
301.6526,56933.25
301.8361,56931.47
302.0195,56931.83
302.2029,56968.78
302.3863,57049.29
302.5697,57048.92
302.753,57127.99
302.9364,57239.47
303.1197,57373.24
303.303,57415.88
303.4863,57388.98
303.6696,57308.11
303.8528,57273.98
304.036,57300.74
304.2192,57395.13
304.4024,57442.74
304.5856,57415.92
304.7688,57474.21
304.9519,57541.11
305.135,57570.15
305.3181,57604.14
305.5012,57624.62
305.6842,57727.59
305.8673,57784.63
306.0504,57776.9
306.2333,57691.07
306.4163,57728.91
306.5993,57734.2
306.7822,57804.08
306.9652,57875.52
307.1481,57867.22
307.331,57882.2
307.5139,57882.21
307.6967,57873.15
307.8796,57887.7
308.0624,57932.7
308.2452,57906.06
308.428,57892.78
308.6107,57955.07
308.7935,57960.37
308.9762,57985.35
309.1589,58018.31
309.3416,58043.97
309.5243,58065.28
309.7069,58106.16
309.8896,58086.35
310.0721,58113.5
310.2548,58160.25
310.4373,58194.47
310.6199,58274.59
310.8024,58279.79
310.985,58314.02
311.1674,58266.23
311.3499,58205.05
311.5324,58263.18
311.7148,58380.29
311.8973,58372.08
312.0797,58397.47
312.2621,58444.19
312.4445,58428.02
312.6268,58415.89
312.8091,58478.47
312.9915,58430.63
313.1738,58428.14
313.356,58392.92
313.5383,58371.45
313.7206,58405.39
313.9027,58376.96
314.085,58393.58
314.2672,58437.99
314.4493,58490.53
314.6314,58568.97
314.8136,58639.24
314.9957,58603.21
315.1778,58558.66
315.3598,58591.97
315.5419,58652.64
315.724,58691.55
315.9059,58698.58
316.088,58707.83
316.2699,58798.6
316.4519,58840.78
316.6338,58796.98
316.8157,58704.82
316.9977,58708.93
317.1795,58804.3
317.3614,58897.95
317.5432,58952.41
317.7251,58983.18
317.9069,58882.14
318.0887,58858.44
318.2704,58803.28
318.4522,58851.08
318.6339,58927.55
318.8156,59079.16
318.9973,59066.33
319.179,59134.11
319.3607,59214.01
319.5423,59287.05
319.7239,59300.08
319.9055,59271.44
320.0871,59295.71
320.2687,59326.18
320.4502,59321.1
320.6317,59262.15
320.8132,59332.44
320.9947,59396.93
321.1761,59439.29
321.3576,59451.14
321.5391,59479.54
321.7205,59527.67
321.9019,59551.81
322.0832,59530.91
322.2646,59525.82
322.4459,59526.49
322.6272,59519.93
322.8085,59519.43
322.9898,59539.1
323.1711,59520.03
323.3523,59503.24
323.5335,59486.86
323.7147,59608.38
323.8959,59797.97
324.0771,59895.66
324.2582,59911.03
324.4393,59944.27
324.6204,59997.27
324.8015,60038.18
324.9826,60129.31
325.1637,60282.34
325.3447,60313.21
325.5257,60323.49
325.7067,60300.97
325.8877,60161.26
326.0686,60073.64
326.2496,60113.68
326.4305,60105.38
326.6114,60160.14
326.7922,60237.84
326.9731,60308.39
327.1539,60347.22
327.3347,60404.71
327.5155,60472.48
327.6963,60574.31
327.8771,60627.24
328.0578,60546.22
328.2385,60376.29
328.4193,60349.91
328.5999,60361.85
328.7806,60356.14
328.9613,60408.94
329.1419,60413.52
329.3225,60468.9
329.5031,60459.34
329.6837,60446.48
329.8642,60417.31
330.0447,60397.64
330.2252,60371.18
330.4057,60323.7
330.5862,60304.19
330.7667,60316.72
330.9471,60367.6
331.1275,60469.24
331.3079,60554.19
331.4883,60689.44
331.6687,60756.24
331.849,60606.67
332.0293,60454.52
332.2096,60368.97
332.3899,60383.43
332.5702,60465.9
332.7504,60573.53
332.9306,60681.09
333.1108,60653.95
333.291,60565.17
333.4712,60528.35
333.6514,60559.27
333.8315,60558.0
334.0116,60567.94
334.1917,60636.29
334.3717,60734.16
334.5518,60793.4
334.7318,60745.11
334.9119,60701.58
335.0918,60725.12
335.2718,60782.39
335.4518,60828.27
335.6317,60875.1
335.8116,60957.9
335.9915,60937.73
336.1714,60784.97
336.3513,60715.23
336.5311,60723.34
336.7109,60826.12
336.8907,60893.6
337.0705,60753.62
337.2502,60525.6
337.43,60411.7
337.6097,60314.59
337.7894,60282.29
337.9691,60310.03
338.1488,60379.05
338.3284,60447.33
338.508,60575.74
338.6877,60715.73
338.8672,60759.33
339.0468,60717.02
339.2263,60635.49
339.4059,60896.63
339.5854,61375.02
339.7649,61208.09
339.9443,60897.76
340.1238,60721.33
340.3032,60663.13
340.4826,60663.56
340.662,60553.45
340.8414,60413.99
341.0207,60393.58
341.2001,60419.66
341.3794,60412.76
341.5587,60482.83
341.738,60539.73
341.9172,60560.75
342.0965,60562.68
342.2757,60454.09
342.4549,60227.91
342.6341,60189.56
342.8132,60210.7
342.9923,60419.46
343.1715,60643.49
343.3506,60714.39
343.5296,60484.1
343.7087,60307.05
343.8878,60191.91
344.0668,60163.11
344.2458,60152.51
344.4248,60054.56
344.6037,60003.55
344.7827,60030.03
344.9616,60007.84
345.1405,60016.8
345.3194,60023.32
345.4982,59947.85
345.6771,59862.18
345.8559,59839.87
346.0347,59828.52
346.2135,59785.82
346.3923,59770.75
346.571,59707.26
346.7498,59658.29
346.9285,59732.96
347.1071,59690.69
347.2859,59566.7
347.4645,59600.65
347.6431,59649.13
347.8217,59670.74
348.0003,59583.85
348.1789,59562.4
348.3574,59526.93
348.5359,59448.7
348.7145,59357.94
348.893,59371.8
349.0714,59374.72
349.2499,59262.88
349.4283,59132.08
349.6068,59011.73
349.7852,58951.6
349.9635,59003.0
350.1419,58995.51
350.3202,58940.82
350.4985,58815.8
350.6768,58713.96
350.8551,58658.24
351.0334,58630.95
351.2116,58598.09
351.3898,58594.94
351.568,58516.08
351.7462,58523.55
351.9243,58468.94
352.1025,58374.67
352.2806,58273.43
352.4587,58230.81
352.6368,58162.98
352.8148,58065.76
352.9929,57998.71
353.1709,58051.34
353.3489,58048.37
353.5268,57967.89
353.7048,57878.48
353.8828,57833.28
354.0607,57736.32
354.2386,57716.03
354.4165,57666.77
354.5943,57602.31
354.7722,57596.45
354.95,57674.09
355.1278,57661.02
355.3056,57517.66
355.4833,57316.21
355.6611,57142.28
355.8388,57014.55
356.0165,56956.25
356.1942,57002.32
356.3719,57095.19
356.5495,57020.1
356.7271,56929.35
356.9047,56900.6
357.0823,56884.35
357.2599,56903.86
357.4374,56836.01
357.6149,56674.44
357.7924,56519.28
357.9699,56508.73
358.1474,56447.94
358.3248,56265.28
358.5023,56220.6
358.6797,56081.08
358.8571,56001.98
359.0344,55936.99
359.2118,55827.51
359.3891,55832.02
359.5664,55714.94
359.7437,55676.24
359.9209,55613.51
360.0982,55482.9
360.2754,55267.75
360.4526,55320.4
360.6298,55291.33
360.807,55227.19
360.9841,55187.76
361.1613,55231.57
361.3383,55546.89
361.5154,55496.08
361.6925,55498.33
361.8695,55369.71
362.0466,55182.47
362.2236,54966.09
362.4005,54768.3
362.5775,54525.27
362.7545,54397.01
362.9314,54253.62
363.1083,54313.46
363.2852,54847.59
363.462,54848.79
363.6389,54583.71
363.8157,54316.78
363.9925,54026.0
364.1693,53857.61
364.346,53730.05
364.5228,53808.95
364.6996,54046.93
364.8762,54047.51
365.0529,54114.32
365.2296,54313.05
365.4062,54160.77
365.5829,54013.51
365.7595,54010.22
365.9361,53937.57
366.1126,53833.95
366.2892,54915.64
366.4657,56538.71
366.6422,57021.9
366.8186,55922.33
366.9951,55723.14
367.1716,54958.98
367.348,55758.23
367.5244,56359.0
367.7008,55316.44
367.8772,54590.46
368.0535,54506.33
368.2298,56496.21
368.4061,57855.18
368.5824,56992.72
368.7586,55903.63
368.9349,55345.02
369.1111,54208.93
369.2873,53397.9
369.4635,53277.66
369.6396,53213.13
369.8158,53248.8
369.9919,53930.28
370.168,55080.94
370.3441,55102.65
370.5202,53938.25
370.6962,53142.77
370.8722,52725.55
371.0482,52677.03
371.2242,52867.74
371.4002,53429.95
371.5761,53616.45
371.752,53237.74
371.9279,53246.6
372.1038,53323.69
372.2796,53155.57
372.4555,53075.36
372.6313,53090.59
372.8071,52811.3
372.9829,52697.31
373.1586,53081.56
373.3344,53149.4
373.5101,52650.19
373.6858,52582.74
373.8615,52373.56
374.0371,52565.0
374.2127,53055.55
374.3884,52784.43
374.564,52464.75
374.7395,52314.35
374.9151,52308.24
375.0906,52990.72
375.2661,53733.67
375.4416,53136.94
375.6171,53051.5
375.7925,53170.71
375.968,53267.0
376.1434,53066.74
376.3188,53003.5
376.4941,52972.92
376.6695,53093.08
376.8448,53262.17
377.0201,53575.21
377.1954,53849.56
377.3707,53592.06
377.5459,53888.18
377.7212,54583.07
377.8964,55759.94
378.0715,56074.17
378.2467,55545.22
378.4218,54930.89
378.597,53946.77
378.7721,53819.18
378.9472,53945.16
379.1222,55745.62
379.2973,56320.73
379.4723,56730.65
379.6473,59371.92
379.8223,60464.27
379.9972,58373.25
380.1722,56695.72
380.3471,56522.08
380.522,55061.5
380.6969,54155.34
380.8717,54432.15
381.0466,54162.49
381.2214,54647.7
381.3962,55212.07
381.571,54538.87
381.7457,54136.36
381.9204,54190.36
382.0952,54009.52
382.2699,54387.93
382.4445,55192.01
382.6192,55777.39
382.7938,56429.9
382.9685,57049.78
383.1431,56378.83
383.3176,55017.12
383.4922,54218.29
383.6667,54653.53
383.8412,54477.35
384.0157,54117.74
384.1902,54323.86
384.3646,54275.98
384.5391,54309.12
384.7134,55365.16
384.8878,57412.17
385.0622,58918.91
385.2365,57035.37
385.4109,55274.53
385.5852,54892.41
385.7594,56372.56
385.9337,59599.05
386.1079,60971.17
386.2822,62439.69
386.4564,62635.24
386.6306,60215.92
386.8047,59407.71
386.9789,60475.2
387.153,62374.49
387.3271,63538.85
387.5012,61978.78
387.6752,60692.54
387.8492,61227.6
388.0233,61331.43
388.1972,58880.88
388.3712,57705.32
388.5452,57778.89
388.7191,58897.77
388.893,61662.94
389.0669,62073.84
389.2408,57932.51
389.4146,54465.63
389.5884,53324.34
389.7623,53449.35
389.9361,53921.53
390.1098,53596.43
390.2835,53634.86
390.4573,53514.76
390.631,53502.55
390.8047,53828.57
390.9784,54136.87
391.152,53658.82
391.3256,53488.7
391.4992,53367.15
391.6728,53479.28
391.8464,54649.19
392.0199,54712.94
392.1934,53854.66
392.3669,54059.0
392.5403,55018.56
392.7138,55940.31
392.8873,56717.95
393.0607,56052.16
393.2341,55647.36
393.4074,55766.88
393.5808,55080.04
393.7542,55072.16
393.9274,55317.33
394.1007,54709.81
394.274,56224.17
394.4472,57178.15
394.6205,58524.27
394.7937,59575.77
394.9668,59907.6
395.14,59139.71
395.3131,56294.66
395.4863,54550.32
395.6594,54528.18
395.8325,54328.78
396.0055,55023.2
396.1786,55657.84
396.3516,56358.91
396.5246,55262.19
396.6975,53865.59
396.8705,54007.41
397.0434,56112.85
397.2163,55198.9
397.3892,54548.52
397.5621,54965.03
397.735,56232.23
397.9077,57490.68
398.0806,57386.87
398.2534,58388.62
398.4261,59117.72
398.5989,57000.26
398.7716,57515.66
398.9443,58461.15
399.117,61788.34
399.2896,62962.21
399.4623,61184.2
399.6349,58271.14
399.8075,58030.28
399.9801,56024.75
400.1526,54968.14
400.3252,54236.28
400.4977,54327.33
400.6702,55230.19
400.8427,53536.92
401.0151,52855.37
401.1875,51904.91
401.36,51734.96
401.5323,51548.75
401.7047,51046.71
401.877,51474.34
402.0494,51930.1
402.2216,52859.39
402.394,52920.04
402.5662,53019.91
402.7385,55442.23
402.9107,55417.79
403.0829,53773.19
403.2551,52912.03
403.4272,52224.75
403.5994,52366.04
403.7715,52718.63
403.9436,53435.05
404.1156,53177.02
