Timestamp,12/10/2023 19:27:35
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3092.19
218.2508,3161.72
218.442,3229.12
218.6332,3305.38
218.8244,3378.0
219.0156,3452.71
219.2067,3533.89
219.3979,3617.05
219.589,3702.23
219.7801,3789.61
219.9712,3880.09
220.1623,3974.04
220.3533,4070.46
220.5444,4169.23
220.7354,4272.45
220.9264,4374.17
221.1174,4487.86
221.3083,4601.55
221.4993,4711.33
221.6902,4822.41
221.8812,4945.13
222.0721,5072.9
222.263,5195.72
222.4538,5329.5
222.6447,5463.4
222.8355,5601.76
223.0264,5735.45
223.2172,5874.59
223.408,6024.71
223.5987,6172.18
223.7895,6323.21
223.9802,6487.05
224.1709,6645.82
224.3616,6808.81
224.5524,6976.72
224.743,7150.26
224.9337,7313.56
225.1243,7503.2
225.315,7676.97
225.5056,7855.07
225.6962,8041.49
225.8867,8232.71
226.0773,8423.38
226.2678,8616.91
226.4584,8816.73
226.6489,9013.82
226.8394,9209.73
227.0298,9421.33
227.2203,9639.0
227.4108,9872.02
227.6012,10095.97
227.7916,10304.43
227.982,10531.03
228.1723,10755.3
228.3627,10992.89
228.5531,11221.86
228.7434,11450.53
228.9337,11697.57
229.124,11951.14
229.3143,12197.47
229.5045,12469.21
229.6948,12735.68
229.885,13007.21
230.0752,13287.62
230.2654,13569.58
230.4556,13845.49
230.6457,14120.01
230.8358,14398.7
231.026,14679.52
231.2161,14960.34
231.4062,15245.56
231.5963,15528.3
231.7863,15825.19
231.9764,16130.06
232.1664,16446.72
232.3564,16766.14
232.5464,17085.2
232.7364,17405.8
232.9263,17710.77
233.1163,18040.65
233.3062,18382.68
233.4961,18741.2
233.686,19068.81
233.8758,19376.42
234.0657,19682.27
234.2555,20024.45
234.4454,20369.94
234.6352,20706.57
234.825,21041.09
235.0147,21367.32
235.2045,21697.76
235.3942,22026.11
235.5839,22369.1
235.7737,22699.77
235.9633,23026.8
236.153,23386.15
236.3427,23740.1
236.5323,24093.96
236.7219,24419.47
236.9115,24715.71
237.1011,25041.61
237.2907,25389.96
237.4803,25741.93
237.6698,26077.87
237.8593,26417.42
238.0488,26759.13
238.2383,27088.24
238.4278,27426.19
238.6172,27793.48
238.8066,28134.12
238.9961,28484.34
239.1855,28836.29
239.3748,29179.43
239.5642,29500.68
239.7536,29852.43
239.9429,30175.97
240.1322,30490.51
240.3215,30813.74
240.5108,31153.28
240.7001,31490.55
240.8893,31812.05
241.0786,32139.57
241.2677,32447.36
241.457,32801.27
241.6461,33061.48
241.8353,33349.87
242.0244,33636.62
242.2136,33925.63
242.4027,34223.22
242.5918,34520.53
242.7809,34776.11
242.9699,34937.91
243.159,35148.08
243.348,35514.57
243.537,35881.2
243.726,36193.26
243.915,36460.41
244.1039,36720.95
244.2929,36863.12
244.4818,36993.32
244.6707,37275.12
244.8596,37643.52
245.0485,37990.64
245.2373,38320.6
245.4262,38633.85
245.615,38901.89
245.8038,39131.95
245.9926,39386.4
246.1814,39641.26
246.3701,39653.45
246.5589,39749.74
246.7476,40024.7
246.9363,40398.39
247.1249,40692.88
247.3136,40992.67
247.5023,41259.54
247.6909,41545.28
247.8795,41796.7
248.0681,42046.29
248.2567,42297.46
248.4453,42524.05
248.6338,42745.4
248.8224,42831.72
249.0109,42760.15
249.1994,42964.25
249.3878,43277.82
249.5763,43564.59
249.7648,43812.74
249.9532,44050.85
250.1416,44345.19
250.33,44604.15
250.5183,44869.01
250.7067,45059.01
250.8951,45232.75
251.0834,45409.4
251.2717,45580.79
251.46,45738.54
251.6483,45891.89
251.8365,45967.76
252.0247,45919.03
252.213,46089.16
252.4012,46293.05
252.5894,46565.22
252.7775,46727.41
252.9657,46886.26
253.1538,47097.25
253.3419,47260.21
253.53,47386.15
253.7181,47537.81
253.9062,47660.6
254.0942,47781.01
254.2823,47867.11
254.4703,47955.5
254.6583,48059.88
254.8463,48175.85
255.0342,48224.52
255.2222,48279.5
255.4101,48264.84
255.598,48232.44
255.7859,48371.4
255.9738,48545.26
256.1616,48724.39
256.3495,48917.8
256.5373,49055.69
256.7251,49265.93
256.9129,49379.04
257.1006,49475.84
257.2884,49625.4
257.4761,49770.86
257.6638,49846.82
257.8515,49883.19
258.0392,49955.24
258.2269,50007.71
258.4146,50071.08
258.6022,50136.49
258.7898,50155.03
258.9774,50183.99
259.165,50256.83
259.3525,50297.19
259.5401,50327.09
259.7276,50414.17
259.9151,50484.18
260.1026,50540.74
260.2901,50637.22
260.4776,50720.72
260.665,50878.2
260.8524,51009.45
261.0398,51128.54
261.2272,51171.92
261.4146,51161.04
261.6019,51225.0
261.7893,51291.13
261.9766,51334.43
262.1639,51410.71
262.3512,51390.4
262.5384,51391.81
262.7257,51398.3
262.9129,51424.75
263.1001,51444.96
263.2873,51526.12
263.4745,51570.51
263.6617,51487.72
263.8488,51514.89
264.0359,51567.7
264.2231,51580.94
264.4101,51616.2
264.5972,51662.29
264.7842,51680.76
264.9713,51696.72
265.1583,51683.7
265.3453,51714.48
265.5323,51751.56
265.7193,51778.93
265.9062,51861.2
266.0931,51872.25
266.2801,51867.63
266.4669,51923.33
266.6538,51957.01
266.8407,52016.39
267.0276,51983.59
267.2143,51955.16
267.4012,51999.7
267.588,51930.86
267.7747,51939.21
267.9615,51948.29
268.1482,51940.32
268.3349,51951.14
268.5217,51922.58
268.7083,51870.1
268.895,51862.47
269.0817,51901.79
269.2682,51891.0
269.4549,51833.71
269.6415,51741.7
269.8281,51721.94
270.0146,51777.91
270.2012,51796.86
270.3877,51825.24
270.5742,51830.03
270.7607,51814.46
270.9472,51816.13
271.1336,51801.36
271.32,51772.71
271.5065,51757.16
271.6929,51740.52
271.8792,51789.2
272.0656,51791.53
272.252,51807.58
272.4383,51829.24
272.6246,51809.65
272.8109,51807.66
272.9972,51893.8
273.1835,51959.4
273.3697,51983.89
273.5559,52004.54
273.7421,52019.97
273.9283,52039.09
274.1145,52024.55
274.3007,52046.67
274.4868,52096.89
274.6729,52185.82
274.859,52214.08
275.0451,52229.28
275.2311,52122.5
275.4172,52176.85
275.6032,52227.05
275.7892,52285.3
275.9752,52309.58
276.1612,52366.74
276.3472,52348.0
276.5331,52348.65
276.719,52364.9
276.9049,52396.0
277.0908,52371.3
277.2767,52370.86
277.4625,52436.01
277.6484,52427.57
277.8342,52432.56
278.02,52453.17
278.2057,52524.45
278.3915,52609.11
278.5772,52650.47
278.763,52622.23
278.9487,52697.04
279.1343,52781.16
279.32,52803.28
279.5057,52775.15
279.6913,52673.87
279.877,52670.13
280.0625,52695.21
280.2481,52662.82
280.4337,52644.29
280.6192,52729.02
280.8048,52814.49
280.9903,52802.69
281.1758,52775.91
281.3612,52739.38
281.5467,52755.8
281.7321,52832.16
281.9175,52894.93
282.1029,52916.6
282.2884,52945.89
282.4737,52902.96
282.6591,52882.54
282.8444,52914.83
283.0297,52944.82
283.215,52985.65
283.4002,53010.17
283.5855,52992.88
283.7707,52923.65
283.956,52924.06
284.1412,52939.88
284.3264,53014.01
284.5115,53128.44
284.6967,53193.08
284.8818,53191.22
285.0669,53146.26
285.252,53195.69
285.4371,53248.18
285.6222,53246.74
285.8072,53250.31
285.9922,53271.89
286.1772,53354.66
286.3622,53430.12
286.5472,53418.3
286.7321,53387.16
286.9171,53493.21
287.102,53543.63
287.2869,53643.53
287.4717,53781.79
287.6566,53828.63
287.8415,53877.12
288.0263,53915.12
288.2111,53863.66
288.3959,53821.98
288.5806,53864.07
288.7654,53936.74
288.9501,54114.79
289.1348,54198.1
289.3195,54249.31
289.5042,54324.74
289.6889,54434.97
289.8735,54404.34
290.0581,54428.32
290.2428,54380.81
290.4273,54456.09
290.6119,54583.42
290.7965,54641.67
290.981,54711.49
291.1655,54752.83
291.35,54675.63
291.5345,54646.62
291.719,54713.25
291.9034,54789.69
292.0878,54937.76
292.2722,54995.8
292.4566,55001.95
292.641,55078.29
292.8253,55137.82
293.0096,55160.64
293.194,55250.7
293.3783,55323.37
293.5626,55420.38
293.7468,55507.57
293.9311,55579.64
294.1153,55565.02
294.2995,55466.86
294.4837,55428.03
294.6678,55427.1
294.852,55446.28
295.0361,55540.47
295.2202,55634.77
295.4043,55730.7
295.5884,55775.36
295.7725,55826.54
295.9565,55884.04
296.1405,55838.37
296.3246,55863.61
296.5085,56009.37
296.6925,56146.5
296.8764,56205.81
297.0603,56234.21
297.2443,56253.27
297.4282,56256.43
297.612,56254.28
297.7959,56252.94
297.9797,56287.51
298.1635,56277.29
298.3474,56440.11
298.5311,56572.94
298.7149,56552.22
298.8987,56529.14
299.0823,56542.45
299.2661,56507.54
299.4498,56424.05
299.6334,56491.47
299.8171,56578.14
300.0007,56626.86
300.1843,56699.94
300.368,56744.57
300.5515,56768.33
300.7351,56793.81
300.9186,56832.58
301.1021,56831.61
301.2857,56892.68
301.4691,56948.91
301.6526,57048.07
301.8361,57048.52
302.0195,57050.42
302.2029,57093.78
302.3863,57165.88
302.5697,57157.11
302.753,57250.21
302.9364,57362.58
303.1197,57500.13
303.303,57529.89
303.4863,57516.49
303.6696,57439.18
303.8528,57404.51
304.036,57434.51
304.2192,57522.02
304.4024,57575.28
304.5856,57547.29
304.7688,57602.27
304.9519,57672.25
305.135,57699.64
305.3181,57722.89
305.5012,57772.99
305.6842,57853.41
305.8673,57913.11
306.0504,57905.12
306.2333,57831.95
306.4163,57863.68
306.5993,57870.91
306.7822,57940.6
306.9652,58011.88
307.1481,57999.7
307.331,58004.87
307.5139,58015.77
307.6967,58006.42
307.8796,58019.38
308.0624,58072.73
308.2452,58039.13
308.428,58027.51
308.6107,58099.19
308.7935,58095.14
308.9762,58107.75
309.1589,58151.52
309.3416,58190.22
309.5243,58197.05
309.7069,58232.18
309.8896,58227.65
310.0721,58242.07
310.2548,58294.17
310.4373,58334.66
310.6199,58412.19
310.8024,58434.23
310.985,58472.9
311.1674,58406.2
311.3499,58361.2
311.5324,58419.06
311.7148,58540.7
311.8973,58504.76
312.0797,58534.52
312.2621,58597.47
312.4445,58567.94
312.6268,58559.12
312.8091,58615.13
312.9915,58570.24
313.1738,58579.33
313.356,58546.43
313.5383,58526.66
313.7206,58549.47
313.9027,58510.41
314.085,58524.57
314.2672,58593.57
314.4493,58630.1
314.6314,58704.39
314.8136,58764.86
314.9957,58728.23
315.1778,58694.5
315.3598,58731.31
315.5419,58801.69
315.724,58833.25
315.9059,58849.79
316.088,58844.38
316.2699,58921.84
316.4519,58974.46
316.6338,58947.22
316.8157,58847.64
316.9977,58845.16
317.1795,58941.39
317.3614,59031.03
317.5432,59103.47
317.7251,59128.22
317.9069,59041.62
318.0887,59016.64
318.2704,58972.73
318.4522,59008.49
318.6339,59075.29
318.8156,59220.63
318.9973,59214.49
319.179,59287.92
319.3607,59360.5
319.5423,59429.84
319.7239,59437.67
319.9055,59414.12
320.0871,59438.95
320.2687,59474.2
320.4502,59464.15
320.6317,59397.93
320.8132,59445.07
320.9947,59521.16
321.1761,59574.25
321.3576,59588.57
321.5391,59615.74
321.7205,59652.21
321.9019,59685.61
322.0832,59675.08
322.2646,59663.95
322.4459,59667.54
322.6272,59674.14
322.8085,59674.77
322.9898,59687.77
323.1711,59657.75
323.3523,59640.49
323.5335,59617.2
323.7147,59741.49
323.8959,59926.02
324.0771,60026.12
324.2582,60050.57
324.4393,60083.34
324.6204,60143.74
324.8015,60188.28
324.9826,60292.59
325.1637,60436.04
325.3447,60468.47
325.5257,60477.1
325.7067,60451.03
325.8877,60313.69
326.0686,60220.08
326.2496,60259.68
326.4305,60249.19
326.6114,60307.87
326.7922,60369.03
326.9731,60427.83
327.1539,60461.43
327.3347,60525.2
327.5155,60593.59
327.6963,60714.17
327.8771,60771.35
328.0578,60704.12
328.2385,60541.77
328.4193,60505.84
328.5999,60515.02
328.7806,60498.16
328.9613,60536.55
329.1419,60538.49
329.3225,60586.81
329.5031,60578.21
329.6837,60557.32
329.8642,60526.8
330.0447,60505.58
330.2252,60477.39
330.4057,60426.18
330.5862,60424.41
330.7667,60461.32
330.9471,60513.01
331.1275,60634.18
331.3079,60731.58
331.4883,60866.53
331.6687,60908.76
331.849,60770.76
332.0293,60616.79
332.2096,60518.62
332.3899,60511.12
332.5702,60578.7
332.7504,60683.77
332.9306,60801.47
333.1108,60792.32
333.291,60702.08
333.4712,60661.78
333.6514,60712.03
333.8315,60709.13
334.0116,60706.34
334.1917,60776.95
334.3717,60883.05
334.5518,60932.52
334.7318,60879.88
334.9119,60848.9
335.0918,60879.43
335.2718,60933.95
335.4518,60971.89
335.6317,61020.88
335.8116,61107.66
335.9915,61094.54
336.1714,60960.44
336.3513,60881.89
336.5311,60881.93
336.7109,60983.36
336.8907,61056.99
337.0705,60933.2
337.2502,60713.97
337.43,60581.88
337.6097,60463.76
337.7894,60424.85
337.9691,60449.29
338.1488,60513.44
338.3284,60576.59
338.508,60701.5
338.6877,60847.32
338.8672,60892.4
339.0468,60845.22
339.2263,60793.36
339.4059,61088.87
339.5854,61512.79
339.7649,61330.73
339.9443,61062.4
340.1238,60868.09
340.3032,60802.93
340.4826,60798.62
340.662,60697.18
340.8414,60570.13
341.0207,60545.13
341.2001,60555.22
341.3794,60554.46
341.5587,60615.32
341.738,60677.77
341.9172,60696.99
342.0965,60676.85
342.2757,60564.1
342.4549,60366.1
342.6341,60323.61
342.8132,60338.66
342.9923,60528.46
343.1715,60757.37
343.3506,60815.47
343.5296,60606.89
343.7087,60440.74
343.8878,60321.59
344.0668,60296.33
344.2458,60297.1
344.4248,60189.37
344.6037,60127.59
344.7827,60150.77
344.9616,60120.0
345.1405,60109.63
345.3194,60125.22
345.4982,60052.91
345.6771,59963.75
345.8559,59955.83
346.0347,59938.01
346.2135,59899.15
346.3923,59863.28
346.571,59799.83
346.7498,59756.39
346.9285,59817.19
347.1071,59763.18
347.2859,59650.88
347.4645,59683.48
347.6431,59737.03
347.8217,59764.51
348.0003,59673.52
348.1789,59641.1
348.3574,59615.15
348.5359,59531.3
348.7145,59432.31
348.893,59456.08
349.0714,59453.76
349.2499,59337.7
349.4283,59215.32
349.6068,59094.5
349.7852,59049.33
349.9635,59059.03
350.1419,59038.32
350.3202,58972.67
350.4985,58853.12
350.6768,58755.42
350.8551,58697.1
351.0334,58683.58
351.2116,58642.58
351.3898,58640.26
351.568,58554.97
351.7462,58552.5
351.9243,58503.87
352.1025,58408.02
352.2806,58329.33
352.4587,58301.35
352.6368,58228.93
352.8148,58116.77
352.9929,58046.42
353.1709,58087.85
353.3489,58088.74
353.5268,57994.2
353.7048,57889.09
353.8828,57837.53
354.0607,57736.9
354.2386,57745.44
354.4165,57686.2
354.5943,57624.29
354.7722,57607.73
354.95,57680.72
355.1278,57666.42
355.3056,57521.13
355.4833,57335.16
355.6611,57150.04
355.8388,57037.81
356.0165,56989.48
356.1942,57024.35
356.3719,57102.93
356.5495,57047.43
356.7271,56968.92
356.9047,56922.52
357.0823,56912.16
357.2599,56923.5
357.4374,56845.43
357.6149,56679.39
357.7924,56532.15
357.9699,56528.41
358.1474,56453.25
358.3248,56313.37
358.5023,56259.05
358.6797,56104.75
358.8571,56032.78
359.0344,55949.03
359.2118,55827.6
359.3891,55832.12
359.5664,55678.12
359.7437,55638.01
359.9209,55593.73
360.0982,55428.56
360.2754,55253.22
360.4526,55322.15
360.6298,55289.77
360.807,55228.65
360.9841,55210.41
361.1613,55244.1
361.3383,55530.11
361.5154,55462.84
361.6925,55479.44
361.8695,55368.86
362.0466,55184.29
362.2236,54965.09
362.4005,54751.19
362.5775,54491.17
362.7545,54355.79
362.9314,54226.07
363.1083,54321.43
363.2852,54869.44
363.462,54769.61
363.6389,54538.5
363.8157,54288.99
363.9925,53985.15
364.1693,53816.53
364.346,53683.56
364.5228,53787.81
364.6996,54012.49
364.8762,54014.42
365.0529,54057.52
365.2296,54256.0
365.4062,54031.51
365.5829,53953.83
365.7595,53938.27
365.9361,53828.33
366.1126,53759.12
366.2892,54948.18
366.4657,56468.36
366.6422,56735.79
366.8186,55825.98
366.9951,55669.68
367.1716,54907.25
367.348,55844.35
367.5244,56116.77
367.7008,55173.0
367.8772,54495.77
368.0535,54615.47
368.2298,56553.49
368.4061,57711.86
368.5824,56637.77
368.7586,55889.62
368.9349,55329.71
369.1111,54075.89
369.2873,53332.76
369.4635,53263.1
369.6396,53112.75
369.8158,53156.85
369.9919,53869.34
370.168,55017.85
370.3441,54794.13
370.5202,53796.71
370.6962,53121.15
370.8722,52706.55
371.0482,52600.94
371.2242,52792.18
371.4002,53333.61
371.5761,53423.64
371.752,53107.38
371.9279,53191.29
372.1038,53274.49
372.2796,53067.25
372.4555,53009.22
372.6313,52966.81
372.8071,52685.77
372.9829,52634.42
373.1586,53049.24
373.3344,52980.13
373.5101,52580.23
373.6858,52538.93
373.8615,52307.67
374.0371,52502.73
374.2127,52945.4
374.3884,52607.45
374.564,52369.01
374.7395,52263.68
374.9151,52259.84
375.0906,52988.65
375.2661,53550.39
375.4416,52928.53
375.6171,52956.69
375.7925,53101.42
375.968,53152.03
376.1434,52911.15
376.3188,52905.41
376.4941,52889.44
376.6695,52971.1
376.8448,53157.6
377.0201,53447.4
377.1954,53669.14
377.3707,53417.95
377.5459,53786.46
377.7212,54498.07
377.8964,55636.97
378.0715,55760.85
378.2467,55344.17
378.4218,54737.84
378.597,53814.01
378.7721,53767.32
378.9472,53886.03
379.1222,55763.16
379.2973,55985.87
379.4723,56684.97
379.6473,59541.91
379.8223,60085.95
379.9972,57945.64
380.1722,56703.12
380.3471,56520.74
380.522,54832.9
380.6969,54108.69
380.8717,54420.81
381.0466,53934.75
381.2214,54623.55
381.3962,54978.95
381.571,54406.78
381.7457,54042.75
381.9204,54192.41
382.0952,53892.26
382.2699,54425.02
382.4445,55115.84
382.6192,55766.71
382.7938,56413.68
382.9685,56969.5
383.1431,56267.82
383.3176,54981.69
383.4922,54362.03
383.6667,54761.16
383.8412,54408.74
384.0157,54131.86
384.1902,54364.57
384.3646,54199.16
384.5391,54312.0
384.7134,55341.48
384.8878,57458.76
385.0622,58586.11
385.2365,56595.87
385.4109,55258.97
385.5852,54974.57
385.7594,56613.63
385.9337,59518.18
386.1079,60813.48
386.2822,62284.61
386.4564,62197.8
386.6306,59918.69
386.8047,59574.4
386.9789,60588.7
387.153,62471.87
387.3271,63251.66
387.5012,61711.88
387.6752,60706.73
387.8492,61411.12
388.0233,61101.92
388.1972,58681.84
388.3712,57875.06
388.5452,57936.15
388.7191,58996.54
388.893,61834.32
389.0669,61614.8
389.2408,57382.06
389.4146,54623.29
389.5884,53464.57
389.7623,53470.53
389.9361,53693.5
390.1098,53423.42
390.2835,53530.23
390.4573,53407.05
390.631,53423.44
390.8047,53740.38
390.9784,53953.88
391.152,53477.13
391.3256,53376.72
391.4992,53227.55
391.6728,53432.44
391.8464,54572.16
392.0199,54473.13
392.1934,53703.36
392.3669,54122.56
392.5403,54962.78
392.7138,55892.11
392.8873,56556.23
393.0607,55925.15
393.2341,55693.44
393.4074,55796.52
393.5808,55071.59
393.7542,55130.88
393.9274,55223.14
394.1007,54688.36
394.274,56243.85
394.4472,57048.2
394.6205,58341.45
394.7937,59338.82
394.9668,59630.66
395.14,58694.37
395.3131,55976.48
395.4863,54582.11
395.6594,54523.85
395.8325,54110.1
396.0055,54875.7
396.1786,55450.96
396.3516,56163.85
396.5246,54981.43
396.6975,53756.82
396.8705,54275.91
397.0434,56040.5
397.2163,54913.04
397.3892,54395.34
397.5621,55012.82
397.735,56113.97
397.9077,57214.82
398.0806,56913.05
398.2534,58412.35
398.4261,58523.28
398.5989,56770.25
398.7716,57232.1
398.9443,58516.57
399.117,61470.82
399.2896,62308.9
399.4623,60130.01
399.6349,57888.86
399.8075,57862.49
399.9801,55651.23
400.1526,54624.24
400.3252,54037.53
400.4977,54156.16
400.6702,54836.76
400.8427,53111.7
401.0151,52555.47
401.1875,51662.37
401.36,51475.07
401.5323,51131.28
401.7047,50703.64
401.877,51167.24
402.0494,51578.97
402.2216,52487.08
402.394,52429.82
402.5662,52720.75
402.7385,55094.68
402.9107,54768.94
403.0829,53265.42
403.2551,52619.59
403.4272,52033.25
403.5994,52022.26
403.7715,52380.75
403.9436,52885.76
404.1156,52759.11
