Timestamp,12/10/2023 10:28:44
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2979.18
218.2508,3046.77
218.442,3108.36
218.6332,3180.63
218.8244,3254.63
219.0156,3326.93
219.2067,3404.3
219.3979,3481.03
219.589,3564.09
219.7801,3646.41
219.9712,3735.64
220.1623,3824.4
220.3533,3919.2
220.5444,4013.0
220.7354,4110.34
220.9264,4211.07
221.1174,4321.71
221.3083,4427.71
221.4993,4533.46
221.6902,4641.37
221.8812,4756.56
222.0721,4875.69
222.263,4997.42
222.4538,5123.81
222.6447,5257.51
222.8355,5391.28
223.0264,5517.08
223.2172,5653.85
223.408,5792.42
223.5987,5941.64
223.7895,6083.81
223.9802,6237.63
224.1709,6389.3
224.3616,6549.86
224.5524,6708.5
224.743,6880.79
224.9337,7035.1
225.1243,7217.12
225.315,7388.37
225.5056,7553.5
225.6962,7731.95
225.8867,7919.35
226.0773,8103.72
226.2678,8286.2
226.4584,8476.96
226.6489,8673.85
226.8394,8859.53
227.0298,9062.63
227.2203,9270.67
227.4108,9498.57
227.6012,9706.64
227.7916,9910.64
227.982,10125.47
228.1723,10340.87
228.3627,10571.65
228.5531,10786.65
228.7434,11014.33
228.9337,11248.6
229.124,11491.18
229.3143,11729.6
229.5045,11995.24
229.6948,12246.81
229.885,12510.48
230.0752,12782.94
230.2654,13052.42
230.4556,13319.26
230.6457,13585.98
230.8358,13845.87
231.026,14122.26
231.2161,14389.58
231.4062,14661.35
231.5963,14928.28
231.7863,15213.83
231.9764,15521.75
232.1664,15818.21
232.3564,16135.94
232.5464,16428.0
232.7364,16745.38
232.9263,17045.7
233.1163,17359.42
233.3062,17681.64
233.4961,18030.17
233.686,18347.44
233.8758,18636.22
234.0657,18941.08
234.2555,19273.63
234.4454,19597.57
234.6352,19922.55
234.825,20251.32
235.0147,20554.76
235.2045,20877.43
235.3942,21203.95
235.5839,21530.02
235.7737,21836.66
235.9633,22161.88
236.153,22507.28
236.3427,22856.4
236.5323,23183.08
236.7219,23506.48
236.9115,23793.29
237.1011,24101.26
237.2907,24438.54
237.4803,24780.43
237.6698,25093.15
237.8593,25420.75
238.0488,25751.96
238.2383,26075.47
238.4278,26400.11
238.6172,26746.24
238.8066,27079.99
238.9961,27423.11
239.1855,27767.15
239.3748,28093.19
239.5642,28401.63
239.7536,28735.04
239.9429,29055.03
240.1322,29349.49
240.3215,29673.09
240.5108,29988.06
240.7001,30313.29
240.8893,30634.61
241.0786,30939.87
241.2677,31239.78
241.457,31588.0
241.6461,31847.84
241.8353,32116.32
242.0244,32391.17
242.2136,32661.82
242.4027,32949.0
242.5918,33228.33
242.7809,33495.2
242.9699,33660.81
243.159,33851.01
243.348,34201.37
243.537,34551.86
243.726,34850.76
243.915,35110.25
244.1039,35362.09
244.2929,35522.54
244.4818,35639.46
244.6707,35914.91
244.8596,36266.96
245.0485,36595.02
245.2373,36912.38
245.4262,37212.03
245.615,37458.56
245.8038,37689.49
245.9926,37949.54
246.1814,38193.46
246.3701,38221.25
246.5589,38298.51
246.7476,38563.41
246.9363,38918.85
247.1249,39207.76
247.3136,39497.02
247.5023,39755.21
247.6909,40038.76
247.8795,40279.11
248.0681,40535.9
248.2567,40762.55
248.4453,40991.73
248.6338,41208.62
248.8224,41296.77
249.0109,41220.91
249.1994,41416.55
249.3878,41727.42
249.5763,41995.9
249.7648,42240.06
249.9532,42469.87
250.1416,42752.58
250.33,43018.1
250.5183,43269.9
250.7067,43461.39
250.8951,43629.03
251.0834,43797.09
251.2717,43969.43
251.46,44125.49
251.6483,44267.55
251.8365,44341.24
252.0247,44302.56
252.213,44459.33
252.4012,44665.5
252.5894,44941.79
252.7775,45096.6
252.9657,45242.26
253.1538,45467.71
253.3419,45621.71
253.53,45723.97
253.7181,45873.49
253.9062,46008.49
254.0942,46123.36
254.2823,46205.18
254.4703,46291.49
254.6583,46403.78
254.8463,46503.18
255.0342,46556.18
255.2222,46618.98
255.4101,46617.21
255.598,46585.43
255.7859,46709.3
255.9738,46893.07
256.1616,47067.82
256.3495,47250.14
256.5373,47386.1
256.7251,47593.9
256.9129,47698.67
257.1006,47802.46
257.2884,47951.29
257.4761,48088.57
257.6638,48180.23
257.8515,48227.33
258.0392,48290.75
258.2269,48343.25
258.4146,48419.67
258.6022,48485.22
258.7898,48494.26
258.9774,48532.71
259.165,48599.61
259.3525,48658.04
259.5401,48675.63
259.7276,48771.88
259.9151,48855.19
260.1026,48904.7
260.2901,48995.07
260.4776,49085.69
260.665,49237.81
260.8524,49369.01
261.0398,49485.67
261.2272,49524.97
261.4146,49530.79
261.6019,49591.8
261.7893,49666.26
261.9766,49714.18
262.1639,49786.76
262.3512,49765.8
262.5384,49773.94
262.7257,49786.57
262.9129,49816.3
263.1001,49834.82
263.2873,49917.35
263.4745,49965.75
263.6617,49880.08
263.8488,49913.39
264.0359,49956.23
264.2231,49990.93
264.4101,50022.74
264.5972,50073.78
264.7842,50095.11
264.9713,50111.91
265.1583,50100.62
265.3453,50137.62
265.5323,50178.95
265.7193,50212.72
265.9062,50294.26
266.0931,50310.94
266.2801,50319.61
266.4669,50377.11
266.6538,50425.69
266.8407,50481.22
267.0276,50447.42
267.2143,50435.34
267.4012,50475.12
267.588,50404.39
267.7747,50423.31
267.9615,50425.34
268.1482,50417.1
268.3349,50445.27
268.5217,50435.6
268.7083,50382.36
268.895,50380.82
269.0817,50420.48
269.2682,50413.64
269.4549,50358.59
269.6415,50267.69
269.8281,50253.08
270.0146,50306.63
270.2012,50338.56
270.3877,50374.03
270.5742,50371.89
270.7607,50372.39
270.9472,50372.98
271.1336,50369.46
271.32,50343.91
271.5065,50329.98
271.6929,50322.96
271.8792,50366.08
272.0656,50380.86
272.252,50406.86
272.4383,50422.3
272.6246,50409.11
272.8109,50403.33
272.9972,50499.83
273.1835,50553.47
273.3697,50599.06
273.5559,50634.74
273.7421,50654.6
273.9283,50665.24
274.1145,50660.86
274.3007,50687.84
274.4868,50726.29
274.6729,50814.89
274.859,50849.32
275.0451,50871.14
275.2311,50786.27
275.4172,50839.3
275.6032,50882.83
275.7892,50950.5
275.9752,50974.68
276.1612,51042.58
276.3472,51015.55
276.5331,51013.67
276.719,51046.12
276.9049,51076.87
277.0908,51061.93
277.2767,51085.67
277.4625,51123.81
277.6484,51141.38
277.8342,51123.4
278.02,51153.48
278.2057,51228.93
278.3915,51328.98
278.5772,51359.01
278.763,51334.81
278.9487,51421.05
279.1343,51496.62
279.32,51523.43
279.5057,51491.91
279.6913,51396.69
279.877,51410.5
280.0625,51428.4
280.2481,51400.48
280.4337,51383.87
280.6192,51474.72
280.8048,51560.97
280.9903,51556.43
281.1758,51524.38
281.3612,51494.63
281.5467,51501.54
281.7321,51582.41
281.9175,51652.2
282.1029,51678.94
282.2884,51710.89
282.4737,51676.88
282.6591,51646.11
282.8444,51688.16
283.0297,51717.39
283.215,51765.87
283.4002,51786.87
283.5855,51781.46
283.7707,51706.33
283.956,51712.75
284.1412,51737.68
284.3264,51814.85
284.5115,51922.83
284.6967,51994.45
284.8818,51995.05
285.0669,51949.3
285.252,51999.46
285.4371,52064.64
285.6222,52044.53
285.8072,52060.15
285.9922,52069.4
286.1772,52160.16
286.3622,52235.76
286.5472,52230.66
286.7321,52207.77
286.9171,52309.68
287.102,52366.13
287.2869,52469.58
287.4717,52593.45
287.6566,52648.71
287.8415,52697.75
288.0263,52730.23
288.2111,52676.43
288.3959,52629.45
288.5806,52685.92
288.7654,52764.56
288.9501,52941.46
289.1348,53021.15
289.3195,53072.63
289.5042,53152.06
289.6889,53272.77
289.8735,53225.45
290.0581,53248.88
290.2428,53217.09
290.4273,53275.88
290.6119,53405.92
290.7965,53468.13
290.981,53523.23
291.1655,53578.31
291.35,53502.9
291.5345,53481.74
291.719,53547.21
291.9034,53640.55
292.0878,53769.4
292.2722,53827.0
292.4566,53830.97
292.641,53921.27
292.8253,53968.67
293.0096,53998.16
293.194,54075.07
293.3783,54146.3
293.5626,54255.93
293.7468,54321.02
293.9311,54398.29
294.1153,54378.48
294.2995,54284.48
294.4837,54245.08
294.6678,54243.65
294.852,54265.41
295.0361,54365.77
295.2202,54444.43
295.4043,54556.78
295.5884,54587.75
295.7725,54647.59
295.9565,54686.39
296.1405,54648.21
296.3246,54687.08
296.5085,54818.96
296.6925,54974.63
296.8764,55032.7
297.0603,55052.94
297.2443,55074.32
297.4282,55072.42
297.612,55062.2
297.7959,55071.34
297.9797,55095.74
298.1635,55097.14
298.3474,55244.15
298.5311,55369.72
298.7149,55355.02
298.8987,55310.91
299.0823,55343.14
299.2661,55313.17
299.4498,55224.23
299.6334,55306.61
299.8171,55395.97
300.0007,55438.22
300.1843,55499.92
300.368,55550.92
300.5515,55573.45
300.7351,55598.01
300.9186,55636.24
301.1021,55638.69
301.2857,55690.25
301.4691,55754.77
301.6526,55844.83
301.8361,55858.46
302.0195,55856.55
302.2029,55900.95
302.3863,55956.02
302.5697,55958.15
302.753,56046.02
302.9364,56149.58
303.1197,56274.35
303.303,56323.3
303.4863,56302.11
303.6696,56215.3
303.8528,56185.81
304.036,56209.82
304.2192,56307.35
304.4024,56360.02
304.5856,56340.94
304.7688,56381.07
304.9519,56455.23
305.135,56481.49
305.3181,56507.08
305.5012,56542.8
305.6842,56625.17
305.8673,56690.37
306.0504,56676.07
306.2333,56598.9
306.4163,56635.47
306.5993,56647.74
306.7822,56724.45
306.9652,56795.36
307.1481,56765.52
307.331,56789.57
307.5139,56789.9
307.6967,56780.54
307.8796,56803.01
308.0624,56848.42
308.2452,56824.02
308.428,56811.77
308.6107,56874.11
308.7935,56880.97
308.9762,56896.45
309.1589,56935.09
309.3416,56961.51
309.5243,56979.88
309.7069,57010.73
309.8896,56997.43
310.0721,57027.47
310.2548,57058.93
310.4373,57102.53
310.6199,57191.23
310.8024,57190.16
310.985,57223.76
311.1674,57176.99
311.3499,57119.3
311.5324,57177.3
311.7148,57294.77
311.8973,57282.82
312.0797,57306.88
312.2621,57366.96
312.4445,57340.24
312.6268,57324.59
312.8091,57383.9
312.9915,57343.49
313.1738,57342.84
313.356,57305.9
313.5383,57289.6
313.7206,57321.5
313.9027,57286.78
314.085,57310.84
314.2672,57349.37
314.4493,57409.72
314.6314,57480.42
314.8136,57547.66
314.9957,57508.9
315.1778,57471.76
315.3598,57514.5
315.5419,57568.57
315.724,57606.58
315.9059,57611.06
316.088,57612.58
316.2699,57698.51
316.4519,57739.14
316.6338,57718.15
316.8157,57613.28
316.9977,57625.15
317.1795,57713.6
317.3614,57801.67
317.5432,57869.57
317.7251,57894.5
317.9069,57799.21
318.0887,57764.52
318.2704,57727.75
318.4522,57762.45
318.6339,57837.43
318.8156,57977.01
318.9973,57968.18
319.179,58035.61
319.3607,58117.02
319.5423,58180.25
319.7239,58188.89
319.9055,58168.9
320.0871,58197.66
320.2687,58232.09
320.4502,58215.09
320.6317,58140.11
320.8132,58212.52
320.9947,58274.14
321.1761,58343.17
321.3576,58354.39
321.5391,58361.05
321.7205,58403.38
321.9019,58421.23
322.0832,58415.69
322.2646,58407.74
322.4459,58420.49
322.6272,58410.67
322.8085,58403.82
322.9898,58417.55
323.1711,58397.83
323.3523,58394.84
323.5335,58380.54
323.7147,58529.81
323.8959,58688.69
324.0771,58761.92
324.2582,58773.28
324.4393,58793.7
324.6204,58853.08
324.8015,58875.86
324.9826,58980.36
325.1637,59115.8
325.3447,59121.53
325.5257,59118.39
325.7067,59090.01
325.8877,58951.56
326.0686,58872.19
326.2496,58928.44
326.4305,58924.32
326.6114,58980.78
326.7922,59045.07
326.9731,59108.88
327.1539,59137.25
327.3347,59188.96
327.5155,59247.56
327.6963,59360.4
327.8771,59377.09
328.0578,59277.89
328.2385,59117.58
328.4193,59133.62
328.5999,59156.39
328.7806,59139.56
328.9613,59194.26
329.1419,59197.57
329.3225,59243.38
329.5031,59231.01
329.6837,59215.52
329.8642,59178.26
330.0447,59153.99
330.2252,59148.26
330.4057,59098.43
330.5862,59093.27
330.7667,59116.61
330.9471,59169.6
331.1275,59272.9
331.3079,59341.66
331.4883,59459.15
331.6687,59491.56
331.849,59305.71
332.0293,59191.1
332.2096,59142.89
332.3899,59174.54
332.5702,59264.46
332.7504,59349.54
332.9306,59440.39
333.1108,59384.66
333.291,59286.03
333.4712,59282.37
333.6514,59328.02
333.8315,59317.73
334.0116,59330.63
334.1917,59395.23
334.3717,59482.86
334.5518,59526.58
334.7318,59455.36
334.9119,59413.33
335.0918,59470.49
335.2718,59513.3
335.4518,59551.63
335.6317,59576.38
335.8116,59648.71
335.9915,59615.53
336.1714,59465.08
336.3513,59413.68
336.5311,59458.36
336.7109,59562.71
336.8907,59611.55
337.0705,59449.43
337.2502,59240.63
337.43,59173.6
337.6097,59093.48
337.7894,59088.93
337.9691,59131.38
338.1488,59191.76
338.3284,59239.8
338.508,59357.61
338.6877,59496.68
338.8672,59502.24
339.0468,59432.22
339.2263,59374.39
339.4059,59662.62
339.5854,60110.96
339.7649,59783.26
339.9443,59467.96
340.1238,59371.19
340.3032,59382.37
340.4826,59405.32
340.662,59292.25
340.8414,59174.37
341.0207,59192.47
341.2001,59219.42
341.3794,59203.54
341.5587,59289.98
341.738,59324.32
341.9172,59335.07
342.0965,59333.19
342.2757,59207.31
342.4549,58992.95
342.6341,59016.82
342.8132,59054.56
342.9923,59249.74
343.1715,59459.03
343.3506,59484.58
343.5296,59212.67
343.7087,59070.36
343.8878,58996.22
344.0668,59001.65
344.2458,59000.08
344.4248,58904.29
344.6037,58864.04
344.7827,58905.0
344.9616,58866.32
345.1405,58882.37
345.3194,58892.96
345.4982,58799.36
345.6771,58726.19
345.8559,58718.24
346.0347,58711.53
346.2135,58690.13
346.3923,58659.5
346.571,58594.28
346.7498,58551.64
346.9285,58641.73
347.1071,58574.81
347.2859,58457.43
347.4645,58504.44
347.6431,58566.85
347.8217,58580.5
348.0003,58483.27
348.1789,58472.93
348.3574,58435.87
348.5359,58370.2
348.7145,58264.09
348.893,58293.94
349.0714,58302.75
349.2499,58183.3
349.4283,58061.83
349.6068,57935.94
349.7852,57896.91
349.9635,57948.81
350.1419,57926.57
350.3202,57867.0
350.4985,57740.54
350.6768,57649.58
350.8551,57601.35
351.0334,57582.69
351.2116,57537.0
351.3898,57558.77
351.568,57466.78
351.7462,57471.9
351.9243,57424.05
352.1025,57325.16
352.2806,57242.7
352.4587,57210.16
352.6368,57133.62
352.8148,57019.71
352.9929,56954.06
353.1709,57004.16
353.3489,57001.42
353.5268,56928.25
353.7048,56832.99
353.8828,56782.93
354.0607,56684.31
354.2386,56682.87
354.4165,56610.18
354.5943,56566.47
354.7722,56542.65
354.95,56633.74
355.1278,56624.48
355.3056,56486.26
355.4833,56278.25
355.6611,56106.63
355.8388,55976.17
356.0165,55919.98
356.1942,55982.51
356.3719,56073.27
356.5495,56009.09
356.7271,55919.53
356.9047,55885.7
357.0823,55873.81
357.2599,55891.64
357.4374,55816.12
357.6149,55655.11
357.7924,55502.54
357.9699,55492.04
358.1474,55436.96
358.3248,55274.11
358.5023,55222.73
358.6797,55084.53
358.8571,55014.72
359.0344,54947.81
359.2118,54821.95
359.3891,54835.7
359.5664,54718.28
359.7437,54663.6
359.9209,54606.22
360.0982,54476.55
360.2754,54264.19
360.4526,54328.44
360.6298,54300.49
360.807,54240.27
360.9841,54207.32
361.1613,54239.94
361.3383,54563.38
361.5154,54500.15
361.6925,54500.65
361.8695,54388.55
362.0466,54213.07
362.2236,53962.38
362.4005,53776.49
362.5775,53527.53
362.7545,53391.72
362.9314,53268.54
363.1083,53330.96
363.2852,53858.14
363.462,53870.61
363.6389,53607.04
363.8157,53334.55
363.9925,53035.11
364.1693,52881.22
364.346,52755.89
364.5228,52841.1
364.6996,53071.69
364.8762,53075.44
365.0529,53139.59
365.2296,53330.21
365.4062,53169.49
365.5829,53032.95
365.7595,53019.29
365.9361,52956.0
366.1126,52832.73
366.2892,53900.91
366.4657,55509.07
366.6422,55999.63
366.8186,54914.96
366.9951,54705.86
367.1716,53960.99
367.348,54730.5
367.5244,55341.26
367.7008,54320.0
367.8772,53596.72
368.0535,53510.37
368.2298,55470.88
368.4061,56828.97
368.5824,55984.98
368.7586,54885.47
368.9349,54355.62
369.1111,53219.48
369.2873,52414.24
369.4635,52295.83
369.6396,52240.83
369.8158,52273.43
369.9919,52946.0
370.168,54075.17
370.3441,54109.3
370.5202,52965.5
370.6962,52183.75
370.8722,51763.03
371.0482,51713.74
371.2242,51905.63
371.4002,52438.68
371.5761,52642.39
371.752,52259.95
371.9279,52280.81
372.1038,52371.5
372.2796,52204.08
372.4555,52103.34
372.6313,52122.84
372.8071,51840.07
372.9829,51743.1
373.1586,52109.35
373.3344,52187.12
373.5101,51725.28
373.6858,51644.7
373.8615,51425.19
374.0371,51600.87
374.2127,52086.08
374.3884,51821.01
374.564,51515.72
374.7395,51386.5
374.9151,51381.03
375.0906,52046.49
375.2661,52762.41
375.4416,52167.38
375.6171,52073.03
375.7925,52198.93
375.968,52304.04
376.1434,52090.94
376.3188,52039.95
376.4941,52013.01
376.6695,52123.2
376.8448,52291.09
377.0201,52593.34
377.1954,52870.41
377.3707,52619.3
377.5459,52909.53
377.7212,53574.12
377.8964,54740.76
378.0715,55054.95
378.2467,54532.15
378.4218,53916.77
378.597,52959.1
378.7721,52834.75
378.9472,52966.1
379.1222,54720.0
379.2973,55294.54
379.4723,55716.33
379.6473,58322.39
379.8223,59465.27
379.9972,57135.61
380.1722,55665.47
380.3471,55487.39
380.522,54058.7
380.6969,53159.27
380.8717,53430.72
381.0466,53168.4
381.2214,53637.49
381.3962,54206.23
381.571,53569.84
381.7457,53159.45
381.9204,53215.49
382.0952,53048.41
382.2699,53396.88
382.4445,54202.93
382.6192,54775.58
382.7938,55416.13
382.9685,56043.89
383.1431,55378.2
383.3176,54043.09
383.4922,53235.58
383.6667,53658.48
383.8412,53501.92
384.0157,53149.08
384.1902,53340.61
384.3646,53291.94
384.5391,53318.71
384.7134,54357.93
384.8878,56369.87
385.0622,57876.88
385.2365,56005.11
385.4109,54258.44
385.5852,53887.16
385.7594,55348.25
385.9337,58564.91
386.1079,59979.3
386.2822,61266.19
386.4564,61087.97
386.6306,58166.32
386.8047,58142.17
386.9789,59430.88
387.153,61289.93
387.3271,62101.8
387.5012,59946.31
387.6752,58814.54
387.8492,59955.99
388.0233,59981.01
388.1972,57320.63
388.3712,56633.69
388.5452,56706.09
388.7191,57820.3
388.893,60704.69
389.0669,60759.22
389.2408,56126.19
389.4146,53438.79
389.5884,52310.71
389.7623,52445.11
389.9361,52902.5
390.1098,52590.96
390.2835,52628.45
390.4573,52504.94
390.631,52503.9
390.8047,52807.3
390.9784,53106.34
391.152,52638.19
391.3256,52441.92
391.4992,52337.88
391.6728,52440.63
391.8464,53587.87
392.0199,53681.69
392.1934,52851.92
392.3669,53031.58
392.5403,53975.78
392.7138,54894.48
392.8873,55672.82
393.0607,55040.12
393.2341,54638.68
393.4074,54762.02
393.5808,54079.65
393.7542,54073.04
393.9274,54299.45
394.1007,53691.87
394.274,55172.1
394.4472,56131.59
394.6205,57456.99
394.7937,58496.6
394.9668,58796.69
395.14,57941.87
395.3131,55198.87
395.4863,53495.26
395.6594,53455.52
395.8325,53286.53
396.0055,53955.6
396.1786,54596.39
396.3516,55305.84
396.5246,54236.92
396.6975,52871.87
396.8705,53007.69
397.0434,55098.72
397.2163,54197.34
397.3892,53539.59
397.5621,53925.17
397.735,55164.38
397.9077,56391.08
398.0806,56287.23
398.2534,57250.78
398.4261,58004.97
398.5989,55872.19
398.7716,56394.02
398.9443,57302.88
399.117,60789.78
399.2896,61580.34
399.4623,59187.44
399.6349,56590.59
399.8075,56897.18
399.9801,54931.21
400.1526,53865.25
400.3252,53139.35
400.4977,53234.39
400.6702,54152.97
400.8427,52482.12
401.0151,51783.06
401.1875,50853.11
401.36,50674.58
401.5323,50500.73
401.7047,50001.8
401.877,50435.23
402.0494,50878.6
402.2216,51786.56
402.394,51848.39
402.5662,51946.67
402.7385,54328.8
402.9107,54321.16
403.0829,52687.26
403.2551,51841.14
403.4272,51161.27
403.5994,51309.72
403.7715,51645.18
403.9436,52343.0
404.1156,52088.81
