Timestamp,12/10/2023 03:22:29
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3438.35
218.2508,3517.49
218.442,3590.95
218.6332,3679.93
218.8244,3759.3
219.0156,3848.99
219.2067,3939.56
219.3979,4036.93
219.589,4132.59
219.7801,4232.62
219.9712,4334.43
220.1623,4438.84
220.3533,4555.05
220.5444,4665.03
220.7354,4781.97
220.9264,4899.7
221.1174,5026.73
221.3083,5156.16
221.4993,5277.1
221.6902,5401.55
221.8812,5541.35
222.0721,5685.47
222.263,5832.98
222.4538,5983.58
222.6447,6134.63
222.8355,6293.93
223.0264,6453.59
223.2172,6614.91
223.408,6782.99
223.5987,6956.0
223.7895,7130.1
223.9802,7311.55
224.1709,7495.91
224.3616,7683.95
224.5524,7872.73
224.743,8069.26
224.9337,8257.56
225.1243,8475.45
225.315,8675.28
225.5056,8880.0
225.6962,9091.35
225.8867,9307.65
226.0773,9521.08
226.2678,9739.98
226.4584,9969.3
226.6489,10206.06
226.8394,10425.27
227.0298,10668.49
227.2203,10922.85
227.4108,11188.87
227.6012,11445.19
227.7916,11682.1
227.982,11949.93
228.1723,12198.75
228.3627,12472.3
228.5531,12733.75
228.7434,13004.73
228.9337,13273.56
229.124,13568.58
229.3143,13850.62
229.5045,14162.29
229.6948,14473.51
229.885,14788.62
230.0752,15112.68
230.2654,15430.81
230.4556,15748.58
230.6457,16064.04
230.8358,16382.59
231.026,16703.65
231.2161,17025.75
231.4062,17361.65
231.5963,17685.11
231.7863,18021.67
231.9764,18372.18
232.1664,18739.28
232.3564,19112.56
232.5464,19472.23
232.7364,19839.16
232.9263,20193.38
233.1163,20581.73
233.3062,20963.48
233.4961,21381.93
233.686,21760.09
233.8758,22110.73
234.0657,22465.76
234.2555,22860.97
234.4454,23257.2
234.6352,23643.81
234.825,24028.87
235.0147,24399.1
235.2045,24778.03
235.3942,25167.02
235.5839,25553.94
235.7737,25932.57
235.9633,26302.49
236.153,26738.62
236.3427,27143.94
236.5323,27540.23
236.7219,27918.19
236.9115,28257.66
237.1011,28623.39
237.2907,29031.75
237.4803,29431.32
237.6698,29817.67
237.8593,30215.94
238.0488,30603.75
238.2383,30996.66
238.4278,31375.41
238.6172,31808.09
238.8066,32203.31
238.9961,32593.02
239.1855,33019.81
239.3748,33397.21
239.5642,33771.78
239.7536,34165.37
239.9429,34554.43
240.1322,34901.58
240.3215,35279.12
240.5108,35664.39
240.7001,36052.82
240.8893,36432.33
241.0786,36811.51
241.2677,37160.61
241.457,37577.57
241.6461,37870.09
241.8353,38194.32
242.0244,38528.95
242.2136,38847.98
242.4027,39202.44
242.5918,39530.98
242.7809,39856.09
242.9699,40062.1
243.159,40284.35
243.348,40716.25
243.537,41134.89
243.726,41475.56
243.915,41796.61
244.1039,42100.54
244.2929,42293.02
244.4818,42449.34
244.6707,42762.81
244.8596,43189.41
245.0485,43562.89
245.2373,43945.81
245.4262,44305.59
245.615,44615.28
245.8038,44885.4
245.9926,45189.75
246.1814,45492.04
246.3701,45553.82
246.5589,45639.4
246.7476,45950.33
246.9363,46372.4
247.1249,46702.33
247.3136,47046.69
247.5023,47354.88
247.6909,47693.49
247.8795,47975.82
248.0681,48276.48
248.2567,48547.58
248.4453,48834.2
248.6338,49080.81
248.8224,49209.18
249.0109,49146.5
249.1994,49349.71
249.3878,49714.73
249.5763,50035.33
249.7648,50322.71
249.9532,50592.58
250.1416,50922.39
250.33,51232.15
250.5183,51525.18
250.7067,51737.74
250.8951,51959.32
251.0834,52162.94
251.2717,52373.83
251.46,52560.1
251.6483,52737.17
251.8365,52845.73
252.0247,52816.96
252.213,53003.34
252.4012,53218.65
252.5894,53532.34
252.7775,53727.63
252.9657,53899.48
253.1538,54147.98
253.3419,54338.2
253.53,54469.96
253.7181,54628.5
253.9062,54808.1
254.0942,54937.95
254.2823,55050.62
254.4703,55138.68
254.6583,55268.59
254.8463,55388.66
255.0342,55452.26
255.2222,55530.16
255.4101,55540.65
255.598,55498.0
255.7859,55645.31
255.9738,55861.68
256.1616,56068.81
256.3495,56268.16
256.5373,56421.99
256.7251,56669.83
256.9129,56795.34
257.1006,56925.2
257.2884,57088.66
257.4761,57244.22
257.6638,57347.0
257.8515,57392.31
258.0392,57474.88
258.2269,57538.04
258.4146,57614.62
258.6022,57707.22
258.7898,57716.67
258.9774,57760.15
259.165,57842.92
259.3525,57902.78
259.5401,57933.26
259.7276,58051.04
259.9151,58142.64
260.1026,58201.1
260.2901,58313.58
260.4776,58417.26
260.665,58596.02
260.8524,58741.4
261.0398,58869.38
261.2272,58924.55
261.4146,58925.07
261.6019,58984.26
261.7893,59077.32
261.9766,59134.41
262.1639,59228.38
262.3512,59227.43
262.5384,59234.82
262.7257,59243.15
262.9129,59278.41
263.1001,59287.58
263.2873,59380.04
263.4745,59430.26
263.6617,59348.13
263.8488,59382.15
264.0359,59433.54
264.2231,59466.19
264.4101,59504.56
264.5972,59550.5
264.7842,59573.88
264.9713,59580.78
265.1583,59572.11
265.3453,59610.28
265.5323,59666.08
265.7193,59726.15
265.9062,59811.79
266.0931,59854.79
266.2801,59866.19
266.4669,59924.45
266.6538,59989.24
266.8407,60049.08
267.0276,60020.19
267.2143,59990.29
267.4012,60028.01
267.588,59968.6
267.7747,59967.1
267.9615,59957.04
268.1482,59934.64
268.3349,59958.56
268.5217,59947.05
268.7083,59888.53
268.895,59883.51
269.0817,59923.01
269.2682,59945.69
269.4549,59890.37
269.6415,59780.26
269.8281,59756.51
270.0146,59814.73
270.2012,59850.54
270.3877,59900.74
270.5742,59906.33
270.7607,59907.48
270.9472,59896.33
271.1336,59883.46
271.32,59847.28
271.5065,59821.96
271.6929,59818.54
271.8792,59877.62
272.0656,59888.04
272.252,59927.24
272.4383,59943.76
272.6246,59940.06
272.8109,59928.71
272.9972,60027.11
273.1835,60103.79
273.3697,60152.83
273.5559,60198.61
273.7421,60229.48
273.9283,60231.65
274.1145,60232.26
274.3007,60254.95
274.4868,60304.03
274.6729,60385.49
274.859,60444.69
275.0451,60472.52
275.2311,60374.07
275.4172,60401.63
275.6032,60474.25
275.7892,60561.23
275.9752,60615.37
276.1612,60693.04
276.3472,60701.21
276.5331,60700.54
276.719,60733.68
276.9049,60771.31
277.0908,60768.27
277.2767,60779.2
277.4625,60834.14
277.6484,60858.52
277.8342,60840.11
278.02,60853.98
278.2057,60914.8
278.3915,61015.29
278.5772,61082.0
278.763,61071.69
278.9487,61148.59
279.1343,61270.96
279.32,61333.38
279.5057,61343.29
279.6913,61271.06
279.877,61247.38
280.0625,61269.58
280.2481,61250.38
280.4337,61218.27
280.6192,61293.87
280.8048,61415.3
280.9903,61463.26
281.1758,61456.03
281.3612,61408.61
281.5467,61398.1
281.7321,61494.1
281.9175,61583.96
282.1029,61656.28
282.2884,61722.14
282.4737,61720.39
282.6591,61696.43
282.8444,61716.29
283.0297,61762.64
283.215,61819.39
283.4002,61879.01
283.5855,61889.15
283.7707,61823.29
283.956,61795.66
284.1412,61797.94
284.3264,61877.1
284.5115,62021.63
284.6967,62165.41
284.8818,62241.05
285.0669,62250.72
285.252,62298.26
285.4371,62379.78
285.6222,62419.63
285.8072,62459.03
285.9922,62494.89
286.1772,62584.49
286.3622,62729.52
286.5472,62811.42
286.7321,62847.17
286.9171,62948.45
287.102,63087.32
287.2869,63283.0
287.4717,63544.66
287.6566,63794.04
287.8415,64035.21
288.0263,64264.06
288.2111,64413.23
288.3959,64500.64
288.5806,64614.69
288.7654,64753.85
288.9501,64962.76
289.1348,65160.14
289.3195,65329.04
289.5042,65440.82
289.6889,65499.89
289.8735,65521.53
290.0581,65531.45
290.2428,65533.74
290.4273,65535.0
290.6119,65535.0
290.7965,65535.0
290.981,65535.0
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65535.0
372.1038,65535.0
372.2796,65535.0
372.4555,65535.0
372.6313,65535.0
372.8071,65535.0
372.9829,65535.0
373.1586,65535.0
373.3344,65535.0
373.5101,65530.15
373.6858,65512.15
373.8615,65464.27
374.0371,65388.91
374.2127,65347.47
374.3884,65291.86
374.564,65195.08
374.7395,65043.62
374.9151,64816.97
375.0906,64705.95
375.2661,64849.88
375.4416,64735.2
375.6171,64538.12
375.7925,64412.15
375.968,64347.56
376.1434,64185.56
376.3188,63987.53
376.4941,63792.6
376.6695,63704.13
376.8448,63723.79
377.0201,63912.7
377.1954,64214.99
377.3707,64280.25
377.5459,64468.21
377.7212,64996.82
377.8964,65533.67
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65535.0
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,65535.0
401.877,64998.71
402.0494,63653.14
402.2216,63123.79
402.394,62818.09
402.5662,62578.78
402.7385,64519.41
402.9107,65516.78
403.0829,65515.52
403.2551,65280.5
403.4272,64378.51
403.5994,63460.08
403.7715,62875.66
403.9436,63126.84
404.1156,63046.17
