Timestamp,12/10/2023 13:46:47
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3099.43
218.2508,3167.9
218.442,3233.08
218.6332,3311.2
218.8244,3382.56
219.0156,3460.42
219.2067,3542.11
219.3979,3624.42
219.589,3708.88
219.7801,3798.21
219.9712,3887.61
220.1623,3982.4
220.3533,4079.68
220.5444,4180.77
220.7354,4283.89
220.9264,4384.05
221.1174,4500.4
221.3083,4613.98
221.4993,4722.29
221.6902,4833.99
221.8812,4959.61
222.0721,5079.69
222.263,5210.08
222.4538,5342.38
222.6447,5480.37
222.8355,5616.68
223.0264,5750.96
223.2172,5894.87
223.408,6044.37
223.5987,6191.97
223.7895,6344.64
223.9802,6505.14
224.1709,6662.97
224.3616,6835.76
224.5524,6998.16
224.743,7174.35
224.9337,7340.52
225.1243,7525.71
225.315,7703.72
225.5056,7879.17
225.6962,8064.76
225.8867,8260.44
226.0773,8453.54
226.2678,8642.79
226.4584,8845.85
226.6489,9047.98
226.8394,9245.31
227.0298,9455.06
227.2203,9674.28
227.4108,9905.14
227.6012,10127.69
227.7916,10339.99
227.982,10568.43
228.1723,10791.15
228.3627,11026.69
228.5531,11259.55
228.7434,11493.18
228.9337,11739.64
229.124,11988.43
229.3143,12241.85
229.5045,12517.34
229.6948,12785.46
229.885,13054.37
230.0752,13337.65
230.2654,13616.61
230.4556,13896.02
230.6457,14174.06
230.8358,14457.27
231.026,14738.1
231.2161,15015.94
231.4062,15301.31
231.5963,15586.38
231.7863,15884.67
231.9764,16197.76
232.1664,16517.67
232.3564,16838.11
232.5464,17151.52
232.7364,17476.49
232.9263,17773.03
233.1163,18113.37
233.3062,18455.01
233.4961,18816.41
233.686,19145.81
233.8758,19447.65
234.0657,19759.85
234.2555,20103.68
234.4454,20445.32
234.6352,20791.73
234.825,21125.73
235.0147,21451.63
235.2045,21792.12
235.3942,22122.07
235.5839,22461.69
235.7737,22792.76
235.9633,23126.28
236.153,23488.43
236.3427,23841.67
236.5323,24184.61
236.7219,24518.14
236.9115,24814.54
237.1011,25140.77
237.2907,25490.42
237.4803,25849.19
237.6698,26176.36
237.8593,26528.57
238.0488,26860.55
238.2383,27198.71
238.4278,27539.1
238.6172,27904.46
238.8066,28250.79
238.9961,28595.8
239.1855,28956.61
239.3748,29308.32
239.5642,29627.97
239.7536,29969.85
239.9429,30303.18
240.1322,30606.25
240.3215,30942.27
240.5108,31269.8
240.7001,31616.7
240.8893,31940.28
241.0786,32265.32
241.2677,32577.56
241.457,32940.31
241.6461,33202.77
241.8353,33481.04
242.0244,33769.34
242.2136,34051.63
242.4027,34353.94
242.5918,34650.57
242.7809,34922.52
242.9699,35083.13
243.159,35295.13
243.348,35662.15
243.537,36023.85
243.726,36338.63
243.915,36603.9
244.1039,36861.65
244.2929,37019.5
244.4818,37144.67
244.6707,37432.72
244.8596,37812.54
245.0485,38144.03
245.2373,38470.91
245.4262,38789.21
245.615,39049.16
245.8038,39277.55
245.9926,39541.28
246.1814,39797.53
246.3701,39822.21
246.5589,39900.8
246.7476,40186.11
246.9363,40555.15
247.1249,40864.56
247.3136,41159.9
247.5023,41429.07
247.6909,41723.54
247.8795,41965.53
248.0681,42232.03
248.2567,42471.8
248.4453,42701.48
248.6338,42929.45
248.8224,43013.52
249.0109,42932.13
249.1994,43135.67
249.3878,43459.78
249.5763,43749.79
249.7648,43994.25
249.9532,44240.41
250.1416,44523.13
250.33,44798.93
250.5183,45058.46
250.7067,45247.34
250.8951,45428.02
251.0834,45600.11
251.2717,45786.9
251.46,45936.59
251.6483,46092.7
251.8365,46167.77
252.0247,46117.03
252.213,46283.28
252.4012,46502.61
252.5894,46773.45
252.7775,46950.16
252.9657,47098.3
253.1538,47319.46
253.3419,47482.31
253.53,47591.69
253.7181,47737.84
253.9062,47882.48
254.0942,48006.32
254.2823,48090.08
254.4703,48172.65
254.6583,48283.57
254.8463,48396.34
255.0342,48439.09
255.2222,48506.51
255.4101,48500.36
255.598,48460.91
255.7859,48592.51
255.9738,48786.55
256.1616,48961.05
256.3495,49154.44
256.5373,49287.09
256.7251,49496.32
256.9129,49614.09
257.1006,49720.61
257.2884,49853.99
257.4761,50013.95
257.6638,50106.91
257.8515,50146.32
258.0392,50208.95
258.2269,50268.47
258.4146,50323.61
258.6022,50406.8
258.7898,50403.06
258.9774,50438.29
259.165,50524.39
259.3525,50570.08
259.5401,50577.07
259.7276,50678.88
259.9151,50760.2
260.1026,50829.6
260.2901,50918.62
260.4776,50999.72
260.665,51155.58
260.8524,51280.02
261.0398,51410.39
261.2272,51460.11
261.4146,51447.02
261.6019,51506.28
261.7893,51586.25
261.9766,51620.16
262.1639,51699.26
262.3512,51683.86
262.5384,51682.55
262.7257,51697.24
262.9129,51724.55
263.1001,51739.99
263.2873,51818.19
263.4745,51865.83
263.6617,51786.41
263.8488,51815.27
264.0359,51857.57
264.2231,51896.93
264.4101,51929.63
264.5972,51968.18
264.7842,51985.9
264.9713,52008.3
265.1583,51987.26
265.3453,52022.52
265.5323,52067.19
265.7193,52112.02
265.9062,52182.71
266.0931,52199.3
266.2801,52196.65
266.4669,52251.75
266.6538,52296.42
266.8407,52348.5
267.0276,52324.38
267.2143,52301.06
267.4012,52342.5
267.588,52265.36
267.7747,52284.71
267.9615,52282.1
268.1482,52281.24
268.3349,52290.93
268.5217,52277.74
268.7083,52226.12
268.895,52213.9
269.0817,52247.35
269.2682,52249.97
269.4549,52190.18
269.6415,52084.0
269.8281,52071.96
270.0146,52134.59
270.2012,52158.37
270.3877,52190.15
270.5742,52187.89
270.7607,52189.87
270.9472,52193.45
271.1336,52175.13
271.32,52147.45
271.5065,52119.64
271.6929,52114.66
271.8792,52164.44
272.0656,52170.3
272.252,52192.41
272.4383,52208.6
272.6246,52202.95
272.8109,52191.45
272.9972,52287.17
273.1835,52341.84
273.3697,52375.2
273.5559,52416.8
273.7421,52435.96
273.9283,52423.75
274.1145,52425.89
274.3007,52451.91
274.4868,52502.86
274.6729,52583.63
274.859,52626.61
275.0451,52635.74
275.2311,52528.15
275.4172,52585.64
275.6032,52638.31
275.7892,52717.41
275.9752,52730.92
276.1612,52798.04
276.3472,52769.78
276.5331,52760.94
276.719,52805.76
276.9049,52832.83
277.0908,52802.01
277.2767,52816.25
277.4625,52867.03
277.6484,52871.54
277.8342,52858.93
278.02,52888.96
278.2057,52962.26
278.3915,53060.5
278.5772,53088.92
278.763,53075.2
278.9487,53150.88
279.1343,53229.85
279.32,53234.82
279.5057,53211.7
279.6913,53107.92
279.877,53131.92
280.0625,53154.26
280.2481,53110.52
280.4337,53083.9
280.6192,53177.25
280.8048,53271.46
280.9903,53258.18
281.1758,53227.64
281.3612,53193.96
281.5467,53202.77
281.7321,53294.99
281.9175,53352.64
282.1029,53376.24
282.2884,53417.17
282.4737,53372.24
282.6591,53348.31
282.8444,53390.33
283.0297,53419.02
283.215,53459.21
283.4002,53492.86
283.5855,53468.97
283.7707,53397.27
283.956,53398.91
284.1412,53419.38
284.3264,53491.44
284.5115,53608.66
284.6967,53674.0
284.8818,53667.52
285.0669,53628.37
285.252,53678.92
285.4371,53744.6
285.6222,53732.97
285.8072,53739.6
285.9922,53771.04
286.1772,53838.51
286.3622,53922.13
286.5472,53913.84
286.7321,53883.54
286.9171,53988.14
287.102,54037.81
287.2869,54138.98
287.4717,54279.49
287.6566,54333.27
287.8415,54376.15
288.0263,54408.71
288.2111,54359.99
288.3959,54317.47
288.5806,54361.56
288.7654,54436.55
288.9501,54608.12
289.1348,54696.4
289.3195,54744.31
289.5042,54824.86
289.6889,54938.98
289.8735,54905.48
290.0581,54935.67
290.2428,54890.45
290.4273,54961.02
290.6119,55080.7
290.7965,55132.84
290.981,55212.65
291.1655,55258.98
291.35,55185.8
291.5345,55159.69
291.719,55234.82
291.9034,55304.52
292.0878,55456.25
292.2722,55498.98
292.4566,55512.73
292.641,55596.85
292.8253,55656.05
293.0096,55673.03
293.194,55771.05
293.3783,55835.76
293.5626,55947.6
293.7468,56015.45
293.9311,56093.89
294.1153,56058.6
294.2995,55966.27
294.4837,55940.11
294.6678,55934.16
294.852,55942.71
295.0361,56040.18
295.2202,56128.13
295.4043,56234.46
295.5884,56282.34
295.7725,56338.78
295.9565,56382.71
296.1405,56341.36
296.3246,56365.46
296.5085,56512.17
296.6925,56656.73
296.8764,56722.42
297.0603,56745.18
297.2443,56768.6
297.4282,56765.15
297.612,56760.13
297.7959,56769.66
297.9797,56804.09
298.1635,56791.69
298.3474,56941.73
298.5311,57082.19
298.7149,57048.29
298.8987,57020.23
299.0823,57036.31
299.2661,57012.29
299.4498,56930.59
299.6334,57003.08
299.8171,57089.86
300.0007,57133.63
300.1843,57195.54
300.368,57240.39
300.5515,57255.28
300.7351,57295.16
300.9186,57338.92
301.1021,57334.17
301.2857,57392.0
301.4691,57444.05
301.6526,57552.04
301.8361,57544.32
302.0195,57543.95
302.2029,57583.9
302.3863,57662.3
302.5697,57656.35
302.753,57740.04
302.9364,57856.2
303.1197,57992.28
303.303,58028.35
303.4863,58014.43
303.6696,57938.6
303.8528,57898.76
304.036,57920.21
304.2192,58027.12
304.4024,58071.15
304.5856,58035.6
304.7688,58091.2
304.9519,58160.87
305.135,58203.66
305.3181,58225.79
305.5012,58263.26
305.6842,58353.07
305.8673,58400.64
306.0504,58393.6
306.2333,58303.79
306.4163,58353.68
306.5993,58359.46
306.7822,58425.46
306.9652,58507.38
307.1481,58482.61
307.331,58492.65
307.5139,58496.17
307.6967,58487.47
307.8796,58510.32
308.0624,58562.65
308.2452,58531.17
308.428,58524.72
308.6107,58577.29
308.7935,58580.09
308.9762,58597.2
309.1589,58639.72
309.3416,58668.65
309.5243,58682.14
309.7069,58712.5
309.8896,58709.49
310.0721,58716.13
310.2548,58765.42
310.4373,58814.74
310.6199,58902.98
310.8024,58900.38
310.985,58939.97
311.1674,58892.16
311.3499,58832.71
311.5324,58889.23
311.7148,59003.83
311.8973,58993.97
312.0797,59015.22
312.2621,59072.99
312.4445,59066.03
312.6268,59043.68
312.8091,59094.1
312.9915,59058.42
313.1738,59047.46
313.356,59028.5
313.5383,58995.49
313.7206,59038.16
313.9027,59002.74
314.085,59015.14
314.2672,59057.68
314.4493,59112.52
314.6314,59195.6
314.8136,59252.49
314.9957,59224.46
315.1778,59188.27
315.3598,59221.52
315.5419,59279.45
315.724,59316.57
315.9059,59334.59
316.088,59342.4
316.2699,59415.26
316.4519,59464.58
316.6338,59445.03
316.8157,59341.24
316.9977,59333.63
317.1795,59423.57
317.3614,59516.34
317.5432,59596.29
317.7251,59615.66
317.9069,59532.07
318.0887,59502.44
318.2704,59444.19
318.4522,59480.45
318.6339,59554.52
318.8156,59688.96
318.9973,59711.59
319.179,59781.24
319.3607,59850.05
319.5423,59933.79
319.7239,59952.53
319.9055,59936.16
320.0871,59947.64
320.2687,59979.91
320.4502,59978.24
320.6317,59911.9
320.8132,59968.11
320.9947,60045.09
321.1761,60104.31
321.3576,60136.75
321.5391,60144.15
321.7205,60178.25
321.9019,60210.14
322.0832,60208.19
322.2646,60194.03
322.4459,60200.81
322.6272,60201.92
322.8085,60204.16
322.9898,60225.91
323.1711,60198.53
323.3523,60180.73
323.5335,60160.97
323.7147,60284.21
323.8959,60471.29
324.0771,60583.62
324.2582,60628.37
324.4393,60670.05
324.6204,60734.98
324.8015,60772.68
324.9826,60871.67
325.1637,61023.57
325.3447,61086.45
325.5257,61113.84
325.7067,61098.94
325.8877,60969.95
326.0686,60860.42
326.2496,60868.32
326.4305,60846.95
326.6114,60886.95
326.7922,60962.79
326.9731,61041.24
327.1539,61092.47
327.3347,61172.67
327.5155,61252.53
327.6963,61379.8
327.8771,61453.6
328.0578,61392.12
328.2385,61226.74
328.4193,61165.68
328.5999,61168.31
328.7806,61146.32
328.9613,61192.82
329.1419,61198.93
329.3225,61251.31
329.5031,61253.67
329.6837,61236.05
329.8642,61207.64
330.0447,61183.18
330.2252,61153.21
330.4057,61103.75
330.5862,61075.53
330.7667,61085.33
330.9471,61127.7
331.1275,61248.64
331.3079,61366.37
331.4883,61522.37
331.6687,61602.11
331.849,61478.65
332.0293,61318.28
332.2096,61207.11
332.3899,61191.33
332.5702,61243.51
332.7504,61349.18
332.9306,61472.98
333.1108,61478.32
333.291,61390.6
333.4712,61355.15
333.6514,61383.41
333.8315,61394.89
334.0116,61409.35
334.1917,61479.15
334.3717,61566.1
334.5518,61635.08
334.7318,61607.94
334.9119,61571.21
335.0918,61596.38
335.2718,61660.39
335.4518,61705.48
335.6317,61741.88
335.8116,61836.24
335.9915,61842.74
336.1714,61716.28
336.3513,61626.98
336.5311,61622.19
336.7109,61707.58
336.8907,61788.91
337.0705,61680.77
337.2502,61460.71
337.43,61294.85
337.6097,61158.4
337.7894,61089.02
337.9691,61096.21
338.1488,61147.01
338.3284,61217.52
338.508,61344.43
338.6877,61508.98
338.8672,61581.17
339.0468,61555.14
339.2263,61496.0
339.4059,61745.26
339.5854,62227.66
339.7649,62133.99
339.9443,61863.33
340.1238,61639.63
340.3032,61544.96
340.4826,61513.93
340.662,61406.94
340.8414,61266.12
341.0207,61210.15
341.2001,61210.59
341.3794,61196.98
341.5587,61255.03
341.738,61313.87
341.9172,61347.43
342.0965,61358.73
342.2757,61235.66
342.4549,61021.18
342.6341,60957.66
342.8132,60957.85
342.9923,61133.25
343.1715,61379.83
343.3506,61496.48
343.5296,61310.19
343.7087,61116.9
343.8878,60967.07
344.0668,60916.14
344.2458,60902.29
344.4248,60799.75
344.6037,60730.7
344.7827,60742.04
344.9616,60720.76
345.1405,60717.87
345.3194,60714.15
345.4982,60642.12
345.6771,60560.39
345.8559,60517.91
346.0347,60506.6
346.2135,60462.63
346.3923,60430.02
346.571,60357.13
346.7498,60301.94
346.9285,60365.02
347.1071,60324.92
347.2859,60198.91
347.4645,60219.98
347.6431,60278.88
347.8217,60304.02
348.0003,60221.58
348.1789,60187.61
348.3574,60144.65
348.5359,60075.41
348.7145,59960.41
348.893,59964.55
349.0714,59968.98
349.2499,59860.77
349.4283,59729.69
349.6068,59598.86
349.7852,59543.11
349.9635,59559.48
350.1419,59546.1
350.3202,59484.82
350.4985,59368.46
350.6768,59274.56
350.8551,59201.61
351.0334,59176.12
351.2116,59148.9
351.3898,59141.58
351.568,59061.74
351.7462,59044.74
351.9243,58997.67
352.1025,58902.59
352.2806,58814.15
352.4587,58793.38
352.6368,58717.81
352.8148,58613.36
352.9929,58533.5
353.1709,58578.67
353.3489,58582.79
353.5268,58491.12
353.7048,58386.78
353.8828,58343.53
354.0607,58255.58
354.2386,58245.11
354.4165,58177.07
354.5943,58117.17
354.7722,58102.62
354.95,58184.02
355.1278,58174.2
355.3056,58031.67
355.4833,57826.33
355.6611,57640.94
355.8388,57509.91
356.0165,57462.12
356.1942,57518.67
356.3719,57581.08
356.5495,57530.28
356.7271,57445.3
356.9047,57415.66
357.0823,57397.39
357.2599,57412.55
357.4374,57335.09
357.6149,57178.1
357.7924,57009.2
357.9699,56996.16
358.1474,56944.79
358.3248,56793.22
358.5023,56726.49
358.6797,56602.19
358.8571,56512.98
359.0344,56435.1
359.2118,56319.97
359.3891,56332.19
359.5664,56200.67
359.7437,56139.21
359.9209,56099.92
360.0982,55940.83
360.2754,55745.8
360.4526,55813.33
360.6298,55782.25
360.807,55724.46
360.9841,55687.02
361.1613,55742.52
361.3383,56053.0
361.5154,55984.51
361.6925,55995.82
361.8695,55870.93
362.0466,55692.35
362.2236,55458.14
362.4005,55243.08
362.5775,54990.93
362.7545,54850.63
362.9314,54716.44
363.1083,54798.55
363.2852,55340.45
363.462,55330.73
363.6389,55062.76
363.8157,54787.54
363.9925,54487.13
364.1693,54314.37
364.346,54173.78
364.5228,54266.53
364.6996,54510.27
364.8762,54510.18
365.0529,54571.94
365.2296,54767.75
365.4062,54597.26
365.5829,54462.27
365.7595,54445.07
365.9361,54371.02
366.1126,54260.52
366.2892,55392.78
366.4657,57019.34
366.6422,57440.21
366.8186,56387.75
366.9951,56188.96
367.1716,55405.95
367.348,56250.48
367.5244,56775.24
367.7008,55748.07
367.8772,55023.6
368.0535,54995.52
368.2298,57007.77
368.4061,58328.74
368.5824,57395.16
368.7586,56379.62
368.9349,55825.82
369.1111,54629.79
369.2873,53833.84
369.4635,53723.79
369.6396,53642.76
369.8158,53690.69
369.9919,54383.12
370.168,55537.64
370.3441,55498.26
370.5202,54371.63
370.6962,53608.81
370.8722,53182.91
371.0482,53107.24
371.2242,53301.3
371.4002,53851.1
371.5761,54025.42
371.752,53656.03
371.9279,53700.66
372.1038,53781.04
372.2796,53609.42
372.4555,53512.68
372.6313,53520.09
372.8071,53237.47
372.9829,53131.74
373.1586,53523.91
373.3344,53567.1
373.5101,53099.16
373.6858,53030.49
373.8615,52800.76
374.0371,52991.49
374.2127,53475.82
374.3884,53194.93
374.564,52900.0
374.7395,52768.1
374.9151,52755.66
375.0906,53459.06
375.2661,54148.91
375.4416,53525.92
375.6171,53475.04
375.7925,53600.0
375.968,53677.39
376.1434,53473.98
376.3188,53429.07
376.4941,53406.45
376.6695,53507.24
376.8448,53674.24
377.0201,53987.23
377.1954,54257.16
377.3707,53998.41
377.5459,54313.28
377.7212,55006.38
377.8964,56194.19
378.0715,56457.94
378.2467,55956.82
378.4218,55329.73
378.597,54356.46
378.7721,54256.36
378.9472,54377.65
379.1222,56213.34
379.2973,56713.26
379.4723,57212.8
379.6473,59893.57
379.8223,60886.99
379.9972,58936.99
380.1722,57196.83
380.3471,56998.69
380.522,55450.06
380.6969,54587.6
380.8717,54881.16
381.0466,54553.15
381.2214,55092.47
381.3962,55621.96
381.571,54959.8
381.7457,54573.71
381.9204,54646.56
382.0952,54443.72
382.2699,54855.52
382.4445,55644.07
382.6192,56257.24
382.7938,56923.95
382.9685,57536.42
383.1431,56844.86
383.3176,55506.16
383.4922,54713.01
383.6667,55150.08
383.8412,54929.76
384.0157,54580.62
384.1902,54796.83
384.3646,54704.26
384.5391,54756.22
384.7134,55820.22
384.8878,57893.16
385.0622,59314.54
385.2365,57414.85
385.4109,55722.31
385.5852,55359.74
385.7594,56887.58
385.9337,60048.64
386.1079,61435.17
386.2822,63010.01
386.4564,63359.1
386.6306,61215.48
386.8047,60275.14
386.9789,61068.42
387.153,62999.75
387.3271,64297.65
387.5012,63043.31
387.6752,61892.52
387.8492,62225.25
388.0233,62209.95
388.1972,59873.84
388.3712,58333.24
388.5452,58293.58
388.7191,59389.85
388.893,62155.83
389.0669,62634.05
389.2408,58754.16
389.4146,54957.17
389.5884,53777.23
389.7623,53887.58
389.9361,54288.8
390.1098,53982.99
390.2835,54034.94
390.4573,53920.06
390.631,53925.03
390.8047,54238.77
390.9784,54505.11
391.152,54016.03
391.3256,53858.89
391.4992,53735.85
391.6728,53870.85
391.8464,55058.71
392.0199,55093.05
392.1934,54241.71
392.3669,54502.33
392.5403,55446.37
392.7138,56390.47
392.8873,57156.07
393.0607,56514.54
393.2341,56146.27
393.4074,56268.28
393.5808,55556.73
393.7542,55570.28
393.9274,55767.89
394.1007,55154.04
394.274,56697.34
394.4472,57614.94
394.6205,58949.03
394.7937,59967.76
394.9668,60320.14
395.14,59566.56
395.3131,56677.33
395.4863,54960.99
395.6594,54926.79
395.8325,54686.06
396.0055,55397.92
396.1786,56035.73
396.3516,56767.6
396.5246,55649.31
396.6975,54279.61
396.8705,54543.58
397.0434,56601.76
397.2163,55588.89
397.3892,54966.88
397.5621,55431.04
397.735,56634.91
397.9077,57851.97
398.0806,57688.87
398.2534,58816.97
398.4261,59418.38
398.5989,57384.06
398.7716,57885.83
398.9443,58875.6
399.117,62096.56
399.2896,63377.19
399.4623,61729.98
399.6349,58985.26
399.8075,58429.88
399.9801,56324.77
400.1526,55263.66
400.3252,54560.91
400.4977,54648.29
400.6702,55542.4
400.8427,53805.09
401.0151,53140.96
401.1875,52191.28
401.36,52012.01
401.5323,51782.91
401.7047,51294.43
401.877,51749.5
402.0494,52183.1
402.2216,53131.31
402.394,53152.38
402.5662,53303.03
402.7385,55759.69
402.9107,55636.52
403.0829,54016.89
403.2551,53216.83
403.4272,52536.45
403.5994,52647.45
403.7715,52989.03
403.9436,53644.67
404.1156,53427.85
