Timestamp,12/10/2023 23:04:43
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3151.51
218.2508,3222.91
218.442,3291.18
218.6332,3368.99
218.8244,3442.11
219.0156,3518.86
219.2067,3601.31
219.3979,3686.23
219.589,3773.02
219.7801,3861.8
219.9712,3954.83
220.1623,4050.07
220.3533,4148.97
220.5444,4249.54
220.7354,4352.34
220.9264,4459.47
221.1174,4574.7
221.3083,4689.5
221.4993,4802.22
221.6902,4913.71
221.8812,5040.92
222.0721,5165.1
222.263,5291.85
222.4538,5430.38
222.6447,5564.4
222.8355,5705.16
223.0264,5845.73
223.2172,5992.56
223.408,6141.29
223.5987,6292.82
223.7895,6443.98
223.9802,6609.4
224.1709,6772.2
224.3616,6939.43
224.5524,7110.78
224.743,7288.89
224.9337,7454.89
225.1243,7647.28
225.315,7831.39
225.5056,8010.02
225.6962,8200.42
225.8867,8393.49
226.0773,8592.75
226.2678,8789.72
226.4584,8992.58
226.6489,9193.64
226.8394,9390.09
227.0298,9610.03
227.2203,9835.13
227.4108,10066.86
227.6012,10291.9
227.7916,10508.63
227.982,10740.61
228.1723,10970.6
228.3627,11209.93
228.5531,11445.32
228.7434,11685.88
228.9337,11930.15
229.124,12187.64
229.3143,12446.0
229.5045,12720.4
229.6948,12991.73
229.885,13277.51
230.0752,13561.99
230.2654,13845.45
230.4556,14127.5
230.6457,14409.96
230.8358,14697.54
231.026,14980.96
231.2161,15264.85
231.4062,15562.25
231.5963,15846.85
231.7863,16156.9
231.9764,16473.93
232.1664,16788.8
232.3564,17120.89
232.5464,17439.55
232.7364,17770.44
232.9263,18081.13
233.1163,18421.58
233.3062,18762.68
233.4961,19128.09
233.686,19473.02
233.8758,19781.98
234.0657,20102.49
234.2555,20449.49
234.4454,20794.6
234.6352,21140.88
234.825,21486.13
235.0147,21817.54
235.2045,22160.58
235.3942,22498.41
235.5839,22837.98
235.7737,23183.99
235.9633,23515.8
236.153,23892.8
236.3427,24263.76
236.5323,24607.18
236.7219,24940.96
236.9115,25250.21
237.1011,25580.5
237.2907,25933.84
237.4803,26294.62
237.6698,26632.88
237.8593,26986.45
238.0488,27332.34
238.2383,27682.59
238.4278,28023.66
238.6172,28396.87
238.8066,28751.43
238.9961,29101.07
239.1855,29471.82
239.3748,29822.34
239.5642,30157.77
239.7536,30506.31
239.9429,30847.89
240.1322,31157.07
240.3215,31495.15
240.5108,31843.69
240.7001,32185.27
240.8893,32518.89
241.0786,32847.01
241.2677,33171.29
241.457,33534.37
241.6461,33809.85
241.8353,34093.62
242.0244,34385.41
242.2136,34678.28
242.4027,34983.44
242.5918,35288.44
242.7809,35559.49
242.9699,35726.18
243.159,35949.08
243.348,36320.4
243.537,36687.0
243.726,36997.28
243.915,37278.04
244.1039,37543.75
244.2929,37689.73
244.4818,37845.45
244.6707,38125.45
244.8596,38503.5
245.0485,38846.81
245.2373,39184.02
245.4262,39511.88
245.615,39773.1
245.8038,40005.97
245.9926,40286.42
246.1814,40526.47
246.3701,40557.39
246.5589,40661.34
246.7476,40932.47
246.9363,41305.12
247.1249,41623.47
247.3136,41934.74
247.5023,42195.31
247.6909,42498.77
247.8795,42747.28
248.0681,43014.55
248.2567,43272.26
248.4453,43505.61
248.6338,43726.68
248.8224,43801.71
249.0109,43751.61
249.1994,43954.51
249.3878,44282.82
249.5763,44565.79
249.7648,44823.33
249.9532,45076.96
250.1416,45368.3
250.33,45650.82
250.5183,45901.38
250.7067,46102.17
250.8951,46269.92
251.0834,46468.81
251.2717,46637.58
251.46,46817.56
251.6483,46948.4
251.8365,47027.88
252.0247,46986.62
252.213,47165.16
252.4012,47377.88
252.5894,47647.58
252.7775,47820.56
252.9657,47980.78
253.1538,48216.62
253.3419,48367.26
253.53,48493.45
253.7181,48637.86
253.9062,48773.78
254.0942,48897.81
254.2823,48989.53
254.4703,49076.43
254.6583,49198.48
254.8463,49300.9
255.0342,49358.17
255.2222,49420.27
255.4101,49396.44
255.598,49372.8
255.7859,49508.65
255.9738,49695.3
256.1616,49882.11
256.3495,50076.94
256.5373,50217.52
256.7251,50421.94
256.9129,50552.57
257.1006,50657.84
257.2884,50796.85
257.4761,50964.54
257.6638,51050.53
257.8515,51089.31
258.0392,51160.8
258.2269,51201.56
258.4146,51266.53
258.6022,51338.82
258.7898,51347.23
258.9774,51390.22
259.165,51471.32
259.3525,51525.01
259.5401,51531.35
259.7276,51620.26
259.9151,51701.37
260.1026,51766.32
260.2901,51868.74
260.4776,51966.17
260.665,52119.14
260.8524,52249.23
261.0398,52373.32
261.2272,52425.74
261.4146,52413.85
261.6019,52480.15
261.7893,52554.97
261.9766,52597.02
262.1639,52668.38
262.3512,52671.53
262.5384,52667.42
262.7257,52668.93
262.9129,52703.74
263.1001,52713.98
263.2873,52802.6
263.4745,52848.82
263.6617,52766.03
263.8488,52794.27
264.0359,52847.18
264.2231,52869.48
264.4101,52906.14
264.5972,52942.12
264.7842,52986.81
264.9713,53007.31
265.1583,52985.17
265.3453,52996.51
265.5323,53050.24
265.7193,53084.23
265.9062,53170.28
266.0931,53188.84
266.2801,53185.75
266.4669,53236.52
266.6538,53283.42
266.8407,53328.02
267.0276,53304.99
267.2143,53288.39
267.4012,53335.8
267.588,53252.97
267.7747,53271.17
267.9615,53284.77
268.1482,53263.03
268.3349,53275.85
268.5217,53263.02
268.7083,53209.57
268.895,53203.37
269.0817,53237.91
269.2682,53232.76
269.4549,53175.62
269.6415,53073.61
269.8281,53068.6
270.0146,53112.83
270.2012,53142.23
270.3877,53176.92
270.5742,53164.62
270.7607,53172.15
270.9472,53170.01
271.1336,53155.56
271.32,53121.63
271.5065,53103.66
271.6929,53089.64
271.8792,53147.43
272.0656,53142.1
272.252,53174.51
272.4383,53184.74
272.6246,53173.6
272.8109,53171.42
272.9972,53257.28
273.1835,53323.71
273.3697,53349.5
273.5559,53384.78
273.7421,53398.43
273.9283,53403.87
274.1145,53414.11
274.3007,53432.27
274.4868,53476.55
274.6729,53567.87
274.859,53601.99
275.0451,53623.86
275.2311,53514.49
275.4172,53559.97
275.6032,53610.38
275.7892,53685.54
275.9752,53710.31
276.1612,53757.55
276.3472,53746.35
276.5331,53747.67
276.719,53768.09
276.9049,53802.48
277.0908,53774.48
277.2767,53792.48
277.4625,53843.2
277.6484,53849.53
277.8342,53832.89
278.02,53863.79
278.2057,53934.43
278.3915,54024.27
278.5772,54066.99
278.763,54045.7
278.9487,54125.23
279.1343,54213.6
279.32,54221.44
279.5057,54191.06
279.6913,54094.43
279.877,54101.25
280.0625,54127.9
280.2481,54096.46
280.4337,54060.79
280.6192,54162.23
280.8048,54250.17
280.9903,54245.93
281.1758,54213.25
281.3612,54174.97
281.5467,54186.08
281.7321,54285.36
281.9175,54335.7
282.1029,54364.33
282.2884,54407.36
282.4737,54356.45
282.6591,54328.39
282.8444,54371.84
283.0297,54398.89
283.215,54439.3
283.4002,54478.39
283.5855,54453.04
283.7707,54373.55
283.956,54384.02
284.1412,54406.69
284.3264,54486.37
284.5115,54589.64
284.6967,54660.76
284.8818,54670.89
285.0669,54622.0
285.252,54672.33
285.4371,54716.95
285.6222,54714.66
285.8072,54730.09
285.9922,54752.96
286.1772,54831.41
286.3622,54919.84
286.5472,54911.28
286.7321,54881.44
286.9171,54982.18
287.102,55046.85
287.2869,55144.03
287.4717,55279.97
287.6566,55326.33
287.8415,55381.78
288.0263,55417.58
288.2111,55372.08
288.3959,55326.16
288.5806,55377.76
288.7654,55449.3
288.9501,55629.69
289.1348,55713.91
289.3195,55763.41
289.5042,55851.96
289.6889,55963.53
289.8735,55922.39
290.0581,55945.83
290.2428,55905.66
290.4273,55975.49
290.6119,56107.16
290.7965,56159.51
290.981,56239.52
291.1655,56281.42
291.35,56202.4
291.5345,56181.04
291.719,56260.26
291.9034,56331.9
292.0878,56494.79
292.2722,56545.72
292.4566,56541.28
292.641,56635.26
292.8253,56697.0
293.0096,56723.0
293.194,56821.61
293.3783,56874.98
293.5626,56995.91
293.7468,57078.34
293.9311,57159.16
294.1153,57114.53
294.2995,57035.35
294.4837,57004.87
294.6678,56988.7
294.852,57017.26
295.0361,57118.92
295.2202,57197.52
295.4043,57314.14
295.5884,57358.3
295.7725,57411.35
295.9565,57469.84
296.1405,57420.57
296.3246,57452.46
296.5085,57605.2
296.6925,57751.15
296.8764,57817.95
297.0603,57826.89
297.2443,57870.89
297.4282,57858.75
297.612,57856.16
297.7959,57852.5
297.9797,57891.75
298.1635,57891.63
298.3474,58056.1
298.5311,58179.2
298.7149,58162.24
298.8987,58128.36
299.0823,58144.19
299.2661,58133.36
299.4498,58040.95
299.6334,58111.81
299.8171,58189.07
300.0007,58258.42
300.1843,58324.62
300.368,58371.07
300.5515,58386.45
300.7351,58420.66
300.9186,58461.01
301.1021,58470.92
301.2857,58527.8
301.4691,58581.87
301.6526,58681.79
301.8361,58688.37
302.0195,58690.41
302.2029,58734.56
302.3863,58799.62
302.5697,58811.4
302.753,58887.36
302.9364,58992.31
303.1197,59146.52
303.303,59186.37
303.4863,59187.2
303.6696,59102.27
303.8528,59067.27
304.036,59091.67
304.2192,59186.72
304.4024,59238.28
304.5856,59216.96
304.7688,59275.6
304.9519,59348.57
305.135,59386.36
305.3181,59421.15
305.5012,59457.67
305.6842,59553.31
305.8673,59613.69
306.0504,59605.46
306.2333,59537.7
306.4163,59577.49
306.5993,59583.63
306.7822,59647.88
306.9652,59711.61
307.1481,59719.36
307.331,59731.01
307.5139,59740.86
307.6967,59743.41
307.8796,59756.6
308.0624,59806.18
308.2452,59784.96
308.428,59774.81
308.6107,59822.53
308.7935,59829.71
308.9762,59856.89
309.1589,59898.19
309.3416,59944.45
309.5243,59969.07
309.7069,60004.53
309.8896,60008.73
310.0721,60022.73
310.2548,60072.91
310.4373,60117.56
310.6199,60207.28
310.8024,60244.04
310.985,60282.67
311.1674,60244.73
311.3499,60186.69
311.5324,60227.09
311.7148,60332.62
311.8973,60352.85
312.0797,60390.19
312.2621,60443.38
312.4445,60439.3
312.6268,60426.91
312.8091,60475.31
312.9915,60451.98
313.1738,60450.22
313.356,60430.49
313.5383,60392.69
313.7206,60412.78
313.9027,60385.24
314.085,60393.61
314.2672,60439.91
314.4493,60498.68
314.6314,60586.88
314.8136,60671.48
314.9957,60665.69
315.1778,60633.45
315.3598,60658.65
315.5419,60721.97
315.724,60777.48
315.9059,60819.37
316.088,60830.4
316.2699,60906.79
316.4519,60968.29
316.6338,60974.62
316.8157,60889.14
316.9977,60856.56
317.1795,60925.67
317.3614,61031.94
317.5432,61135.68
317.7251,61201.89
317.9069,61151.24
318.0887,61120.04
318.2704,61064.84
318.4522,61081.33
318.6339,61150.42
318.8156,61301.17
318.9973,61351.92
319.179,61451.1
319.3607,61564.51
319.5423,61668.05
319.7239,61726.89
319.9055,61739.92
320.0871,61768.62
320.2687,61813.81
320.4502,61828.88
320.6317,61786.82
320.8132,61822.76
320.9947,61886.37
321.1761,61972.49
321.3576,62035.7
321.5391,62080.3
321.7205,62148.29
321.9019,62214.01
322.0832,62245.93
322.2646,62269.26
322.4459,62286.73
322.6272,62286.2
322.8085,62287.22
322.9898,62311.71
323.1711,62304.29
323.3523,62290.8
323.5335,62266.54
323.7147,62354.54
323.8959,62557.95
324.0771,62765.71
324.2582,62907.1
324.4393,63032.73
324.6204,63173.27
324.8015,63307.1
324.9826,63498.24
325.1637,63754.41
325.3447,63951.63
325.5257,64118.84
325.7067,64234.95
325.8877,64236.1
326.0686,64199.59
326.2496,64217.18
326.4305,64218.42
326.6114,64260.38
326.7922,64331.6
326.9731,64421.45
327.1539,64501.1
327.3347,64602.5
327.5155,64717.21
327.6963,64878.9
327.8771,65021.65
328.0578,65088.88
328.2385,65089.25
328.4193,65096.97
328.5999,65113.04
328.7806,65121.19
328.9613,65135.56
329.1419,65146.14
329.3225,65169.57
329.5031,65180.72
329.6837,65184.89
329.8642,65185.72
330.0447,65180.1
330.2252,65173.35
330.4057,65155.53
330.5862,65136.44
330.7667,65131.33
330.9471,65141.32
331.1275,65179.61
331.3079,65218.94
331.4883,65268.74
331.6687,65303.36
331.849,65310.57
332.0293,65299.64
332.2096,65288.59
332.3899,65278.04
332.5702,65282.46
332.7504,65298.23
332.9306,65318.16
333.1108,65329.14
333.291,65323.44
333.4712,65323.77
333.6514,65329.65
333.8315,65333.1
334.0116,65335.87
334.1917,65347.24
334.3717,65365.02
334.5518,65383.49
334.7318,65391.11
334.9119,65397.18
335.0918,65407.38
335.2718,65420.11
335.4518,65433.36
335.6317,65446.09
335.8116,65463.35
335.9915,65470.34
336.1714,65470.7
336.3513,65470.29
336.5311,65472.01
336.7109,65478.09
336.8907,65483.73
337.0705,65481.47
337.2502,65471.67
337.43,65457.94
337.6097,65440.9
337.7894,65423.62
337.9691,65408.91
338.1488,65401.67
338.3284,65396.58
338.508,65400.47
338.6877,65411.27
338.8672,65418.99
339.0468,65421.71
339.2263,65423.94
339.4059,65447.3
339.5854,65482.91
339.7649,65491.36
339.9443,65486.98
340.1238,65481.66
340.3032,65475.18
340.4826,65471.94
340.662,65464.19
340.8414,65451.97
341.0207,65439.81
341.2001,65431.66
341.3794,65425.06
341.5587,65421.15
341.738,65419.28
341.9172,65418.8
342.0965,65417.68
342.2757,65409.21
342.4549,65388.72
342.6341,65370.98
342.8132,65362.63
342.9923,65368.66
343.1715,65383.49
343.3506,65393.77
343.5296,65384.71
343.7087,65373.55
343.8878,65359.27
344.0668,65345.53
344.2458,65337.09
344.4248,65324.23
344.6037,65311.37
344.7827,65301.59
344.9616,65287.98
345.1405,65277.59
345.3194,65267.34
345.4982,65253.04
345.6771,65236.87
345.8559,65225.27
346.0347,65213.38
346.2135,65201.3
346.3923,65190.94
346.571,65180.61
346.7498,65168.74
346.9285,65169.11
347.1071,65162.96
347.2859,65148.37
347.4645,65148.38
347.6431,65152.03
347.8217,65155.77
348.0003,65150.05
348.1789,65146.13
348.3574,65141.07
348.5359,65130.86
348.7145,65116.94
348.893,65111.78
349.0714,65109.86
349.2499,65098.2
349.4283,65085.8
349.6068,65068.8
349.7852,65055.66
349.9635,65043.26
350.1419,65021.31
350.3202,64981.85
350.4985,64915.56
350.6768,64829.18
350.8551,64682.88
351.0334,64424.66
351.2116,64009.44
351.3898,63487.46
351.568,62893.15
351.7462,62349.37
351.9243,61849.37
352.1025,61387.59
352.2806,61003.9
352.4587,60760.89
352.6368,60544.37
352.8148,60314.71
352.9929,60167.49
353.1709,60147.08
353.3489,60119.09
353.5268,60009.14
353.7048,59903.73
353.8828,59826.29
354.0607,59709.22
354.2386,59684.68
354.4165,59630.54
354.5943,59558.69
354.7722,59526.97
354.95,59605.81
355.1278,59593.44
355.3056,59465.01
355.4833,59262.88
355.6611,59076.35
355.8388,58948.76
356.0165,58894.57
356.1942,58923.29
356.3719,58996.3
356.5495,58954.49
356.7271,58879.26
356.9047,58819.08
357.0823,58814.16
357.2599,58831.88
357.4374,58736.31
357.6149,58572.0
357.7924,58425.56
357.9699,58426.62
358.1474,58361.49
358.3248,58208.69
358.5023,58149.38
358.6797,58006.58
358.8571,57932.66
359.0344,57836.84
359.2118,57729.58
359.3891,57715.36
359.5664,57565.13
359.7437,57526.24
359.9209,57489.54
360.0982,57297.09
360.2754,57128.62
360.4526,57200.3
360.6298,57160.91
360.807,57098.46
360.9841,57078.66
361.1613,57141.08
361.3383,57405.58
361.5154,57338.59
361.6925,57355.29
361.8695,57234.82
362.0466,57035.94
362.2236,56827.89
362.4005,56611.47
362.5775,56364.39
362.7545,56208.17
362.9314,56079.25
363.1083,56195.99
363.2852,56746.77
363.462,56600.7
363.6389,56384.04
363.8157,56142.28
363.9925,55839.34
364.1693,55673.57
364.346,55531.24
364.5228,55616.29
364.6996,55855.15
364.8762,55858.82
365.0529,55919.28
365.2296,56123.04
365.4062,55871.08
365.5829,55808.1
365.7595,55807.54
365.9361,55658.37
366.1126,55621.2
366.2892,56888.62
366.4657,58384.32
366.6422,58544.4
366.8186,57738.4
366.9951,57559.6
367.1716,56814.4
367.348,57803.56
367.5244,57926.4
367.7008,57032.1
367.8772,56345.56
368.0535,56593.83
368.2298,58507.71
368.4061,59573.17
368.5824,58491.48
368.7586,57823.16
368.9349,57235.46
369.1111,55941.16
369.2873,55210.56
369.4635,55140.28
369.6396,54946.12
369.8158,55000.98
369.9919,55755.88
370.168,56915.77
370.3441,56586.92
370.5202,55641.94
370.6962,54985.48
370.8722,54569.79
371.0482,54430.8
371.2242,54618.84
371.4002,55170.58
371.5761,55238.5
371.752,54947.69
371.9279,55054.31
372.1038,55120.07
372.2796,54882.92
372.4555,54835.37
372.6313,54785.28
372.8071,54498.03
372.9829,54465.85
373.1586,54882.77
373.3344,54769.47
373.5101,54395.48
373.6858,54350.36
373.8615,54137.35
374.0371,54342.86
374.2127,54755.92
374.3884,54412.41
374.564,54188.24
374.7395,54090.05
374.9151,54091.53
375.0906,54861.15
375.2661,55339.6
375.4416,54753.12
375.6171,54811.92
375.7925,54974.8
375.968,54989.81
376.1434,54734.27
376.3188,54739.12
376.4941,54744.99
376.6695,54814.49
376.8448,55015.11
377.0201,55292.8
377.1954,55502.6
377.3707,55277.42
377.5459,55675.47
377.7212,56405.35
377.8964,57532.95
378.0715,57590.27
378.2467,57219.52
378.4218,56601.72
378.597,55717.28
378.7721,55655.5
378.9472,55804.74
379.1222,57733.99
379.2973,57835.84
379.4723,58658.19
379.6473,61427.35
379.8223,62204.48
379.9972,60765.83
380.1722,59089.69
380.3471,58539.54
380.522,56730.84
380.6969,56049.3
380.8717,56371.97
381.0466,55808.63
381.2214,56577.03
381.3962,56823.89
381.571,56290.24
381.7457,55914.78
381.9204,56119.49
382.0952,55755.78
382.2699,56385.12
382.4445,57010.83
382.6192,57706.19
382.7938,58367.93
382.9685,58884.92
383.1431,58168.62
383.3176,56905.02
383.4922,56339.51
383.6667,56719.78
383.8412,56293.02
384.0157,56035.52
384.1902,56280.26
384.3646,56086.98
384.5391,56279.82
384.7134,57298.39
384.8878,59490.03
385.0622,60388.44
385.2365,58676.01
385.4109,57261.36
385.5852,56984.01
385.7594,58746.84
385.9337,61288.38
386.1079,62954.63
386.2822,65051.73
386.4564,65463.41
386.6306,64922.89
386.8047,64620.06
386.9789,65045.47
387.153,65515.38
387.3271,65535.0
387.5012,65532.79
387.6752,65523.02
387.8492,65532.48
388.0233,65530.76
388.1972,65465.9
388.3712,65263.15
388.5452,64975.47
388.7191,64822.56
388.893,65292.77
389.0669,65333.67
389.2408,64596.01
389.4146,62199.63
389.5884,58355.69
389.7623,55989.48
389.9361,55561.29
390.1098,55294.87
390.2835,55418.19
390.4573,55304.21
390.631,55312.4
390.8047,55662.11
390.9784,55823.13
391.152,55361.72
391.3256,55288.39
391.4992,55116.6
391.6728,55367.24
391.8464,56497.19
392.0199,56337.69
392.1934,55586.47
392.3669,56116.62
392.5403,56921.86
392.7138,57864.16
392.8873,58444.73
393.0607,57860.05
393.2341,57688.93
393.4074,57748.97
393.5808,57014.89
393.7542,57116.71
393.9274,57122.49
394.1007,56676.79
394.274,58246.63
394.4472,59066.01
394.6205,60276.51
394.7937,61325.24
394.9668,61918.94
395.14,61324.17
395.3131,58584.6
395.4863,56654.27
395.6594,56544.72
395.8325,56048.44
396.0055,56812.55
396.1786,57416.59
396.3516,58072.21
396.5246,56859.38
396.6975,55654.99
396.8705,56334.8
397.0434,57940.09
397.2163,56777.65
397.3892,56300.59
397.5621,57017.76
397.735,58107.74
397.9077,59150.7
398.0806,58812.06
398.2534,60420.67
398.4261,60488.12
398.5989,59072.56
398.7716,59205.1
398.9443,60616.49
399.117,63350.96
399.2896,64986.71
399.4623,64026.14
399.6349,62365.92
399.8075,61055.44
399.9801,58169.83
400.1526,56538.62
400.3252,55991.58
400.4977,56120.34
400.6702,56657.7
400.8427,54950.6
401.0151,54420.26
401.1875,53525.7
401.36,53346.57
401.5323,52900.25
401.7047,52518.58
401.877,52978.18
402.0494,53408.63
402.2216,54306.68
402.394,54210.33
402.5662,54624.76
402.7385,56990.1
402.9107,56576.82
403.0829,55095.02
403.2551,54479.95
403.4272,53966.07
403.5994,53851.62
403.7715,54240.37
403.9436,54693.09
404.1156,54617.89
