Timestamp,12/10/2023 05:36:10
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2774.95
218.2508,2837.41
218.442,2895.29
218.6332,2962.72
218.8244,3028.09
219.0156,3093.11
219.2067,3163.46
219.3979,3237.24
219.589,3312.2
219.7801,3390.88
219.9712,3467.64
220.1623,3550.21
220.3533,3639.64
220.5444,3726.48
220.7354,3817.14
220.9264,3905.29
221.1174,4006.03
221.3083,4107.02
221.4993,4202.1
221.6902,4300.11
221.8812,4410.19
222.0721,4518.19
222.263,4630.39
222.4538,4746.79
222.6447,4864.71
222.8355,4989.62
223.0264,5106.45
223.2172,5230.75
223.408,5365.78
223.5987,5494.66
223.7895,5625.13
223.9802,5772.2
224.1709,5908.19
224.3616,6055.98
224.5524,6203.3
224.743,6356.05
224.9337,6497.04
225.1243,6664.42
225.315,6822.12
225.5056,6976.98
225.6962,7141.61
225.8867,7309.53
226.0773,7483.06
226.2678,7646.61
226.4584,7818.71
226.6489,8000.77
226.8394,8175.7
227.0298,8358.94
227.2203,8553.66
227.4108,8754.89
227.6012,8946.96
227.7916,9134.16
227.982,9336.93
228.1723,9531.15
228.3627,9739.37
228.5531,9937.25
228.7434,10145.76
228.9337,10362.4
229.124,10582.18
229.3143,10799.17
229.5045,11043.12
229.6948,11276.49
229.885,11520.83
230.0752,11767.83
230.2654,12016.48
230.4556,12257.18
230.6457,12503.63
230.8358,12746.79
231.026,12989.49
231.2161,13239.06
231.4062,13496.2
231.5963,13743.09
231.7863,14002.07
231.9764,14272.78
232.1664,14551.54
232.3564,14834.91
232.5464,15112.12
232.7364,15397.42
232.9263,15660.39
233.1163,15956.68
233.3062,16252.02
233.4961,16571.21
233.686,16863.77
233.8758,17125.8
234.0657,17403.58
234.2555,17706.94
234.4454,18007.41
234.6352,18313.69
234.825,18603.05
235.0147,18888.17
235.2045,19182.77
235.3942,19476.01
235.5839,19769.44
235.7737,20059.38
235.9633,20348.2
236.153,20671.61
236.3427,20981.42
236.5323,21292.44
236.7219,21583.36
236.9115,21848.29
237.1011,22120.26
237.2907,22434.99
237.4803,22754.83
237.6698,23036.3
237.8593,23339.76
238.0488,23632.45
238.2383,23940.65
238.4278,24229.3
238.6172,24553.79
238.8066,24860.85
238.9961,25157.61
239.1855,25477.98
239.3748,25780.42
239.5642,26067.97
239.7536,26370.89
239.9429,26667.81
240.1322,26926.16
240.3215,27222.55
240.5108,27510.75
240.7001,27815.64
240.8893,28097.53
241.0786,28380.51
241.2677,28656.18
241.457,28974.25
241.6461,29202.49
241.8353,29456.03
242.0244,29710.28
242.2136,29961.95
242.4027,30229.55
242.5918,30480.06
242.7809,30714.26
242.9699,30866.89
243.159,31035.41
243.348,31365.18
243.537,31688.73
243.726,31947.42
243.915,32190.15
244.1039,32427.37
244.2929,32575.65
244.4818,32690.21
244.6707,32933.17
244.8596,33248.5
245.0485,33540.61
245.2373,33844.26
245.4262,34119.24
245.615,34339.67
245.8038,34549.79
245.9926,34784.39
246.1814,35012.88
246.3701,35049.24
246.5589,35117.08
246.7476,35354.58
246.9363,35682.21
247.1249,35951.95
247.3136,36200.42
247.5023,36436.13
247.6909,36699.97
247.8795,36917.27
248.0681,37153.9
248.2567,37362.88
248.4453,37581.27
248.6338,37766.0
248.8224,37854.36
249.0109,37788.45
249.1994,37959.58
249.3878,38248.75
249.5763,38495.74
249.7648,38706.75
249.9532,38917.69
250.1416,39160.84
250.33,39402.89
250.5183,39645.25
250.7067,39808.77
250.8951,39974.95
251.0834,40133.2
251.2717,40284.36
251.46,40422.41
251.6483,40557.1
251.8365,40637.92
252.0247,40592.22
252.213,40744.25
252.4012,40927.82
252.5894,41171.51
252.7775,41325.69
252.9657,41463.5
253.1538,41652.8
253.3419,41795.66
253.53,41903.37
253.7181,42019.65
253.9062,42143.47
254.0942,42256.02
254.2823,42332.75
254.4703,42423.67
254.6583,42516.25
254.8463,42614.05
255.0342,42661.36
255.2222,42710.48
255.4101,42715.22
255.598,42674.91
255.7859,42789.73
255.9738,42957.7
256.1616,43119.0
256.3495,43289.06
256.5373,43411.73
256.7251,43598.91
256.9129,43708.82
257.1006,43799.72
257.2884,43923.36
257.4761,44062.45
257.6638,44146.9
257.8515,44193.11
258.0392,44246.16
258.2269,44293.71
258.4146,44342.56
258.6022,44417.68
258.7898,44418.62
258.9774,44442.91
259.165,44515.73
259.3525,44575.58
259.5401,44593.36
259.7276,44676.68
259.9151,44754.14
260.1026,44815.78
260.2901,44881.79
260.4776,44963.18
260.665,45100.32
260.8524,45209.9
261.0398,45328.72
261.2272,45382.98
261.4146,45374.29
261.6019,45429.26
261.7893,45501.31
261.9766,45541.95
262.1639,45606.34
262.3512,45592.76
262.5384,45599.83
262.7257,45603.19
262.9129,45628.1
263.1001,45653.93
263.2873,45730.51
263.4745,45775.64
263.6617,45687.46
263.8488,45733.1
264.0359,45779.73
264.2231,45799.63
264.4101,45829.21
264.5972,45864.24
264.7842,45885.67
264.9713,45897.94
265.1583,45891.34
265.3453,45922.25
265.5323,45965.14
265.7193,45992.7
265.9062,46065.29
266.0931,46094.81
266.2801,46087.8
266.4669,46148.49
266.6538,46199.77
266.8407,46255.98
267.0276,46219.8
267.2143,46202.94
267.4012,46239.56
267.588,46182.74
267.7747,46198.47
267.9615,46208.5
268.1482,46189.93
268.3349,46208.62
268.5217,46209.09
268.7083,46161.45
268.895,46152.48
269.0817,46192.22
269.2682,46187.49
269.4549,46140.31
269.6415,46052.35
269.8281,46025.43
270.0146,46090.06
270.2012,46110.76
270.3877,46147.91
270.5742,46150.1
270.7607,46148.57
270.9472,46157.06
271.1336,46145.97
271.32,46120.2
271.5065,46092.81
271.6929,46095.19
271.8792,46140.08
272.0656,46143.66
272.252,46181.74
272.4383,46194.76
272.6246,46169.2
272.8109,46165.45
272.9972,46255.2
273.1835,46320.51
273.3697,46346.46
273.5559,46374.57
273.7421,46403.8
273.9283,46416.8
274.1145,46409.26
274.3007,46433.09
274.4868,46470.86
274.6729,46562.92
274.859,46589.32
275.0451,46599.53
275.2311,46514.46
275.4172,46558.8
275.6032,46611.83
275.7892,46681.17
275.9752,46700.91
276.1612,46763.91
276.3472,46738.92
276.5331,46745.27
276.719,46764.0
276.9049,46787.91
277.0908,46775.67
277.2767,46776.61
277.4625,46827.04
277.6484,46851.61
277.8342,46820.5
278.02,46852.01
278.2057,46928.35
278.3915,47014.37
278.5772,47044.64
278.763,47016.32
278.9487,47092.9
279.1343,47171.97
279.32,47185.26
279.5057,47154.96
279.6913,47066.06
279.877,47078.12
280.0625,47109.03
280.2481,47068.81
280.4337,47051.4
280.6192,47137.6
280.8048,47212.48
280.9903,47204.41
281.1758,47173.69
281.3612,47140.56
281.5467,47159.51
281.7321,47236.74
281.9175,47292.7
282.1029,47313.53
282.2884,47350.49
282.4737,47317.02
282.6591,47289.72
282.8444,47319.05
283.0297,47353.71
283.215,47398.25
283.4002,47424.58
283.5855,47405.02
283.7707,47329.01
283.956,47333.26
284.1412,47350.19
284.3264,47431.37
284.5115,47529.97
284.6967,47594.7
284.8818,47597.14
285.0669,47562.89
285.252,47601.13
285.4371,47652.98
285.6222,47637.65
285.8072,47646.25
285.9922,47654.62
286.1772,47721.93
286.3622,47810.29
286.5472,47797.24
286.7321,47774.69
286.9171,47863.6
287.102,47914.4
287.2869,48021.49
287.4717,48147.54
287.6566,48190.58
287.8415,48235.02
288.0263,48265.25
288.2111,48220.04
288.3959,48159.3
288.5806,48210.05
288.7654,48281.44
288.9501,48442.58
289.1348,48523.31
289.3195,48553.32
289.5042,48633.42
289.6889,48729.59
289.8735,48691.18
290.0581,48713.1
290.2428,48685.27
290.4273,48732.24
290.6119,48852.9
290.7965,48892.71
290.981,48951.28
291.1655,48991.62
291.35,48916.01
291.5345,48898.74
291.719,48962.26
291.9034,49028.54
292.0878,49165.16
292.2722,49214.56
292.4566,49219.21
292.641,49286.92
292.8253,49343.06
293.0096,49358.22
293.194,49424.59
293.3783,49485.63
293.5626,49584.8
293.7468,49661.18
293.9311,49727.96
294.1153,49698.39
294.2995,49612.79
294.4837,49580.49
294.6678,49562.12
294.852,49591.78
295.0361,49672.96
295.2202,49754.32
295.4043,49844.81
295.5884,49875.82
295.7725,49926.18
295.9565,49958.96
296.1405,49916.15
296.3246,49943.66
296.5085,50079.25
296.6925,50211.48
296.8764,50268.05
297.0603,50281.38
297.2443,50302.06
297.4282,50298.39
297.612,50280.1
297.7959,50281.95
297.9797,50311.39
298.1635,50299.11
298.3474,50439.41
298.5311,50567.97
298.7149,50547.28
298.8987,50505.95
299.0823,50512.21
299.2661,50490.27
299.4498,50409.12
299.6334,50469.52
299.8171,50562.63
300.0007,50596.77
300.1843,50648.6
300.368,50683.93
300.5515,50696.95
300.7351,50730.92
300.9186,50779.82
301.1021,50774.43
301.2857,50826.59
301.4691,50880.04
301.6526,50960.57
301.8361,50964.85
302.0195,50971.36
302.2029,50993.66
302.3863,51049.97
302.5697,51043.37
302.753,51122.28
302.9364,51219.43
303.1197,51337.22
303.303,51372.18
303.4863,51354.33
303.6696,51272.35
303.8528,51230.98
304.036,51260.91
304.2192,51350.52
304.4024,51387.13
304.5856,51370.13
304.7688,51398.58
304.9519,51473.02
305.135,51500.36
305.3181,51513.03
305.5012,51551.24
305.6842,51618.68
305.8673,51670.73
306.0504,51670.71
306.2333,51580.28
306.4163,51618.47
306.5993,51627.69
306.7822,51688.98
306.9652,51752.49
307.1481,51742.81
307.331,51754.66
307.5139,51754.0
307.6967,51749.74
307.8796,51758.78
308.0624,51801.27
308.2452,51773.09
308.428,51757.05
308.6107,51808.4
308.7935,51817.21
308.9762,51824.48
309.1589,51862.64
309.3416,51895.78
309.5243,51903.1
309.7069,51930.3
309.8896,51918.04
310.0721,51931.3
310.2548,51963.47
310.4373,52002.67
310.6199,52080.21
310.8024,52081.89
310.985,52119.62
311.1674,52067.92
311.3499,52018.68
311.5324,52068.54
311.7148,52170.64
311.8973,52154.12
312.0797,52170.18
312.2621,52235.88
312.4445,52215.67
312.6268,52189.49
312.8091,52255.03
312.9915,52198.66
313.1738,52197.81
313.356,52155.53
313.5383,52130.76
313.7206,52176.59
313.9027,52139.81
314.085,52156.87
314.2672,52200.03
314.4493,52249.11
314.6314,52310.02
314.8136,52369.86
314.9957,52335.94
315.1778,52311.21
315.3598,52329.38
315.5419,52386.08
315.724,52406.57
315.9059,52419.28
316.088,52414.75
316.2699,52506.4
316.4519,52544.9
316.6338,52499.15
316.8157,52403.37
316.9977,52392.61
317.1795,52489.41
317.3614,52571.75
317.5432,52635.23
317.7251,52652.34
317.9069,52561.57
318.0887,52536.42
318.2704,52498.3
318.4522,52521.42
318.6339,52598.94
318.8156,52728.73
318.9973,52722.3
319.179,52777.14
319.3607,52861.26
319.5423,52905.44
319.7239,52923.57
319.9055,52901.79
320.0871,52924.22
320.2687,52946.78
320.4502,52919.26
320.6317,52853.32
320.8132,52920.44
320.9947,52987.56
321.1761,53050.54
321.3576,53064.58
321.5391,53068.7
321.7205,53111.69
321.9019,53127.04
322.0832,53107.33
322.2646,53102.34
322.4459,53105.75
322.6272,53094.48
322.8085,53097.9
322.9898,53114.37
323.1711,53082.88
323.3523,53075.96
323.5335,53057.39
323.7147,53196.36
323.8959,53355.32
324.0771,53414.8
324.2582,53408.23
324.4393,53441.97
324.6204,53483.36
324.8015,53512.67
324.9826,53612.24
325.1637,53745.6
325.3447,53740.64
325.5257,53736.4
325.7067,53691.77
325.8877,53551.0
326.0686,53483.84
326.2496,53533.25
326.4305,53524.59
326.6114,53577.65
326.7922,53649.75
326.9731,53709.12
327.1539,53737.86
327.3347,53788.76
327.5155,53833.92
327.6963,53944.36
327.8771,53964.94
328.0578,53859.38
328.2385,53705.32
328.4193,53716.56
328.5999,53750.61
328.7806,53731.31
328.9613,53785.15
329.1419,53782.79
329.3225,53833.3
329.5031,53804.18
329.6837,53773.23
329.8642,53750.27
330.0447,53737.76
330.2252,53720.1
330.4057,53687.34
330.5862,53676.53
330.7667,53690.26
330.9471,53734.69
331.1275,53841.91
331.3079,53881.67
331.4883,53992.34
331.6687,54035.96
331.849,53851.49
332.0293,53735.21
332.2096,53712.04
332.3899,53747.97
332.5702,53817.94
332.7504,53907.6
332.9306,53985.25
333.1108,53927.77
333.291,53819.92
333.4712,53839.99
333.6514,53882.94
333.8315,53876.9
334.0116,53871.75
334.1917,53938.97
334.3717,54015.12
334.5518,54046.4
334.7318,53979.31
334.9119,53948.89
335.0918,53994.88
335.2718,54035.31
335.4518,54054.26
335.6317,54074.39
335.8116,54154.11
335.9915,54121.4
336.1714,53967.51
336.3513,53937.51
336.5311,53983.67
336.7109,54089.21
336.8907,54128.93
337.0705,53965.94
337.2502,53770.8
337.43,53718.87
337.6097,53640.49
337.7894,53613.03
337.9691,53673.67
338.1488,53731.22
338.3284,53770.73
338.508,53893.66
338.6877,53998.42
338.8672,54006.86
339.0468,53922.02
339.2263,53879.44
339.4059,54152.28
339.5854,54595.24
339.7649,54212.71
339.9443,53915.4
340.1238,53854.86
340.3032,53882.93
340.4826,53907.58
340.662,53802.38
340.8414,53683.82
341.0207,53717.18
341.2001,53737.42
341.3794,53729.04
341.5587,53805.59
341.738,53848.16
341.9172,53838.87
342.0965,53830.82
342.2757,53734.56
342.4549,53511.53
342.6341,53546.02
342.8132,53580.99
342.9923,53761.84
343.1715,53960.71
343.3506,53979.24
343.5296,53716.21
343.7087,53574.15
343.8878,53525.76
344.0668,53556.31
344.2458,53556.3
344.4248,53448.01
344.6037,53422.13
344.7827,53458.45
344.9616,53422.5
345.1405,53427.03
345.3194,53442.13
345.4982,53358.83
345.6771,53280.94
345.8559,53280.84
346.0347,53283.5
346.2135,53239.18
346.3923,53217.97
346.571,53154.81
346.7498,53119.57
346.9285,53208.02
347.1071,53138.69
347.2859,53024.6
347.4645,53092.56
347.6431,53156.69
347.8217,53157.02
348.0003,53068.17
348.1789,53054.5
348.3574,53026.14
348.5359,52951.32
348.7145,52858.51
348.893,52887.98
349.0714,52915.77
349.2499,52787.13
349.4283,52680.15
349.6068,52575.95
349.7852,52537.15
349.9635,52566.41
350.1419,52543.93
350.3202,52479.08
350.4985,52371.41
350.6768,52290.72
350.8551,52224.13
351.0334,52202.64
351.2116,52168.06
351.3898,52206.38
351.568,52118.77
351.7462,52104.31
351.9243,52063.45
352.1025,51988.07
352.2806,51903.16
352.4587,51877.91
352.6368,51810.47
352.8148,51714.06
352.9929,51642.86
353.1709,51695.48
353.3489,51688.88
353.5268,51599.05
353.7048,51519.07
353.8828,51468.57
354.0607,51385.06
354.2386,51373.32
354.4165,51327.31
354.5943,51276.44
354.7722,51275.25
354.95,51339.79
355.1278,51340.7
355.3056,51202.63
355.4833,51027.42
355.6611,50849.84
355.8388,50723.76
356.0165,50669.3
356.1942,50725.03
356.3719,50804.36
356.5495,50768.05
356.7271,50695.71
356.9047,50660.93
357.0823,50655.04
357.2599,50676.75
357.4374,50601.24
357.6149,50441.94
357.7924,50309.78
357.9699,50301.37
358.1474,50266.13
358.3248,50119.61
358.5023,50067.86
358.6797,49955.95
358.8571,49859.52
359.0344,49795.61
359.2118,49683.92
359.3891,49693.39
359.5664,49580.29
359.7437,49516.44
359.9209,49464.49
360.0982,49339.56
360.2754,49171.02
360.4526,49212.49
360.6298,49204.64
360.807,49149.66
360.9841,49126.36
361.1613,49150.24
361.3383,49432.92
361.5154,49397.99
361.6925,49379.67
361.8695,49296.88
362.0466,49120.58
362.2236,48905.53
362.4005,48724.31
362.5775,48482.32
362.7545,48356.43
362.9314,48232.73
363.1083,48298.0
363.2852,48762.83
363.462,48834.8
363.6389,48553.52
363.8157,48302.44
363.9925,48018.77
364.1693,47879.76
364.346,47778.84
364.5228,47847.31
364.6996,48071.44
364.8762,48077.73
365.0529,48118.67
365.2296,48278.83
365.4062,48177.95
365.5829,48002.5
365.7595,47991.36
365.9361,47949.97
366.1126,47834.79
366.2892,48744.89
366.4657,50264.97
366.6422,50814.95
366.8186,49772.61
366.9951,49541.53
367.1716,48876.27
367.348,49491.21
367.5244,50175.78
367.7008,49239.9
367.8772,48538.17
368.0535,48403.65
368.2298,50156.21
368.4061,51504.01
368.5824,50837.46
368.7586,49709.05
368.9349,49198.93
369.1111,48233.72
369.2873,47441.92
369.4635,47329.01
369.6396,47299.37
369.8158,47316.86
369.9919,47887.18
370.168,48921.08
370.3441,49072.88
370.5202,47995.71
370.6962,47237.66
370.8722,46862.46
371.0482,46810.57
371.2242,46976.42
371.4002,47450.97
371.5761,47659.75
371.752,47316.01
371.9279,47316.26
372.1038,47430.02
372.2796,47304.94
372.4555,47170.57
372.6313,47193.98
372.8071,46957.33
372.9829,46829.53
373.1586,47152.45
373.3344,47290.64
373.5101,46853.5
373.6858,46766.04
373.8615,46562.61
374.0371,46698.5
374.2127,47143.13
374.3884,46962.6
374.564,46657.33
374.7395,46515.66
374.9151,46527.88
375.0906,47082.69
375.2661,47784.26
375.4416,47275.98
375.6171,47116.58
375.7925,47246.1
375.968,47357.65
376.1434,47203.31
376.3188,47123.2
376.4941,47081.63
376.6695,47184.42
376.8448,47320.86
377.0201,47604.35
377.1954,47863.6
377.3707,47624.7
377.5459,47852.98
377.7212,48445.21
377.8964,49523.33
378.0715,49894.26
378.2467,49370.2
378.4218,48793.02
378.597,47924.76
378.7721,47757.89
378.9472,47897.41
379.1222,49428.85
379.2973,50120.95
379.4723,50408.07
379.6473,52647.72
379.8223,54021.41
379.9972,51845.61
380.1722,50325.52
380.3471,50156.3
380.522,48968.04
380.6969,48067.96
380.8717,48277.81
381.0466,48139.32
381.2214,48488.85
381.3962,49069.21
381.571,48499.56
381.7457,48088.76
381.9204,48112.21
382.0952,48013.41
382.2699,48244.53
382.4445,49000.95
382.6192,49542.52
382.7938,50118.76
382.9685,50698.59
383.1431,50145.12
383.3176,48914.59
383.4922,48101.82
383.6667,48459.56
383.8412,48418.35
384.0157,48076.62
384.1902,48204.35
384.3646,48188.75
384.5391,48171.52
384.7134,49103.42
384.8878,50910.07
385.0622,52475.34
385.2365,50844.25
385.4109,49048.77
385.5852,48661.37
385.7594,49917.12
385.9337,52964.91
386.1079,54411.87
386.2822,55621.96
386.4564,55126.94
386.6306,52202.44
386.8047,52422.49
386.9789,53705.36
387.153,55655.21
387.3271,56274.59
387.5012,53347.66
387.6752,52948.33
387.8492,54179.34
388.0233,54383.49
388.1972,51812.21
388.3712,51095.88
388.5452,51179.84
388.7191,52229.96
388.893,54965.73
389.0669,55119.58
389.2408,50553.38
389.4146,48165.65
389.5884,47193.64
389.7623,47346.57
389.9361,47832.64
390.1098,47550.96
390.2835,47525.44
390.4573,47441.1
390.631,47435.07
390.8047,47691.11
390.9784,47983.4
391.152,47564.66
391.3256,47343.56
391.4992,47258.87
391.6728,47325.07
391.8464,48362.16
392.0199,48557.91
392.1934,47790.33
392.3669,47841.03
392.5403,48729.37
392.7138,49603.66
392.8873,50376.29
393.0607,49847.12
393.2341,49414.95
393.4074,49524.0
393.5808,48965.8
393.7542,48884.06
393.9274,49104.68
394.1007,48545.28
394.274,49781.7
394.4472,50760.47
394.6205,51955.77
394.7937,52918.86
394.9668,53228.87
395.14,52503.79
395.3131,49992.62
395.4863,48264.64
395.6594,48222.94
395.8325,48176.4
396.0055,48714.26
396.1786,49362.81
396.3516,50020.65
396.5246,49150.4
396.6975,47850.15
396.8705,47835.08
397.0434,49833.04
397.2163,49156.8
397.3892,48451.07
397.5621,48672.96
397.735,49834.97
397.9077,51004.49
398.0806,50992.31
398.2534,51608.54
398.4261,52607.98
398.5989,50543.25
398.7716,50925.55
398.9443,51648.78
399.117,55117.1
399.2896,55818.24
399.4623,53045.87
399.6349,50983.2
399.8075,51355.31
399.9801,49733.52
400.1526,48698.37
400.3252,47931.93
400.4977,48044.21
400.6702,48984.84
400.8427,47506.9
401.0151,46756.02
401.1875,45896.61
401.36,45723.45
401.5323,45634.36
401.7047,45134.46
401.877,45501.54
402.0494,45939.67
402.2216,46760.11
402.394,46884.69
402.5662,46882.12
402.7385,49021.03
402.9107,49202.32
403.0829,47691.88
403.2551,46808.06
403.4272,46160.84
403.5994,46351.23
403.7715,46613.46
403.9436,47309.07
404.1156,47060.27
