Timestamp,12/10/2023 00:28:35
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3543.43
218.2508,3622.69
218.442,3701.15
218.6332,3795.15
218.8244,3873.71
219.0156,3961.86
219.2067,4059.0
219.3979,4154.66
219.589,4257.63
219.7801,4355.87
219.9712,4462.39
220.1623,4572.71
220.3533,4689.02
220.5444,4805.4
220.7354,4925.13
220.9264,5045.85
221.1174,5174.19
221.3083,5311.58
221.4993,5436.65
221.6902,5566.94
221.8812,5710.83
222.0721,5854.61
222.263,6002.38
222.4538,6157.8
222.6447,6312.15
222.8355,6478.52
223.0264,6637.66
223.2172,6799.26
223.408,6973.22
223.5987,7149.64
223.7895,7327.43
223.9802,7517.45
224.1709,7698.77
224.3616,7892.72
224.5524,8088.32
224.743,8291.12
224.9337,8484.11
225.1243,8703.75
225.315,8907.8
225.5056,9118.41
225.6962,9330.84
225.8867,9555.38
226.0773,9777.09
226.2678,9999.46
226.4584,10234.8
226.6489,10470.02
226.8394,10697.38
227.0298,10945.07
227.2203,11198.27
227.4108,11466.71
227.6012,11728.68
227.7916,11975.98
227.982,12239.29
228.1723,12495.12
228.3627,12768.51
228.5531,13038.52
228.7434,13310.67
228.9337,13591.78
229.124,13884.59
229.3143,14176.48
229.5045,14498.64
229.6948,14803.23
229.885,15124.81
230.0752,15457.15
230.2654,15775.62
230.4556,16102.58
230.6457,16417.29
230.8358,16742.05
231.026,17067.98
231.2161,17393.06
231.4062,17731.52
231.5963,18058.75
231.7863,18397.0
231.9764,18764.46
232.1664,19127.5
232.3564,19501.9
232.5464,19860.93
232.7364,20247.05
232.9263,20600.4
233.1163,20980.54
233.3062,21371.27
233.4961,21787.67
233.686,22175.2
233.8758,22528.09
234.0657,22885.25
234.2555,23292.43
234.4454,23680.82
234.6352,24069.55
234.825,24465.5
235.0147,24833.79
235.2045,25219.07
235.3942,25608.92
235.5839,25998.41
235.7737,26375.59
235.9633,26753.44
236.153,27172.68
236.3427,27595.42
236.5323,27984.27
236.7219,28367.52
236.9115,28713.49
237.1011,29077.11
237.2907,29489.52
237.4803,29894.56
237.6698,30280.28
237.8593,30663.68
238.0488,31049.89
238.2383,31447.28
238.4278,31835.2
238.6172,32252.36
238.8066,32651.22
238.9961,33042.84
239.1855,33458.33
239.3748,33844.87
239.5642,34216.8
239.7536,34619.6
239.9429,34998.71
240.1322,35341.67
240.3215,35719.58
240.5108,36111.2
240.7001,36494.18
240.8893,36868.17
241.0786,37244.55
241.2677,37592.51
241.457,38000.11
241.6461,38301.9
241.8353,38634.9
242.0244,38957.47
242.2136,39281.41
242.4027,39619.98
242.5918,39952.12
242.7809,40267.92
242.9699,40461.78
243.159,40692.5
243.348,41107.19
243.537,41523.99
243.726,41873.63
243.915,42175.46
244.1039,42472.21
244.2929,42667.4
244.4818,42817.93
244.6707,43136.76
244.8596,43548.25
245.0485,43935.06
245.2373,44306.74
245.4262,44653.21
245.615,44953.73
245.8038,45224.47
245.9926,45533.15
246.1814,45816.53
246.3701,45868.32
246.5589,45960.87
246.7476,46266.39
246.9363,46686.5
247.1249,47011.68
247.3136,47349.36
247.5023,47647.26
247.6909,47976.64
247.8795,48253.02
248.0681,48558.25
248.2567,48834.48
248.4453,49105.73
248.6338,49350.78
248.8224,49469.48
249.0109,49392.59
249.1994,49597.48
249.3878,49953.33
249.5763,50266.94
249.7648,50546.21
249.9532,50814.09
250.1416,51136.19
250.33,51442.72
250.5183,51737.92
250.7067,51957.01
250.8951,52159.92
251.0834,52370.34
251.2717,52564.26
251.46,52736.78
251.6483,52903.62
251.8365,53010.24
252.0247,52956.89
252.213,53146.41
252.4012,53378.02
252.5894,53693.26
252.7775,53873.32
252.9657,54047.73
253.1538,54292.32
253.3419,54475.4
253.53,54597.3
253.7181,54738.74
253.9062,54910.29
254.0942,55046.63
254.2823,55142.16
254.4703,55254.83
254.6583,55373.44
254.8463,55488.55
255.0342,55555.35
255.2222,55604.53
255.4101,55613.62
255.598,55571.95
255.7859,55704.78
255.9738,55925.96
256.1616,56121.52
256.3495,56336.67
256.5373,56488.23
256.7251,56724.01
256.9129,56867.18
257.1006,56973.39
257.2884,57137.1
257.4761,57300.12
257.6638,57405.66
257.8515,57441.18
258.0392,57527.71
258.2269,57588.57
258.4146,57650.84
258.6022,57733.41
258.7898,57735.59
258.9774,57765.26
259.165,57859.91
259.3525,57935.96
259.5401,57952.54
259.7276,58065.55
259.9151,58155.33
260.1026,58220.79
260.2901,58313.6
260.4776,58405.33
260.665,58574.69
260.8524,58716.06
261.0398,58861.39
261.2272,58917.69
261.4146,58911.04
261.6019,58984.89
261.7893,59072.48
261.9766,59117.94
262.1639,59205.44
262.3512,59196.49
262.5384,59186.38
262.7257,59195.49
262.9129,59237.0
263.1001,59259.58
263.2873,59355.32
263.4745,59416.73
263.6617,59325.08
263.8488,59367.71
264.0359,59409.71
264.2231,59442.17
264.4101,59474.54
264.5972,59519.1
264.7842,59550.52
264.9713,59563.69
265.1583,59555.03
265.3453,59590.29
265.5323,59630.26
265.7193,59684.74
265.9062,59767.9
266.0931,59806.94
266.2801,59822.21
266.4669,59878.03
266.6538,59951.09
266.8407,60014.97
267.0276,59997.16
267.2143,59979.14
267.4012,60011.37
267.588,59951.65
267.7747,59941.79
267.9615,59958.66
268.1482,59943.5
268.3349,59956.15
268.5217,59964.63
268.7083,59912.25
268.895,59884.17
269.0817,59941.6
269.2682,59948.87
269.4549,59877.71
269.6415,59758.35
269.8281,59719.57
270.0146,59775.56
270.2012,59813.41
270.3877,59863.57
270.5742,59871.84
270.7607,59871.9
270.9472,59859.68
271.1336,59855.88
271.32,59827.22
271.5065,59797.51
271.6929,59790.34
271.8792,59829.63
272.0656,59848.08
272.252,59876.33
272.4383,59905.51
272.6246,59898.94
272.8109,59888.02
272.9972,59987.51
273.1835,60068.94
273.3697,60121.82
273.5559,60178.4
273.7421,60203.37
273.9283,60215.74
274.1145,60232.94
274.3007,60258.84
274.4868,60299.89
274.6729,60407.53
274.859,60468.4
275.0451,60494.96
275.2311,60412.66
275.4172,60435.69
275.6032,60492.99
275.7892,60586.17
275.9752,60628.07
276.1612,60706.2
276.3472,60702.1
276.5331,60708.79
276.719,60747.82
276.9049,60778.64
277.0908,60774.61
277.2767,60786.06
277.4625,60835.18
277.6484,60864.22
277.8342,60862.91
278.02,60885.9
278.2057,60962.0
278.3915,61083.78
278.5772,61161.68
278.763,61175.42
278.9487,61277.01
279.1343,61391.14
279.32,61457.25
279.5057,61455.53
279.6913,61369.57
279.877,61339.35
280.0625,61349.67
280.2481,61331.47
280.4337,61282.23
280.6192,61344.42
280.8048,61462.48
280.9903,61506.17
281.1758,61489.0
281.3612,61458.0
281.5467,61457.59
281.7321,61543.07
281.9175,61644.72
282.1029,61712.93
282.2884,61781.71
282.4737,61784.46
282.6591,61756.9
282.8444,61781.62
283.0297,61820.31
283.215,61890.92
283.4002,61949.26
283.5855,61968.74
283.7707,61903.37
283.956,61868.59
284.1412,61869.24
284.3264,61934.14
284.5115,62086.72
284.6967,62240.16
284.8818,62314.11
285.0669,62329.91
285.252,62384.84
285.4371,62476.89
285.6222,62513.84
285.8072,62552.81
285.9922,62589.52
286.1772,62681.15
286.3622,62818.31
286.5472,62920.99
286.7321,62961.86
286.9171,63083.01
287.102,63220.44
287.2869,63423.45
287.4717,63703.94
287.6566,63963.31
287.8415,64207.78
288.0263,64445.14
288.2111,64593.4
288.3959,64689.35
288.5806,64802.96
288.7654,64934.12
288.9501,65106.7
289.1348,65245.72
289.3195,65350.67
289.5042,65424.1
289.6889,65479.79
289.8735,65502.86
290.0581,65512.14
290.2428,65515.35
290.4273,65518.6
290.6119,65520.58
290.7965,65523.21
290.981,65525.81
291.1655,65528.59
291.35,65530.59
291.5345,65531.97
291.719,65534.06
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65532.94
371.0482,65513.71
371.2242,65497.51
371.4002,65490.71
371.5761,65482.89
371.752,65458.72
371.9279,65423.37
372.1038,65380.48
372.2796,65269.17
372.4555,65058.58
372.6313,64778.46
372.8071,64298.05
372.9829,63620.55
373.1586,63187.66
373.3344,62875.72
373.5101,62166.73
373.6858,61580.1
373.8615,61003.97
374.0371,60840.66
374.2127,61231.19
374.3884,61137.72
374.564,60749.51
374.7395,60451.61
374.9151,60339.03
375.0906,60909.8
375.2661,61825.15
375.4416,61685.5
375.6171,61449.09
375.7925,61472.26
375.968,61610.62
376.1434,61498.21
376.3188,61362.71
376.4941,61258.42
376.6695,61331.94
376.8448,61504.18
377.0201,61868.5
377.1954,62314.47
377.3707,62324.77
377.5459,62550.77
377.7212,63291.8
377.8964,64830.46
378.0715,65519.03
378.2467,65529.37
378.4218,65529.18
378.597,65520.87
378.7721,65505.87
378.9472,65476.11
379.1222,65515.06
379.2973,65531.21
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65528.42
391.152,65516.95
391.3256,65504.51
391.4992,65489.63
391.6728,65471.8
391.8464,65480.1
392.0199,65488.15
392.1934,65470.58
392.3669,65448.23
392.5403,65470.8
392.7138,65509.46
392.8873,65532.64
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65514.95
401.7047,64475.13
401.877,62161.78
402.0494,60704.0
402.2216,60880.52
402.394,61030.88
402.5662,61072.65
402.7385,63280.75
402.9107,64714.72
403.0829,64471.98
403.2551,63410.44
403.4272,61855.82
403.5994,60979.74
403.7715,60831.41
403.9436,61522.37
404.1156,61535.88
