Timestamp,12/10/2023 00:25:34
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3533.53
218.2508,3618.79
218.442,3693.24
218.6332,3785.44
218.8244,3865.57
219.0156,3954.43
219.2067,4047.54
219.3979,4149.42
219.589,4248.71
219.7801,4348.24
219.9712,4454.59
220.1623,4560.6
220.3533,4674.89
220.5444,4794.32
220.7354,4914.71
220.9264,5033.31
221.1174,5166.82
221.3083,5298.45
221.4993,5424.9
221.6902,5554.04
221.8812,5700.51
222.0721,5844.48
222.263,5990.95
222.4538,6146.68
222.6447,6301.08
222.8355,6463.32
223.0264,6621.06
223.2172,6787.93
223.408,6958.63
223.5987,7135.26
223.7895,7310.36
223.9802,7491.95
224.1709,7680.88
224.3616,7873.49
224.5524,8069.33
224.743,8273.01
224.9337,8461.83
225.1243,8685.16
225.315,8888.85
225.5056,9088.28
225.6962,9313.65
225.8867,9533.96
226.0773,9759.15
226.2678,9980.41
226.4584,10211.08
226.6489,10443.63
226.8394,10670.83
227.0298,10915.14
227.2203,11170.94
227.4108,11439.95
227.6012,11698.0
227.7916,11949.34
227.982,12209.51
228.1723,12471.77
228.3627,12742.03
228.5531,13002.52
228.7434,13272.78
228.9337,13560.71
229.124,13855.58
229.3143,14141.7
229.5045,14464.59
229.6948,14769.53
229.885,15087.97
230.0752,15418.11
230.2654,15739.65
230.4556,16062.69
230.6457,16382.62
230.8358,16707.3
231.026,17027.66
231.2161,17352.37
231.4062,17686.28
231.5963,18017.66
231.7863,18352.22
231.9764,18720.2
232.1664,19087.96
232.3564,19459.6
232.5464,19819.56
232.7364,20193.84
232.9263,20541.25
233.1163,20930.89
233.3062,21325.62
233.4961,21745.08
233.686,22121.98
233.8758,22479.52
234.0657,22839.22
234.2555,23232.96
234.4454,23627.24
234.6352,24021.15
234.825,24406.84
235.0147,24778.89
235.2045,25166.27
235.3942,25551.55
235.5839,25942.67
235.7737,26317.12
235.9633,26692.4
236.153,27113.02
236.3427,27531.62
236.5323,27922.05
236.7219,28301.31
236.9115,28645.03
237.1011,29012.46
237.2907,29420.42
237.4803,29826.01
237.6698,30209.93
237.8593,30601.86
238.0488,30983.02
238.2383,31373.22
238.4278,31767.63
238.6172,32182.4
238.8066,32573.43
238.9961,32973.62
239.1855,33394.02
239.3748,33778.89
239.5642,34141.92
239.7536,34544.25
239.9429,34917.0
240.1322,35275.56
240.3215,35650.34
240.5108,36036.66
240.7001,36418.64
240.8893,36791.06
241.0786,37155.58
241.2677,37517.71
241.457,37923.26
241.6461,38223.98
241.8353,38540.27
242.0244,38876.0
242.2136,39200.18
242.4027,39542.1
242.5918,39868.62
242.7809,40182.36
242.9699,40379.23
243.159,40604.45
243.348,41017.44
243.537,41430.35
243.726,41773.06
243.915,42086.83
244.1039,42384.86
244.2929,42590.51
244.4818,42731.16
244.6707,43037.57
244.8596,43460.55
245.0485,43841.52
245.2373,44205.71
245.4262,44566.61
245.615,44865.89
245.8038,45122.05
245.9926,45429.14
246.1814,45710.05
246.3701,45780.95
246.5589,45866.61
246.7476,46173.31
246.9363,46581.9
247.1249,46918.61
247.3136,47245.27
247.5023,47548.37
247.6909,47862.66
247.8795,48153.22
248.0681,48457.62
248.2567,48738.82
248.4453,49000.45
248.6338,49241.96
248.8224,49361.31
249.0109,49281.95
249.1994,49490.12
249.3878,49858.18
249.5763,50168.87
249.7648,50446.89
249.9532,50716.76
250.1416,51033.57
250.33,51350.56
250.5183,51638.33
250.7067,51848.28
250.8951,52060.76
251.0834,52252.86
251.2717,52449.77
251.46,52622.44
251.6483,52801.26
251.8365,52899.84
252.0247,52854.09
252.213,53039.96
252.4012,53265.01
252.5894,53576.4
252.7775,53774.68
252.9657,53941.83
253.1538,54184.07
253.3419,54360.87
253.53,54484.04
253.7181,54639.71
253.9062,54801.05
254.0942,54940.08
254.2823,55042.34
254.4703,55141.6
254.6583,55267.88
254.8463,55375.49
255.0342,55434.66
255.2222,55502.18
255.4101,55497.33
255.598,55464.19
255.7859,55602.84
255.9738,55817.93
256.1616,56007.71
256.3495,56220.36
256.5373,56371.85
256.7251,56613.17
256.9129,56748.55
257.1006,56859.12
257.2884,57016.49
257.4761,57183.49
257.6638,57284.66
257.8515,57333.68
258.0392,57409.87
258.2269,57466.04
258.4146,57529.1
258.6022,57615.15
258.7898,57623.52
258.9774,57653.78
259.165,57749.71
259.3525,57817.94
259.5401,57848.94
259.7276,57951.89
259.9151,58039.88
260.1026,58092.45
260.2901,58193.94
260.4776,58278.8
260.665,58450.22
260.8524,58595.87
261.0398,58744.76
261.2272,58798.47
261.4146,58796.38
261.6019,58874.36
261.7893,58957.32
261.9766,59000.53
262.1639,59084.2
262.3512,59075.15
262.5384,59070.62
262.7257,59074.89
262.9129,59122.71
263.1001,59130.63
263.2873,59226.25
263.4745,59291.28
263.6617,59201.71
263.8488,59232.1
264.0359,59284.49
264.2231,59307.31
264.4101,59340.53
264.5972,59387.01
264.7842,59423.94
264.9713,59450.53
265.1583,59432.91
265.3453,59460.29
265.5323,59512.27
265.7193,59554.09
265.9062,59644.04
266.0931,59681.56
266.2801,59689.65
266.4669,59754.93
266.6538,59818.85
266.8407,59892.33
267.0276,59863.77
267.2143,59841.62
267.4012,59875.79
267.588,59816.27
267.7747,59809.36
267.9615,59812.65
268.1482,59806.35
268.3349,59834.8
268.5217,59833.86
268.7083,59780.32
268.895,59759.52
269.0817,59804.87
269.2682,59808.86
269.4549,59746.08
269.6415,59620.59
269.8281,59580.6
270.0146,59640.71
270.2012,59685.0
270.3877,59733.2
270.5742,59731.0
270.7607,59739.29
270.9472,59727.84
271.1336,59716.28
271.32,59697.17
271.5065,59666.84
271.6929,59655.68
271.8792,59707.81
272.0656,59709.71
272.252,59749.58
272.4383,59769.92
272.6246,59759.04
272.8109,59751.11
272.9972,59850.6
273.1835,59929.1
273.3697,59982.04
273.5559,60028.57
273.7421,60062.19
273.9283,60069.52
274.1145,60078.89
274.3007,60101.12
274.4868,60152.56
274.6729,60259.37
274.859,60316.1
275.0451,60347.22
275.2311,60255.49
275.4172,60282.29
275.6032,60345.04
275.7892,60426.95
275.9752,60480.03
276.1612,60551.8
276.3472,60548.32
276.5331,60548.27
276.719,60576.77
276.9049,60611.19
277.0908,60599.73
277.2767,60621.54
277.4625,60668.97
277.6484,60689.02
277.8342,60685.5
278.02,60711.47
278.2057,60794.12
278.3915,60910.96
278.5772,60988.14
278.763,60989.98
278.9487,61078.46
279.1343,61192.42
279.32,61258.09
279.5057,61257.03
279.6913,61168.7
279.877,61141.72
280.0625,61151.51
280.2481,61129.65
280.4337,61086.74
280.6192,61156.53
280.8048,61271.93
280.9903,61310.64
281.1758,61302.03
281.3612,61252.93
281.5467,61257.77
281.7321,61347.81
281.9175,61440.25
282.1029,61501.04
282.2884,61568.45
282.4737,61564.14
282.6591,61540.7
282.8444,61560.59
283.0297,61598.45
283.215,61671.04
283.4002,61729.78
283.5855,61739.87
283.7707,61666.14
283.956,61635.23
284.1412,61633.45
284.3264,61706.73
284.5115,61850.62
284.6967,61991.9
284.8818,62071.02
285.0669,62074.01
285.252,62124.77
285.4371,62208.9
285.6222,62250.59
285.8072,62274.46
285.9922,62310.17
286.1772,62404.32
286.3622,62537.73
286.5472,62617.81
286.7321,62651.35
286.9171,62762.85
287.102,62895.4
287.2869,63078.35
287.4717,63339.02
287.6566,63566.26
287.8415,63777.51
288.0263,63966.16
288.2111,64063.88
288.3959,64102.57
288.5806,64176.69
288.7654,64294.97
288.9501,64510.83
289.1348,64743.24
289.3195,64944.07
289.5042,65128.5
289.6889,65292.47
289.8735,65378.73
290.0581,65428.92
290.2428,65459.61
290.4273,65484.06
290.6119,65505.15
290.7965,65515.41
290.981,65522.36
291.1655,65525.28
291.35,65526.28
291.5345,65527.4
291.719,65529.85
291.9034,65531.51
292.0878,65534.85
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65526.23
371.0482,65507.45
371.2242,65467.19
371.4002,65413.13
371.5761,65340.11
371.752,65197.61
371.9279,64991.4
372.1038,64756.51
372.2796,64423.11
372.4555,63924.73
372.6313,63405.85
372.8071,62743.51
372.9829,62115.14
373.1586,61992.98
373.3344,61989.74
373.5101,61518.79
373.6858,61156.47
373.8615,60758.07
374.0371,60705.79
374.2127,61115.09
374.3884,61034.28
374.564,60639.94
374.7395,60325.91
374.9151,60212.35
375.0906,60790.8
375.2661,61675.62
375.4416,61497.38
375.6171,61236.5
375.7925,61256.94
375.968,61392.31
376.1434,61271.17
376.3188,61131.8
376.4941,61045.98
376.6695,61120.04
376.8448,61292.48
377.0201,61655.7
377.1954,62082.59
377.3707,62066.8
377.5459,62288.06
377.7212,63016.27
377.8964,64506.54
378.0715,65478.28
378.2467,65529.25
378.4218,65529.09
378.597,65504.09
378.7721,65423.11
378.9472,65299.3
379.1222,65473.74
379.2973,65529.75
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65532.38
390.9784,65524.4
391.152,65512.84
391.3256,65486.32
391.4992,65415.4
391.6728,65286.33
391.8464,65293.7
392.0199,65325.71
392.1934,65228.42
392.3669,65124.26
392.5403,65225.69
392.7138,65425.5
392.8873,65531.47
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65477.84
401.7047,63728.24
401.877,61385.88
402.0494,60195.89
402.2216,60642.28
402.394,60838.85
402.5662,60874.27
402.7385,63092.91
402.9107,64454.49
403.0829,64122.89
403.2551,62979.76
403.4272,61400.85
403.5994,60637.91
403.7715,60598.12
403.9436,61323.73
404.1156,61321.43
