Timestamp,12/10/2023 08:19:03
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2887.47
218.2508,2950.62
218.442,3013.2
218.6332,3084.44
218.8244,3151.23
219.0156,3222.4
219.2067,3293.94
219.3979,3371.45
219.589,3453.73
219.7801,3533.53
219.9712,3616.94
220.1623,3699.98
220.3533,3792.03
220.5444,3883.67
220.7354,3981.42
220.9264,4077.19
221.1174,4179.0
221.3083,4285.34
221.4993,4388.88
221.6902,4490.43
221.8812,4606.42
222.0721,4720.49
222.263,4835.66
222.4538,4958.53
222.6447,5083.09
222.8355,5211.27
223.0264,5337.54
223.2172,5466.55
223.408,5607.62
223.5987,5745.2
223.7895,5881.94
223.9802,6034.03
224.1709,6179.36
224.3616,6331.2
224.5524,6489.26
224.743,6649.44
224.9337,6804.66
225.1243,6977.9
225.315,7139.25
225.5056,7302.4
225.6962,7475.3
225.8867,7652.31
226.0773,7835.44
226.2678,8007.35
226.4584,8192.31
226.6489,8383.21
226.8394,8562.61
227.0298,8759.8
227.2203,8956.29
227.4108,9174.61
227.6012,9376.61
227.7916,9575.24
227.982,9786.9
228.1723,9991.41
228.3627,10210.52
228.5531,10422.9
228.7434,10639.88
228.9337,10866.45
229.124,11099.58
229.3143,11330.34
229.5045,11584.3
229.6948,11823.89
229.885,12080.05
230.0752,12346.21
230.2654,12607.11
230.4556,12862.48
230.6457,13114.74
230.8358,13368.86
231.026,13634.66
231.2161,13893.95
231.4062,14160.62
231.5963,14419.13
231.7863,14695.77
231.9764,14989.26
232.1664,15275.6
232.3564,15578.15
232.5464,15876.58
232.7364,16170.23
232.9263,16454.85
233.1163,16762.0
233.3062,17075.81
233.4961,17410.65
233.686,17714.93
233.8758,17994.4
234.0657,18287.26
234.2555,18605.93
234.4454,18918.95
234.6352,19236.69
234.825,19548.83
235.0147,19847.2
235.2045,20154.41
235.3942,20464.45
235.5839,20781.64
235.7737,21085.9
235.9633,21389.37
236.153,21727.85
236.3427,22055.7
236.5323,22374.25
236.7219,22682.57
236.9115,22964.65
237.1011,23262.67
237.2907,23587.7
237.4803,23911.47
237.6698,24221.97
237.8593,24550.18
238.0488,24856.95
238.2383,25172.85
238.4278,25479.41
238.6172,25832.65
238.8066,26147.03
238.9961,26458.93
239.1855,26793.16
239.3748,27110.63
239.5642,27419.94
239.7536,27741.06
239.9429,28042.08
240.1322,28326.97
240.3215,28636.6
240.5108,28945.03
240.7001,29263.82
240.8893,29561.54
241.0786,29860.75
241.2677,30146.24
241.457,30476.32
241.6461,30721.85
241.8353,30995.22
242.0244,31258.96
242.2136,31527.18
242.4027,31811.58
242.5918,32073.26
242.7809,32329.59
242.9699,32478.83
243.159,32670.88
243.348,33014.08
243.537,33359.37
243.726,33644.17
243.915,33888.59
244.1039,34126.84
244.2929,34284.57
244.4818,34396.68
244.6707,34662.77
244.8596,35010.88
245.0485,35311.08
245.2373,35622.48
245.4262,35913.01
245.615,36159.1
245.8038,36382.09
245.9926,36624.83
246.1814,36865.65
246.3701,36900.75
246.5589,36975.57
246.7476,37227.73
246.9363,37569.41
247.1249,37858.02
247.3136,38127.57
247.5023,38375.23
247.6909,38651.11
247.8795,38888.69
248.0681,39131.26
248.2567,39369.16
248.4453,39583.92
248.6338,39790.35
248.8224,39878.28
249.0109,39807.1
249.1994,39982.79
249.3878,40287.99
249.5763,40553.71
249.7648,40784.07
249.9532,41009.66
250.1416,41280.01
250.33,41537.03
250.5183,41782.26
250.7067,41957.6
250.8951,42136.79
251.0834,42286.54
251.2717,42458.57
251.46,42604.88
251.6483,42744.21
251.8365,42821.92
252.0247,42779.78
252.213,42938.43
252.4012,43134.49
252.5894,43397.4
252.7775,43548.81
252.9657,43707.98
253.1538,43906.43
253.3419,44064.28
253.53,44167.0
253.7181,44300.94
253.9062,44432.84
254.0942,44546.86
254.2823,44628.16
254.4703,44721.96
254.6583,44827.0
254.8463,44929.3
255.0342,44981.63
255.2222,45030.7
255.4101,45028.01
255.598,45005.41
255.7859,45114.21
255.9738,45289.89
256.1616,45460.55
256.3495,45649.29
256.5373,45788.16
256.7251,45990.38
256.9129,46109.75
257.1006,46199.83
257.2884,46335.29
257.4761,46465.32
257.6638,46558.15
257.8515,46612.85
258.0392,46672.42
258.2269,46723.9
258.4146,46771.22
258.6022,46839.32
258.7898,46866.91
258.9774,46890.55
259.165,46970.37
259.3525,47030.91
259.5401,47055.94
259.7276,47135.91
259.9151,47216.77
260.1026,47276.59
260.2901,47366.59
260.4776,47445.83
260.665,47597.47
260.8524,47719.02
261.0398,47844.0
261.2272,47890.22
261.4146,47887.51
261.6019,47947.01
261.7893,48023.11
261.9766,48065.86
262.1639,48126.28
262.3512,48124.6
262.5384,48123.49
262.7257,48134.53
262.9129,48163.35
263.1001,48193.02
263.2873,48264.21
263.4745,48316.01
263.6617,48241.04
263.8488,48271.35
264.0359,48307.03
264.2231,48336.9
264.4101,48376.47
264.5972,48416.67
264.7842,48446.62
264.9713,48465.06
265.1583,48461.12
265.3453,48491.53
265.5323,48527.34
265.7193,48579.28
265.9062,48647.48
266.0931,48668.68
266.2801,48680.37
266.4669,48729.62
266.6538,48791.75
266.8407,48847.63
267.0276,48809.73
267.2143,48800.36
267.4012,48831.67
267.588,48784.53
267.7747,48788.46
267.9615,48801.25
268.1482,48794.12
268.3349,48816.41
268.5217,48805.33
268.7083,48762.85
268.895,48754.33
269.0817,48805.21
269.2682,48809.07
269.4549,48744.07
269.6415,48643.84
269.8281,48632.5
270.0146,48690.24
270.2012,48724.55
270.3877,48758.55
270.5742,48766.51
270.7607,48770.22
270.9472,48771.39
271.1336,48757.54
271.32,48747.22
271.5065,48720.92
271.6929,48721.87
271.8792,48768.16
272.0656,48769.04
272.252,48801.67
272.4383,48824.75
272.6246,48811.8
272.8109,48800.14
272.9972,48900.59
273.1835,48961.98
273.3697,49004.43
273.5559,49029.56
273.7421,49056.71
273.9283,49062.65
274.1145,49071.49
274.3007,49106.17
274.4868,49141.26
274.6729,49234.14
274.859,49264.35
275.0451,49293.93
275.2311,49188.57
275.4172,49240.46
275.6032,49294.72
275.7892,49367.36
275.9752,49390.05
276.1612,49454.3
276.3472,49431.7
276.5331,49442.41
276.719,49479.31
276.9049,49499.49
277.0908,49483.22
277.2767,49494.65
277.4625,49540.66
277.6484,49562.49
277.8342,49550.96
278.02,49587.16
278.2057,49662.48
278.3915,49740.94
278.5772,49782.06
278.763,49756.2
278.9487,49837.98
279.1343,49924.26
279.32,49948.43
279.5057,49915.12
279.6913,49832.23
279.877,49828.54
280.0625,49858.44
280.2481,49829.83
280.4337,49808.28
280.6192,49911.1
280.8048,49998.63
280.9903,49991.24
281.1758,49958.52
281.3612,49916.35
281.5467,49940.52
281.7321,50038.62
281.9175,50094.54
282.1029,50111.62
282.2884,50153.27
282.4737,50119.58
282.6591,50087.01
282.8444,50132.59
283.0297,50159.51
283.215,50211.07
283.4002,50247.33
283.5855,50213.67
283.7707,50153.19
283.956,50150.06
284.1412,50178.41
284.3264,50261.72
284.5115,50368.3
284.6967,50438.5
284.8818,50427.45
285.0669,50392.77
285.252,50447.38
285.4371,50498.28
285.6222,50496.85
285.8072,50508.93
285.9922,50519.08
286.1772,50602.26
286.3622,50687.02
286.5472,50678.2
286.7321,50663.14
286.9171,50748.09
287.102,50817.17
287.2869,50918.93
287.4717,51056.82
287.6566,51098.31
287.8415,51134.69
288.0263,51184.08
288.2111,51136.33
288.3959,51087.18
288.5806,51142.23
288.7654,51210.76
288.9501,51389.89
289.1348,51471.6
289.3195,51521.5
289.5042,51600.93
289.6889,51706.74
289.8735,51673.36
290.0581,51692.97
290.2428,51664.27
290.4273,51719.48
290.6119,51852.53
290.7965,51908.89
290.981,51970.85
291.1655,52008.63
291.35,51934.18
291.5345,51918.59
291.719,51983.61
291.9034,52061.96
292.0878,52205.83
292.2722,52253.17
292.4566,52259.51
292.641,52346.09
292.8253,52405.58
293.0096,52429.23
293.194,52514.89
293.3783,52574.24
293.5626,52679.13
293.7468,52761.82
293.9311,52834.4
294.1153,52806.98
294.2995,52712.58
294.4837,52682.98
294.6678,52673.4
294.852,52692.42
295.0361,52792.87
295.2202,52867.82
295.4043,52982.01
295.5884,53022.0
295.7725,53070.4
295.9565,53120.94
296.1405,53082.92
296.3246,53097.63
296.5085,53251.4
296.6925,53392.37
296.8764,53446.48
297.0603,53473.86
297.2443,53485.12
297.4282,53501.9
297.612,53487.5
297.7959,53484.51
297.9797,53519.48
298.1635,53508.59
298.3474,53670.26
298.5311,53792.69
298.7149,53778.2
298.8987,53732.3
299.0823,53756.9
299.2661,53728.74
299.4498,53639.36
299.6334,53717.75
299.8171,53811.87
300.0007,53853.36
300.1843,53918.87
300.368,53957.04
300.5515,53969.34
300.7351,53997.28
300.9186,54053.93
301.1021,54053.75
301.2857,54116.35
301.4691,54161.54
301.6526,54265.05
301.8361,54253.39
302.0195,54259.58
302.2029,54309.57
302.3863,54371.39
302.5697,54367.46
302.753,54448.07
302.9364,54554.02
303.1197,54684.14
303.303,54723.08
303.4863,54702.16
303.6696,54624.5
303.8528,54583.8
304.036,54611.25
304.2192,54703.58
304.4024,54750.95
304.5856,54735.07
304.7688,54774.38
304.9519,54849.96
305.135,54887.67
305.3181,54912.77
305.5012,54942.36
305.6842,55039.68
305.8673,55088.78
306.0504,55078.69
306.2333,54996.41
306.4163,55034.16
306.5993,55048.16
306.7822,55122.58
306.9652,55181.89
307.1481,55175.15
307.331,55166.48
307.5139,55181.01
307.6967,55181.3
307.8796,55197.39
308.0624,55252.34
308.2452,55218.72
308.428,55205.87
308.6107,55258.15
308.7935,55272.82
308.9762,55279.36
309.1589,55324.1
309.3416,55357.48
309.5243,55360.77
309.7069,55398.82
309.8896,55408.58
310.0721,55414.43
310.2548,55454.33
310.4373,55486.51
310.6199,55580.16
310.8024,55575.93
310.985,55613.35
311.1674,55553.71
311.3499,55509.44
311.5324,55562.0
311.7148,55671.89
311.8973,55656.95
312.0797,55692.76
312.2621,55747.81
312.4445,55714.31
312.6268,55719.13
312.8091,55766.53
312.9915,55713.64
313.1738,55729.0
313.356,55699.0
313.5383,55674.9
313.7206,55696.14
313.9027,55666.87
314.085,55674.22
314.2672,55729.06
314.4493,55779.29
314.6314,55862.88
314.8136,55923.79
314.9957,55882.1
315.1778,55847.25
315.3598,55885.31
315.5419,55945.38
315.724,55978.16
315.9059,55992.57
316.088,55995.68
316.2699,56074.68
316.4519,56124.72
316.6338,56085.35
316.8157,55972.55
316.9977,55991.54
317.1795,56072.1
317.3614,56156.34
317.5432,56219.01
317.7251,56250.85
317.9069,56168.24
318.0887,56129.84
318.2704,56089.27
318.4522,56121.72
318.6339,56200.78
318.8156,56349.18
318.9973,56333.41
319.179,56402.69
319.3607,56480.92
319.5423,56551.26
319.7239,56562.34
319.9055,56527.58
320.0871,56561.29
320.2687,56585.53
320.4502,56572.43
320.6317,56499.74
320.8132,56581.8
320.9947,56640.43
321.1761,56696.25
321.3576,56712.79
321.5391,56724.68
321.7205,56757.75
321.9019,56791.27
322.0832,56775.93
322.2646,56767.76
322.4459,56778.42
322.6272,56769.29
322.8085,56768.48
322.9898,56784.38
323.1711,56764.4
323.3523,56743.62
323.5335,56731.5
323.7147,56877.34
323.8959,57050.67
324.0771,57108.53
324.2582,57110.49
324.4393,57137.13
324.6204,57187.51
324.8015,57213.54
324.9826,57317.3
325.1637,57455.47
325.3447,57453.08
325.5257,57451.61
325.7067,57426.38
325.8877,57272.88
326.0686,57199.54
326.2496,57261.35
326.4305,57250.08
326.6114,57309.69
326.7922,57375.82
326.9731,57446.45
327.1539,57468.97
327.3347,57530.62
327.5155,57572.48
327.6963,57689.43
327.8771,57711.45
328.0578,57590.98
328.2385,57434.49
328.4193,57463.76
328.5999,57487.62
328.7806,57481.56
328.9613,57524.59
329.1419,57518.99
329.3225,57581.1
329.5031,57551.17
329.6837,57525.22
329.8642,57500.54
330.0447,57486.54
330.2252,57471.85
330.4057,57433.79
330.5862,57423.65
330.7667,57446.71
330.9471,57494.62
331.1275,57608.64
331.3079,57656.14
331.4883,57781.95
331.6687,57812.82
331.849,57608.6
332.0293,57498.46
332.2096,57471.16
332.3899,57501.75
332.5702,57586.92
332.7504,57674.88
332.9306,57757.19
333.1108,57695.63
333.291,57604.38
333.4712,57603.59
333.6514,57649.35
333.8315,57647.13
334.0116,57642.95
334.1917,57714.45
334.3717,57796.35
334.5518,57824.96
334.7318,57743.46
334.9119,57730.35
335.0918,57773.24
335.2718,57822.36
335.4518,57848.57
335.6317,57881.77
335.8116,57958.38
335.9915,57920.35
336.1714,57760.23
336.3513,57726.66
336.5311,57776.72
336.7109,57876.58
336.8907,57928.62
337.0705,57754.15
337.2502,57554.88
337.43,57491.19
337.6097,57413.05
337.7894,57404.85
337.9691,57455.6
338.1488,57516.91
338.3284,57567.59
338.508,57678.28
338.6877,57805.12
338.8672,57807.19
339.0468,57728.06
339.2263,57670.73
339.4059,57985.74
339.5854,58434.33
339.7649,58019.2
339.9443,57738.99
340.1238,57665.91
340.3032,57694.64
340.4826,57720.9
340.662,57602.59
340.8414,57491.36
341.0207,57520.38
341.2001,57545.48
341.3794,57534.88
341.5587,57621.41
341.738,57663.09
341.9172,57654.26
342.0965,57637.94
342.2757,57518.31
342.4549,57319.68
342.6341,57340.9
342.8132,57369.31
342.9923,57575.16
343.1715,57770.72
343.3506,57802.33
343.5296,57523.94
343.7087,57395.86
343.8878,57337.27
344.0668,57345.79
344.2458,57358.66
344.4248,57251.21
344.6037,57211.46
344.7827,57251.85
344.9616,57218.51
345.1405,57226.5
345.3194,57225.88
345.4982,57145.44
345.6771,57080.07
345.8559,57073.5
346.0347,57071.48
346.2135,57033.0
346.3923,57014.06
346.571,56945.79
346.7498,56900.82
346.9285,56986.47
347.1071,56921.53
347.2859,56808.11
347.4645,56876.78
347.6431,56926.51
347.8217,56935.3
348.0003,56851.46
348.1789,56832.21
348.3574,56804.47
348.5359,56722.26
348.7145,56630.41
348.893,56656.43
349.0714,56666.16
349.2499,56539.66
349.4283,56427.25
349.6068,56313.69
349.7852,56279.82
349.9635,56311.58
350.1419,56271.16
350.3202,56222.26
350.4985,56105.71
350.6768,56016.91
350.8551,55957.52
351.0334,55947.72
351.2116,55913.01
351.3898,55927.61
351.568,55841.8
351.7462,55834.81
351.9243,55794.14
352.1025,55689.05
352.2806,55608.72
352.4587,55591.59
352.6368,55527.44
352.8148,55413.17
352.9929,55345.01
353.1709,55388.24
353.3489,55388.24
353.5268,55299.22
353.7048,55212.06
353.8828,55154.22
354.0607,55062.81
354.2386,55060.99
354.4165,54996.46
354.5943,54950.49
354.7722,54942.02
354.95,55022.47
355.1278,55015.55
355.3056,54874.27
355.4833,54678.49
355.6611,54505.45
355.8388,54381.32
356.0165,54327.25
356.1942,54370.57
356.3719,54460.0
356.5495,54421.33
356.7271,54334.57
356.9047,54315.06
357.0823,54300.06
357.2599,54294.14
357.4374,54240.56
357.6149,54063.88
357.7924,53927.32
357.9699,53924.85
358.1474,53883.56
358.3248,53722.48
358.5023,53673.17
358.6797,53541.75
358.8571,53453.94
359.0344,53390.49
359.2118,53255.3
359.3891,53259.27
359.5664,53153.59
359.7437,53091.86
359.9209,53035.8
360.0982,52916.16
360.2754,52715.94
360.4526,52779.46
360.6298,52760.85
360.807,52703.6
360.9841,52672.56
361.1613,52702.21
361.3383,53001.42
361.5154,52946.27
361.6925,52942.94
361.8695,52852.66
362.0466,52654.03
362.2236,52432.53
362.4005,52248.37
362.5775,52001.06
362.7545,51857.21
362.9314,51731.63
363.1083,51806.2
363.2852,52314.32
363.462,52350.81
363.6389,52073.22
363.8157,51791.74
363.9925,51508.0
364.1693,51355.81
364.346,51232.13
364.5228,51314.8
364.6996,51547.29
364.8762,51558.58
365.0529,51614.84
365.2296,51788.19
365.4062,51648.97
365.5829,51493.31
365.7595,51475.2
365.9361,51426.14
366.1126,51299.47
366.2892,52316.73
366.4657,53921.42
366.6422,54434.66
366.8186,53355.05
366.9951,53132.32
367.1716,52408.31
367.348,53138.56
367.5244,53764.91
367.7008,52771.98
367.8772,52050.07
368.0535,51965.26
368.2298,53853.87
368.4061,55212.96
368.5824,54431.19
368.7586,53316.69
368.9349,52776.5
369.1111,51688.58
369.2873,50881.42
369.4635,50771.96
369.6396,50724.86
369.8158,50759.22
369.9919,51396.63
370.168,52498.12
370.3441,52565.16
370.5202,51454.82
370.6962,50673.18
370.8722,50266.92
371.0482,50216.61
371.2242,50398.94
371.4002,50917.01
371.5761,51113.44
371.752,50747.49
371.9279,50773.66
372.1038,50881.38
372.2796,50732.82
372.4555,50600.96
372.6313,50623.56
372.8071,50366.26
372.9829,50237.79
373.1586,50595.76
373.3344,50699.81
373.5101,50248.09
373.6858,50165.71
373.8615,49951.33
374.0371,50100.44
374.2127,50586.06
374.3884,50343.11
374.564,50041.61
374.7395,49903.89
374.9151,49906.47
375.0906,50537.9
375.2661,51254.99
375.4416,50669.13
375.6171,50560.87
375.7925,50695.65
375.968,50793.85
376.1434,50610.41
376.3188,50541.08
376.4941,50523.68
376.6695,50617.72
376.8448,50772.6
377.0201,51082.77
377.1954,51346.73
377.3707,51090.58
377.5459,51342.99
377.7212,52013.76
377.8964,53148.08
378.0715,53473.82
378.2467,52948.05
378.4218,52348.66
378.597,51407.86
378.7721,51277.0
378.9472,51414.12
379.1222,53118.36
379.2973,53754.05
379.4723,54110.1
379.6473,56633.99
379.8223,57882.53
379.9972,55521.52
380.1722,54031.39
380.3471,53856.46
380.522,52498.77
380.6969,51592.97
380.8717,51843.95
381.0466,51619.36
381.2214,52055.85
381.3962,52647.05
381.571,52020.8
381.7457,51618.17
381.9204,51647.24
382.0952,51515.48
382.2699,51822.75
382.4445,52628.81
382.6192,53193.66
382.7938,53831.7
382.9685,54439.22
383.1431,53803.11
383.3176,52493.79
383.4922,51680.09
383.6667,52080.84
383.8412,51959.13
384.0157,51619.13
384.1902,51796.75
384.3646,51737.01
384.5391,51744.4
384.7134,52759.25
384.8878,54698.5
385.0622,56258.21
385.2365,54436.12
385.4109,52652.43
385.5852,52284.5
385.7594,53696.79
385.9337,56891.76
386.1079,58353.46
386.2822,59625.47
386.4564,59084.17
386.6306,56022.17
386.8047,56384.1
386.9789,57720.72
387.153,59723.25
387.3271,60233.24
387.5012,57385.48
387.6752,56952.85
387.8492,58235.97
388.0233,58262.14
388.1972,55550.03
388.3712,54936.99
388.5452,55013.45
388.7191,56132.83
388.893,59074.21
389.0669,58967.64
389.2408,54162.94
389.4146,51791.7
389.5884,50720.45
389.7623,50861.21
389.9361,51343.49
390.1098,51035.71
390.2835,51046.02
390.4573,50933.49
390.631,50926.28
390.8047,51222.26
390.9784,51501.78
391.152,51039.63
391.3256,50842.09
391.4992,50733.18
391.6728,50837.17
391.8464,51960.15
392.0199,52084.38
392.1934,51277.09
392.3669,51411.0
392.5403,52347.44
392.7138,53263.62
392.8873,54052.93
393.0607,53449.19
393.2341,53060.3
393.4074,53184.53
393.5808,52535.76
393.7542,52487.75
393.9274,52705.44
394.1007,52105.19
394.274,53511.81
394.4472,54475.66
394.6205,55777.43
394.7937,56791.28
394.9668,57101.19
395.14,56251.59
395.3131,53561.57
395.4863,51841.02
395.6594,51796.5
395.8325,51671.04
396.0055,52295.49
396.1786,52956.26
396.3516,53670.32
396.5246,52657.48
396.6975,51321.69
396.8705,51424.65
397.0434,53486.19
397.2163,52648.01
397.3892,51964.11
397.5621,52287.3
397.735,53490.42
397.9077,54699.48
398.0806,54618.26
398.2534,55477.0
398.4261,56326.63
398.5989,54181.28
398.7716,54670.76
398.9443,55506.71
399.117,59128.18
399.2896,59702.55
399.4623,56797.5
399.6349,54771.85
399.8075,55114.2
399.9801,53248.94
400.1526,52182.16
400.3252,51440.55
400.4977,51548.92
400.6702,52509.96
400.8427,50877.35
401.0151,50149.78
401.1875,49230.49
401.36,49051.9
401.5323,48909.18
401.7047,48396.33
401.877,48803.09
402.0494,49250.9
402.2216,50145.14
402.394,50231.32
402.5662,50281.12
402.7385,52610.16
402.9107,52647.44
403.0829,51055.3
403.2551,50198.64
403.4272,49524.01
403.5994,49697.25
403.7715,49995.27
403.9436,50686.25
404.1156,50439.07
