Timestamp,12/10/2023 01:43:59
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3329.21
218.2508,3406.91
218.442,3479.78
218.6332,3563.75
218.8244,3641.58
219.0156,3725.87
219.2067,3817.78
219.3979,3909.43
219.589,4004.91
219.7801,4102.25
219.9712,4200.92
220.1623,4300.76
220.3533,4413.55
220.5444,4521.27
220.7354,4632.53
220.9264,4747.78
221.1174,4871.0
221.3083,4990.19
221.4993,5111.25
221.6902,5232.61
221.8812,5366.2
222.0721,5504.0
222.263,5649.07
222.4538,5791.83
222.6447,5945.54
222.8355,6096.25
223.0264,6253.19
223.2172,6409.07
223.408,6577.79
223.5987,6743.02
223.7895,6905.68
223.9802,7084.81
224.1709,7260.26
224.3616,7446.02
224.5524,7632.84
224.743,7824.95
224.9337,8007.87
225.1243,8216.87
225.315,8413.32
225.5056,8602.72
225.6962,8808.42
225.8867,9017.03
226.0773,9223.01
226.2678,9435.94
226.4584,9664.55
226.6489,9890.4
226.8394,10104.79
227.0298,10345.64
227.2203,10593.41
227.4108,10849.52
227.6012,11092.23
227.7916,11336.79
227.982,11581.41
228.1723,11828.52
228.3627,12098.53
228.5531,12343.88
228.7434,12609.06
228.9337,12873.29
229.124,13151.84
229.3143,13438.25
229.5045,13740.3
229.6948,14039.02
229.885,14336.28
230.0752,14654.18
230.2654,14966.42
230.4556,15272.44
230.6457,15577.65
230.8358,15882.82
231.026,16199.94
231.2161,16509.38
231.4062,16834.68
231.5963,17147.39
231.7863,17472.53
231.9764,17820.15
232.1664,18168.21
232.3564,18531.46
232.5464,18887.57
232.7364,19236.52
232.9263,19579.41
233.1163,19949.76
233.3062,20326.15
233.4961,20729.56
233.686,21098.73
233.8758,21434.07
234.0657,21788.27
234.2555,22164.25
234.4454,22551.62
234.6352,22928.64
234.825,23306.21
235.0147,23659.09
235.2045,24028.89
235.3942,24397.88
235.5839,24778.2
235.7737,25148.07
235.9633,25517.71
236.153,25918.29
236.3427,26319.31
236.5323,26706.71
236.7219,27068.14
236.9115,27407.6
237.1011,27761.29
237.2907,28154.24
237.4803,28548.25
237.6698,28915.34
237.8593,29300.99
238.0488,29679.44
238.2383,30066.13
238.4278,30432.72
238.6172,30851.44
238.8066,31229.39
238.9961,31612.19
239.1855,32017.03
239.3748,32392.04
239.5642,32749.93
239.7536,33141.57
239.9429,33515.84
240.1322,33850.64
240.3215,34222.99
240.5108,34589.94
240.7001,34971.95
240.8893,35330.84
241.0786,35691.29
241.2677,36047.79
241.457,36443.85
241.6461,36741.98
241.8353,37053.88
242.0244,37372.68
242.2136,37689.97
242.4027,38028.24
242.5918,38347.57
242.7809,38666.99
242.9699,38859.69
243.159,39085.57
243.348,39493.13
243.537,39907.38
243.726,40239.51
243.915,40559.9
244.1039,40847.21
244.2929,41044.1
244.4818,41186.73
244.6707,41495.45
244.8596,41907.0
245.0485,42275.9
245.2373,42647.73
245.4262,43010.27
245.615,43308.47
245.8038,43566.2
245.9926,43866.3
246.1814,44153.5
246.3701,44206.08
246.5589,44288.61
246.7476,44600.46
246.9363,45015.82
247.1249,45335.29
247.3136,45675.32
247.5023,45968.09
247.6909,46301.74
247.8795,46571.92
248.0681,46869.72
248.2567,47129.32
248.4453,47403.0
248.6338,47652.71
248.8224,47764.17
249.0109,47711.24
249.1994,47919.94
249.3878,48266.13
249.5763,48572.02
249.7648,48864.36
249.9532,49125.34
250.1416,49441.78
250.33,49748.53
250.5183,50039.67
250.7067,50239.69
250.8951,50449.99
251.0834,50657.25
251.2717,50859.68
251.46,51034.71
251.6483,51217.39
251.8365,51331.38
252.0247,51282.85
252.213,51467.39
252.4012,51700.04
252.5894,51992.95
252.7775,52191.71
252.9657,52352.55
253.1538,52600.59
253.3419,52776.26
253.53,52919.12
253.7181,53066.7
253.9062,53238.27
254.0942,53372.02
254.2823,53461.97
254.4703,53557.81
254.6583,53683.54
254.8463,53804.2
255.0342,53871.63
255.2222,53940.26
255.4101,53953.09
255.598,53901.34
255.7859,54040.89
255.9738,54255.81
256.1616,54450.94
256.3495,54664.8
256.5373,54804.44
256.7251,55044.64
256.9129,55181.87
257.1006,55290.96
257.2884,55437.14
257.4761,55605.29
257.6638,55701.95
257.8515,55750.03
258.0392,55825.43
258.2269,55876.55
258.4146,55948.54
258.6022,56047.58
258.7898,56055.81
258.9774,56099.55
259.165,56190.93
259.3525,56261.5
259.5401,56275.28
259.7276,56380.73
259.9151,56476.49
260.1026,56536.96
260.2901,56650.09
260.4776,56750.23
260.665,56938.5
260.8524,57073.72
261.0398,57210.25
261.2272,57252.75
261.4146,57246.06
261.6019,57314.45
261.7893,57402.32
261.9766,57463.67
262.1639,57553.5
262.3512,57553.83
262.5384,57556.44
262.7257,57566.69
262.9129,57591.35
263.1001,57602.04
263.2873,57682.4
263.4745,57735.95
263.6617,57627.61
263.8488,57671.24
264.0359,57719.99
264.2231,57746.57
264.4101,57781.21
264.5972,57805.61
264.7842,57831.38
264.9713,57831.56
265.1583,57820.34
265.3453,57857.13
265.5323,57929.02
265.7193,57975.78
265.9062,58062.95
266.0931,58098.94
266.2801,58096.55
266.4669,58163.38
266.6538,58210.27
266.8407,58260.87
267.0276,58213.92
267.2143,58172.61
267.4012,58216.0
267.588,58138.87
267.7747,58131.0
267.9615,58137.92
268.1482,58098.73
268.3349,58109.8
268.5217,58110.57
268.7083,58051.97
268.895,58054.73
269.0817,58129.51
269.2682,58126.66
269.4549,58080.62
269.6415,57982.76
269.8281,57970.03
270.0146,58042.28
270.2012,58069.58
270.3877,58114.07
270.5742,58117.1
270.7607,58104.9
270.9472,58087.85
271.1336,58077.53
271.32,58040.52
271.5065,58013.88
271.6929,58033.95
271.8792,58087.86
272.0656,58101.51
272.252,58139.71
272.4383,58145.73
272.6246,58140.34
272.8109,58140.22
272.9972,58245.3
273.1835,58312.64
273.3697,58344.44
273.5559,58371.46
273.7421,58389.97
273.9283,58381.82
274.1145,58377.0
274.3007,58394.59
274.4868,58437.63
274.6729,58519.97
274.859,58542.28
275.0451,58541.94
275.2311,58434.86
275.4172,58491.69
275.6032,58562.05
275.7892,58648.18
275.9752,58685.69
276.1612,58764.84
276.3472,58733.07
276.5331,58746.46
276.719,58771.82
276.9049,58808.15
277.0908,58783.38
277.2767,58794.61
277.4625,58848.62
277.6484,58840.78
277.8342,58809.99
278.02,58822.5
278.2057,58886.48
278.3915,58960.42
278.5772,58981.05
278.763,58935.14
278.9487,59037.51
279.1343,59141.14
279.32,59162.72
279.5057,59148.32
279.6913,59059.15
279.877,59073.3
280.0625,59118.86
280.2481,59093.06
280.4337,59067.48
280.6192,59179.36
280.8048,59290.06
280.9903,59285.44
281.1758,59260.19
281.3612,59208.07
281.5467,59220.13
281.7321,59324.93
281.9175,59393.68
282.1029,59427.45
282.2884,59464.18
282.4737,59429.46
282.6591,59408.14
282.8444,59440.94
283.0297,59466.19
283.215,59519.5
283.4002,59557.33
283.5855,59536.96
283.7707,59449.75
283.956,59445.48
284.1412,59469.44
284.3264,59553.47
284.5115,59673.06
284.6967,59769.05
284.8818,59769.64
285.0669,59723.83
285.252,59758.38
285.4371,59825.13
285.6222,59823.98
285.8072,59828.88
285.9922,59841.18
286.1772,59934.61
286.3622,60036.32
286.5472,60043.1
286.7321,60014.25
286.9171,60094.59
287.102,60177.54
287.2869,60301.04
287.4717,60466.62
287.6566,60564.2
287.8415,60634.76
288.0263,60687.91
288.2111,60654.04
288.3959,60597.02
288.5806,60624.46
288.7654,60701.79
288.9501,60892.48
289.1348,61033.14
289.3195,61131.74
289.5042,61256.38
289.6889,61406.93
289.8735,61431.02
290.0581,61458.99
290.2428,61439.17
290.4273,61497.31
290.6119,61626.88
290.7965,61748.53
290.981,61859.09
291.1655,61955.7
291.35,61955.99
291.5345,61938.25
291.719,61975.39
291.9034,62068.51
292.0878,62246.24
292.2722,62393.13
292.4566,62500.42
292.641,62649.07
292.8253,62799.52
293.0096,62925.55
293.194,63096.18
293.3783,63277.2
293.5626,63507.6
293.7468,63741.93
293.9311,63987.11
294.1153,64156.29
294.2995,64210.54
294.4837,64231.91
294.6678,64235.65
294.852,64263.04
295.0361,64361.85
295.2202,64496.52
295.4043,64665.93
295.5884,64828.91
295.7725,64987.49
295.9565,65106.63
296.1405,65178.65
296.3246,65236.58
296.5085,65303.37
296.6925,65362.25
296.8764,65399.45
297.0603,65419.44
297.2443,65428.73
297.4282,65430.44
297.612,65431.39
297.7959,65431.17
297.9797,65431.49
298.1635,65432.03
298.3474,65436.19
298.5311,65442.08
298.7149,65446.49
298.8987,65447.84
299.0823,65449.91
299.2661,65451.51
299.4498,65448.73
299.6334,65449.23
299.8171,65451.24
300.0007,65454.68
300.1843,65458.87
300.368,65462.61
300.5515,65467.65
300.7351,65469.54
300.9186,65471.41
301.1021,65473.22
301.2857,65474.03
301.4691,65475.86
301.6526,65479.53
301.8361,65481.02
302.0195,65481.88
302.2029,65484.12
302.3863,65486.03
302.5697,65489.04
302.753,65491.74
302.9364,65496.68
303.1197,65500.92
303.303,65506.78
303.4863,65510.47
303.6696,65512.96
303.8528,65513.37
304.036,65513.8
304.2192,65514.95
304.4024,65516.16
304.5856,65516.88
304.7688,65517.44
304.9519,65518.14
305.135,65519.92
305.3181,65520.82
305.5012,65522.73
305.6842,65524.77
305.8673,65527.36
306.0504,65529.98
306.2333,65530.5
306.4163,65532.1
306.5993,65533.17
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65528.91
359.7437,65514.46
359.9209,65500.85
360.0982,65489.64
360.2754,65481.76
360.4526,65478.96
360.6298,65465.72
360.807,65451.77
360.9841,65439.67
361.1613,65433.41
361.3383,65436.36
361.5154,65435.92
361.6925,65436.21
361.8695,65434.26
362.0466,65430.29
362.2236,65424.25
362.4005,65419.48
362.5775,65402.29
362.7545,65383.63
362.9314,65365.7
363.1083,65359.33
363.2852,65371.13
363.462,65374.45
363.6389,65366.22
363.8157,65357.74
363.9925,65346.81
364.1693,65326.68
364.346,65215.42
364.5228,64992.52
364.6996,64681.41
364.8762,64248.93
365.0529,63781.34
365.2296,63434.38
365.4062,63033.71
365.5829,62582.08
365.7595,62226.78
365.9361,61933.34
366.1126,61580.24
366.2892,62213.07
366.4657,63815.56
366.6422,65157.82
366.8186,65374.31
366.9951,65390.78
367.1716,65271.35
367.348,65316.69
367.5244,65418.71
367.7008,65387.85
367.8772,65263.95
368.0535,65008.74
368.2298,65294.77
368.4061,65471.95
368.5824,65486.34
368.7586,65467.68
368.9349,65440.49
369.1111,65391.64
369.2873,65298.05
369.4635,65071.54
369.6396,64626.11
369.8158,63977.76
369.9919,63568.37
370.168,63805.44
370.3441,63976.16
370.5202,63383.51
370.6962,62284.97
370.8722,61011.47
371.0482,60135.95
371.2242,59824.78
371.4002,60182.15
371.5761,60433.02
371.752,60097.02
371.9279,60011.92
372.1038,60115.85
372.2796,59996.42
372.4555,59827.92
372.6313,59827.86
372.8071,59562.21
372.9829,59365.64
373.1586,59722.79
373.3344,59925.51
373.5101,59450.77
373.6858,59280.11
373.8615,59038.6
374.0371,59182.65
374.2127,59721.32
374.3884,59549.66
374.564,59173.83
374.7395,58981.53
374.9151,58968.65
375.0906,59641.63
375.2661,60497.57
375.4416,60084.53
375.6171,59799.3
375.7925,59904.87
375.968,60055.35
376.1434,59896.44
376.3188,59774.58
376.4941,59720.41
376.6695,59828.26
376.8448,60008.94
377.0201,60352.09
377.1954,60696.78
377.3707,60542.4
377.5459,60731.07
377.7212,61419.78
377.8964,62769.95
378.0715,63878.32
378.2467,64252.38
378.4218,64046.15
378.597,63041.78
378.7721,62077.76
378.9472,61557.41
379.1222,62840.97
379.2973,64228.92
379.4723,65283.84
379.6473,65517.24
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65530.94
380.6969,65505.03
380.8717,65469.68
381.0466,65435.65
381.2214,65424.89
381.3962,65431.13
381.571,65419.77
381.7457,65399.03
381.9204,65381.6
382.0952,65363.0
382.2699,65362.15
382.4445,65385.09
382.6192,65405.15
382.7938,65430.57
382.9685,65459.86
383.1431,65462.0
383.3176,65428.56
383.4922,65380.96
383.6667,65371.63
383.8412,65365.96
384.0157,65325.42
384.1902,65278.79
384.3646,65214.98
384.5391,65138.28
384.7134,65183.1
384.8878,65385.68
385.0622,65513.13
385.2365,65516.66
385.4109,65487.33
385.5852,65448.05
385.7594,65452.96
385.9337,65519.22
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65532.12
389.9361,65491.23
390.1098,65423.15
390.2835,65361.07
390.4573,65050.13
390.631,64035.66
390.8047,63060.37
390.9784,62423.42
391.152,61513.38
391.3256,60702.93
391.4992,60239.6
391.6728,60138.09
391.8464,61212.89
392.0199,61742.3
392.1934,61198.76
392.3669,60983.81
392.5403,61829.6
392.7138,63057.61
392.8873,64556.67
393.0607,65147.79
393.2341,65257.02
393.4074,65338.68
393.5808,65247.68
393.7542,65120.53
393.9274,65093.04
394.1007,64778.21
394.274,65142.39
394.4472,65444.17
394.6205,65507.25
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65522.25
395.8325,65497.6
396.0055,65472.26
396.1786,65463.72
396.3516,65469.16
396.5246,65452.45
396.6975,65415.71
396.8705,65400.24
397.0434,65444.7
397.2163,65431.49
397.3892,65402.51
397.5621,65391.89
397.735,65419.32
397.9077,65463.33
398.0806,65487.88
398.2534,65512.05
398.4261,65535.0
398.5989,65532.13
398.7716,65532.82
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65530.27
400.8427,65488.79
401.0151,65410.13
401.1875,65301.29
401.36,64023.51
401.5323,61021.8
401.7047,58063.3
401.877,57824.94
402.0494,58346.56
402.2216,59355.1
402.394,59526.46
402.5662,59530.05
402.7385,61873.96
402.9107,62773.72
403.0829,61813.26
403.2551,60271.31
403.4272,58847.68
403.5994,58913.84
403.7715,59222.66
403.9436,60049.53
404.1156,59873.51
