Timestamp,12/10/2023 14:32:01
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3102.29
218.2508,3171.77
218.442,3239.9
218.6332,3315.77
218.8244,3385.46
219.0156,3464.58
219.2067,3543.87
219.3979,3628.54
219.589,3712.67
219.7801,3800.01
219.9712,3894.83
220.1623,3986.34
220.3533,4084.33
220.5444,4186.39
220.7354,4288.14
220.9264,4393.1
221.1174,4505.56
221.3083,4620.47
221.4993,4732.35
221.6902,4842.92
221.8812,4963.45
222.0721,5090.03
222.263,5217.62
222.4538,5348.83
222.6447,5483.55
222.8355,5621.75
223.0264,5758.39
223.2172,5900.57
223.408,6049.4
223.5987,6204.42
223.7895,6353.57
223.9802,6512.15
224.1709,6673.09
224.3616,6837.21
224.5524,7008.93
224.743,7182.3
224.9337,7348.42
225.1243,7535.53
225.315,7719.42
225.5056,7893.54
225.6962,8080.87
225.8867,8271.93
226.0773,8467.34
226.2678,8660.48
226.4584,8861.13
226.6489,9061.94
226.8394,9258.15
227.0298,9467.32
227.2203,9686.43
227.4108,9920.54
227.6012,10140.96
227.7916,10353.63
227.982,10586.95
228.1723,10806.36
228.3627,11046.92
228.5531,11275.09
228.7434,11506.15
228.9337,11758.5
229.124,12006.48
229.3143,12259.56
229.5045,12539.87
229.6948,12801.69
229.885,13076.03
230.0752,13354.25
230.2654,13635.7
230.4556,13912.81
230.6457,14190.01
230.8358,14476.46
231.026,14756.11
231.2161,15038.5
231.4062,15326.32
231.5963,15610.64
231.7863,15909.94
231.9764,16221.51
232.1664,16534.46
232.3564,16865.56
232.5464,17171.72
232.7364,17499.06
232.9263,17807.78
233.1163,18143.12
233.3062,18479.56
233.4961,18835.35
233.686,19176.79
233.8758,19476.82
234.0657,19794.06
234.2555,20135.11
234.4454,20476.23
234.6352,20823.55
234.825,21157.72
235.0147,21484.83
235.2045,21817.27
235.3942,22155.63
235.5839,22493.37
235.7737,22824.63
235.9633,23148.97
236.153,23515.93
236.3427,23880.02
236.5323,24221.52
236.7219,24549.66
236.9115,24854.73
237.1011,25177.1
237.2907,25528.11
237.4803,25879.94
237.6698,26216.24
237.8593,26566.8
238.0488,26901.34
238.2383,27242.28
238.4278,27577.13
238.6172,27950.68
238.8066,28290.58
238.9961,28639.78
239.1855,29006.0
239.3748,29344.46
239.5642,29660.69
239.7536,30012.41
239.9429,30342.86
240.1322,30649.28
240.3215,30981.99
240.5108,31315.84
240.7001,31657.15
240.8893,31982.5
241.0786,32309.78
241.2677,32613.31
241.457,32977.84
241.6461,33241.46
241.8353,33519.77
242.0244,33803.43
242.2136,34102.4
242.4027,34403.06
242.5918,34683.72
242.7809,34964.58
242.9699,35134.55
243.159,35336.53
243.348,35703.33
243.537,36075.1
243.726,36381.36
243.915,36650.1
244.1039,36902.74
244.2929,37069.68
244.4818,37190.91
244.6707,37472.35
244.8596,37853.08
245.0485,38184.7
245.2373,38524.61
245.4262,38827.31
245.615,39098.93
245.8038,39324.57
245.9926,39595.32
246.1814,39840.94
246.3701,39864.87
246.5589,39953.03
246.7476,40236.03
246.9363,40601.69
247.1249,40906.35
247.3136,41200.82
247.5023,41465.57
247.6909,41774.18
247.8795,42011.38
248.0681,42274.36
248.2567,42513.58
248.4453,42755.75
248.6338,42978.24
248.8224,43066.0
249.0109,42986.58
249.1994,43186.42
249.3878,43521.3
249.5763,43797.35
249.7648,44048.8
249.9532,44292.39
250.1416,44571.68
250.33,44845.01
250.5183,45103.94
250.7067,45298.7
250.8951,45479.18
251.0834,45655.96
251.2717,45831.09
251.46,45986.2
251.6483,46133.83
251.8365,46216.03
252.0247,46165.15
252.213,46338.31
252.4012,46547.05
252.5894,46814.6
252.7775,46988.22
252.9657,47154.01
253.1538,47363.68
253.3419,47530.53
253.53,47644.84
253.7181,47793.49
253.9062,47933.5
254.0942,48055.65
254.2823,48135.81
254.4703,48222.68
254.6583,48334.99
254.8463,48451.04
255.0342,48491.06
255.2222,48560.61
255.4101,48544.07
255.598,48516.23
255.7859,48641.6
255.9738,48832.52
256.1616,49009.91
256.3495,49207.33
256.5373,49341.99
256.7251,49558.02
256.9129,49685.01
257.1006,49778.06
257.2884,49919.27
257.4761,50079.87
257.6638,50164.19
257.8515,50204.0
258.0392,50261.7
258.2269,50328.8
258.4146,50383.7
258.6022,50462.94
258.7898,50469.08
258.9774,50499.97
259.165,50588.8
259.3525,50628.0
259.5401,50655.11
259.7276,50745.44
259.9151,50827.27
260.1026,50889.13
260.2901,50987.07
260.4776,51072.63
260.665,51215.96
260.8524,51349.66
261.0398,51475.22
261.2272,51532.74
261.4146,51524.81
261.6019,51581.93
261.7893,51664.29
261.9766,51700.41
262.1639,51766.95
262.3512,51756.35
262.5384,51759.63
262.7257,51776.83
262.9129,51808.81
263.1001,51828.87
263.2873,51908.38
263.4745,51955.61
263.6617,51868.94
263.8488,51902.71
264.0359,51946.87
264.2231,51974.52
264.4101,52006.93
264.5972,52056.15
264.7842,52078.99
264.9713,52089.78
265.1583,52087.1
265.3453,52102.04
265.5323,52155.61
265.7193,52195.14
265.9062,52273.89
266.0931,52289.35
266.2801,52294.57
266.4669,52335.85
266.6538,52400.27
266.8407,52452.84
267.0276,52418.32
267.2143,52395.81
267.4012,52441.99
267.588,52374.68
267.7747,52382.56
267.9615,52397.33
268.1482,52381.53
268.3349,52400.5
268.5217,52382.61
268.7083,52329.68
268.895,52331.58
269.0817,52367.58
269.2682,52353.84
269.4549,52305.88
269.6415,52191.88
269.8281,52187.72
270.0146,52245.16
270.2012,52272.24
270.3877,52302.35
270.5742,52304.21
270.7607,52299.12
270.9472,52304.82
271.1336,52296.26
271.32,52265.96
271.5065,52245.01
271.6929,52238.17
271.8792,52292.73
272.0656,52300.69
272.252,52325.56
272.4383,52346.01
272.6246,52327.44
272.8109,52321.19
272.9972,52418.59
273.1835,52472.4
273.3697,52510.27
273.5559,52540.04
273.7421,52561.68
273.9283,52562.19
274.1145,52564.62
274.3007,52590.63
274.4868,52635.98
274.6729,52743.84
274.859,52767.22
275.0451,52784.22
275.2311,52678.55
275.4172,52727.95
275.6032,52785.25
275.7892,52863.91
275.9752,52887.85
276.1612,52943.37
276.3472,52914.01
276.5331,52921.22
276.719,52947.08
276.9049,52978.8
277.0908,52960.68
277.2767,52965.42
277.4625,53023.51
277.6484,53036.79
277.8342,53021.77
278.02,53056.86
278.2057,53130.59
278.3915,53218.13
278.5772,53254.43
278.763,53232.46
278.9487,53314.87
279.1343,53398.95
279.32,53414.52
279.5057,53380.36
279.6913,53294.17
279.877,53297.25
280.0625,53316.95
280.2481,53287.16
280.4337,53262.09
280.6192,53351.13
280.8048,53444.51
280.9903,53441.22
281.1758,53411.92
281.3612,53377.1
281.5467,53387.06
281.7321,53477.76
281.9175,53533.74
282.1029,53555.78
282.2884,53603.05
282.4737,53556.71
282.6591,53535.21
282.8444,53567.87
283.0297,53599.09
283.215,53644.71
283.4002,53675.72
283.5855,53647.85
283.7707,53580.12
283.956,53589.17
284.1412,53617.97
284.3264,53692.21
284.5115,53799.56
284.6967,53883.72
284.8818,53873.72
285.0669,53826.18
285.252,53871.96
285.4371,53940.29
285.6222,53930.94
285.8072,53942.55
285.9922,53959.3
286.1772,54039.35
286.3622,54120.22
286.5472,54116.35
286.7321,54086.46
286.9171,54194.75
287.102,54246.39
287.2869,54363.15
287.4717,54476.6
287.6566,54531.94
287.8415,54587.39
288.0263,54615.89
288.2111,54569.61
288.3959,54521.16
288.5806,54584.84
288.7654,54652.93
288.9501,54828.77
289.1348,54921.17
289.3195,54968.06
289.5042,55052.28
289.6889,55161.51
289.8735,55118.19
290.0581,55150.0
290.2428,55120.0
290.4273,55185.06
290.6119,55311.99
290.7965,55363.7
290.981,55438.9
291.1655,55488.86
291.35,55415.75
291.5345,55394.52
291.719,55454.05
291.9034,55540.12
292.0878,55678.35
292.2722,55734.4
292.4566,55747.64
292.641,55836.32
292.8253,55889.83
293.0096,55910.1
293.194,56003.54
293.3783,56069.05
293.5626,56167.52
293.7468,56268.17
293.9311,56340.59
294.1153,56316.2
294.2995,56215.15
294.4837,56181.84
294.6678,56170.95
294.852,56189.64
295.0361,56298.81
295.2202,56374.78
295.4043,56494.21
295.5884,56532.97
295.7725,56594.65
295.9565,56633.26
296.1405,56593.65
296.3246,56617.97
296.5085,56763.83
296.6925,56920.01
296.8764,56974.94
297.0603,57004.05
297.2443,57036.38
297.4282,57025.6
297.612,57014.74
297.7959,57028.82
297.9797,57057.03
298.1635,57044.82
298.3474,57207.27
298.5311,57341.68
298.7149,57319.76
298.8987,57289.86
299.0823,57302.05
299.2661,57284.63
299.4498,57182.59
299.6334,57265.36
299.8171,57355.73
300.0007,57400.07
300.1843,57474.0
300.368,57507.89
300.5515,57525.64
300.7351,57557.27
300.9186,57612.39
301.1021,57606.69
301.2857,57657.79
301.4691,57714.63
301.6526,57828.49
301.8361,57827.71
302.0195,57824.18
302.2029,57860.16
302.3863,57945.07
302.5697,57937.98
302.753,58027.61
302.9364,58145.43
303.1197,58265.74
303.303,58311.69
303.4863,58294.96
303.6696,58214.07
303.8528,58177.63
304.036,58197.73
304.2192,58306.89
304.4024,58356.37
304.5856,58331.44
304.7688,58377.24
304.9519,58450.74
305.135,58484.56
305.3181,58511.79
305.5012,58553.89
305.6842,58635.75
305.8673,58697.17
306.0504,58681.1
306.2333,58598.99
306.4163,58641.86
306.5993,58649.69
306.7822,58729.29
306.9652,58791.38
307.1481,58771.61
307.331,58788.77
307.5139,58800.6
307.6967,58787.91
307.8796,58803.97
308.0624,58855.5
308.2452,58840.07
308.428,58819.13
308.6107,58885.1
308.7935,58882.14
308.9762,58896.92
309.1589,58946.71
309.3416,58969.12
309.5243,58986.67
309.7069,59011.17
309.8896,59015.52
310.0721,59020.8
310.2548,59082.87
310.4373,59126.34
310.6199,59207.06
310.8024,59216.6
310.985,59247.24
311.1674,59195.46
311.3499,59147.32
311.5324,59197.54
311.7148,59319.1
311.8973,59313.86
312.0797,59330.05
312.2621,59386.46
312.4445,59375.63
312.6268,59369.35
312.8091,59420.59
312.9915,59381.21
313.1738,59374.19
313.356,59353.28
313.5383,59313.13
313.7206,59350.74
313.9027,59319.98
314.085,59335.88
314.2672,59377.67
314.4493,59431.29
314.6314,59524.72
314.8136,59589.21
314.9957,59559.53
315.1778,59516.37
315.3598,59550.97
315.5419,59611.57
315.724,59660.18
315.9059,59675.3
316.088,59675.38
316.2699,59757.96
316.4519,59817.78
316.6338,59783.35
316.8157,59695.24
316.9977,59677.29
317.1795,59764.54
317.3614,59869.63
317.5432,59943.64
317.7251,59977.48
317.9069,59890.26
318.0887,59858.39
318.2704,59807.8
318.4522,59845.56
318.6339,59914.32
318.8156,60048.46
318.9973,60068.32
319.179,60131.61
319.3607,60228.47
319.5423,60315.13
319.7239,60334.03
319.9055,60318.85
320.0871,60339.84
320.2687,60372.55
320.4502,60369.94
320.6317,60306.4
320.8132,60361.79
320.9947,60429.59
321.1761,60496.88
321.3576,60523.45
321.5391,60537.01
321.7205,60587.73
321.9019,60632.69
322.0832,60630.76
322.2646,60626.92
322.4459,60621.5
322.6272,60615.54
322.8085,60621.54
322.9898,60644.02
323.1711,60622.17
323.3523,60601.53
323.5335,60582.44
323.7147,60695.16
323.8959,60889.76
324.0771,61016.38
324.2582,61082.29
324.4393,61134.2
324.6204,61209.97
324.8015,61263.76
324.9826,61364.8
325.1637,61527.43
325.3447,61602.06
325.5257,61639.72
325.7067,61640.06
325.8877,61518.27
326.0686,61405.34
326.2496,61391.27
326.4305,61363.54
326.6114,61411.08
326.7922,61486.61
326.9731,61569.68
327.1539,61628.66
327.3347,61710.93
327.5155,61798.15
327.6963,61936.07
327.8771,62037.5
328.0578,62007.49
328.2385,61853.48
328.4193,61789.49
328.5999,61778.18
328.7806,61754.76
328.9613,61784.85
329.1419,61792.77
329.3225,61844.0
329.5031,61847.8
329.6837,61827.24
329.8642,61799.7
330.0447,61767.16
330.2252,61747.53
330.4057,61685.28
330.5862,61657.24
330.7667,61655.54
330.9471,61709.07
331.1275,61831.31
331.3079,61943.58
331.4883,62108.22
331.6687,62215.07
331.849,62115.85
332.0293,61975.65
332.2096,61852.63
332.3899,61821.19
332.5702,61870.97
332.7504,61970.5
332.9306,62097.32
333.1108,62121.99
333.291,62064.06
333.4712,62027.1
333.6514,62046.01
333.8315,62044.96
334.0116,62054.23
334.1917,62121.41
334.3717,62220.04
334.5518,62311.45
334.7318,62302.29
334.9119,62281.33
335.0918,62309.26
335.2718,62363.28
335.4518,62413.22
335.6317,62472.99
335.8116,62580.77
335.9915,62605.0
336.1714,62501.62
336.3513,62404.87
336.5311,62382.14
336.7109,62460.67
336.8907,62541.23
337.0705,62440.4
337.2502,62224.52
337.43,62029.89
337.6097,61856.09
337.7894,61749.48
337.9691,61724.19
338.1488,61760.5
338.3284,61823.24
338.508,61957.11
338.6877,62129.8
338.8672,62239.06
339.0468,62239.55
339.2263,62192.72
339.4059,62448.48
339.5854,62947.87
339.7649,62938.61
339.9443,62729.5
340.1238,62527.4
340.3032,62391.38
340.4826,62328.39
340.662,62185.82
340.8414,62001.95
341.0207,61917.97
341.2001,61888.45
341.3794,61865.75
341.5587,61910.81
341.738,61972.52
341.9172,62003.18
342.0965,62005.12
342.2757,61909.54
342.4549,61690.43
342.6341,61592.63
342.8132,61571.98
342.9923,61737.55
343.1715,61986.18
343.3506,62117.41
343.5296,61962.9
343.7087,61772.1
343.8878,61610.97
344.0668,61532.67
344.2458,61491.09
344.4248,61378.77
344.6037,61291.41
344.7827,61284.42
344.9616,61258.97
345.1405,61253.26
345.3194,61240.73
345.4982,61173.3
345.6771,61081.89
345.8559,61029.12
346.0347,61012.77
346.2135,60973.52
346.3923,60928.82
346.571,60856.46
346.7498,60801.44
346.9285,60846.14
347.1071,60808.27
347.2859,60696.23
347.4645,60700.45
347.6431,60750.46
347.8217,60783.5
348.0003,60705.23
348.1789,60660.52
348.3574,60615.84
348.5359,60532.64
348.7145,60417.02
348.893,60412.6
349.0714,60408.95
349.2499,60300.5
349.4283,60173.66
349.6068,60025.47
349.7852,59953.84
349.9635,59974.84
350.1419,59955.96
350.3202,59889.66
350.4985,59786.06
350.6768,59687.33
350.8551,59607.58
351.0334,59575.32
351.2116,59535.29
351.3898,59541.66
351.568,59449.74
351.7462,59432.23
351.9243,59378.56
352.1025,59291.21
352.2806,59203.08
352.4587,59168.55
352.6368,59097.48
352.8148,58982.33
352.9929,58912.24
353.1709,58967.43
353.3489,58953.82
353.5268,58869.29
353.7048,58770.33
353.8828,58712.28
354.0607,58617.1
354.2386,58603.33
354.4165,58549.54
354.5943,58486.36
354.7722,58477.12
354.95,58561.5
355.1278,58549.63
355.3056,58403.75
355.4833,58198.94
355.6611,58017.41
355.8388,57883.1
356.0165,57827.77
356.1942,57872.41
356.3719,57948.66
356.5495,57896.29
356.7271,57806.84
356.9047,57794.8
357.0823,57771.21
357.2599,57779.7
357.4374,57706.9
357.6149,57532.77
357.7924,57381.12
357.9699,57384.44
358.1474,57315.95
358.3248,57153.14
358.5023,57102.88
358.6797,56960.7
358.8571,56875.5
359.0344,56807.96
359.2118,56688.45
359.3891,56701.8
359.5664,56558.72
359.7437,56503.51
359.9209,56458.76
360.0982,56314.46
360.2754,56106.03
360.4526,56178.54
360.6298,56152.79
360.807,56071.5
360.9841,56052.95
361.1613,56099.11
361.3383,56409.23
361.5154,56345.92
361.6925,56357.61
361.8695,56225.52
362.0466,56035.46
362.2236,55820.42
362.4005,55609.86
362.5775,55359.84
362.7545,55222.18
362.9314,55072.76
363.1083,55171.49
363.2852,55711.48
363.462,55688.54
363.6389,55420.99
363.8157,55156.31
363.9925,54838.78
364.1693,54677.75
364.346,54539.73
364.5228,54635.2
364.6996,54875.26
364.8762,54872.99
365.0529,54924.26
365.2296,55137.72
365.4062,54941.95
365.5829,54824.9
365.7595,54817.82
365.9361,54738.15
366.1126,54620.16
366.2892,55766.4
366.4657,57389.24
366.6422,57806.37
366.8186,56757.93
366.9951,56565.94
367.1716,55784.42
367.348,56650.98
367.5244,57138.48
367.7008,56112.95
367.8772,55402.3
368.0535,55391.54
368.2298,57400.35
368.4061,58698.16
368.5824,57759.5
368.7586,56759.3
368.9349,56205.86
369.1111,54986.24
369.2873,54201.87
369.4635,54096.7
369.6396,54006.96
369.8158,54047.7
369.9919,54748.07
370.168,55908.56
370.3441,55850.66
370.5202,54738.92
370.6962,53969.61
370.8722,53547.12
371.0482,53480.45
371.2242,53652.29
371.4002,54224.44
371.5761,54378.85
371.752,54015.67
371.9279,54061.37
372.1038,54151.29
372.2796,53955.19
372.4555,53867.82
372.6313,53883.29
372.8071,53599.02
372.9829,53500.26
373.1586,53890.06
373.3344,53922.03
373.5101,53447.92
373.6858,53393.84
373.8615,53173.28
374.0371,53362.64
374.2127,53845.47
374.3884,53543.52
374.564,53245.39
374.7395,53118.63
374.9151,53104.86
375.0906,53810.4
375.2661,54516.07
375.4416,53878.23
375.6171,53846.91
375.7925,53972.66
375.968,54057.86
376.1434,53837.65
376.3188,53794.12
376.4941,53770.02
376.6695,53874.65
376.8448,54053.04
377.0201,54354.77
377.1954,54629.05
377.3707,54370.58
377.5459,54680.9
377.7212,55391.79
377.8964,56574.73
378.0715,56836.25
378.2467,56324.26
378.4218,55708.51
378.597,54740.29
378.7721,54629.0
378.9472,54755.97
379.1222,56615.09
379.2973,57086.59
379.4723,57605.1
379.6473,60278.83
379.8223,61288.25
379.9972,59491.35
380.1722,57634.21
380.3471,57388.34
380.522,55818.43
380.6969,54974.92
380.8717,55278.51
381.0466,54928.5
381.2214,55487.26
381.3962,55992.01
381.571,55330.52
381.7457,54947.09
381.9204,55036.89
382.0952,54810.04
382.2699,55238.31
382.4445,56028.23
382.6192,56644.98
382.7938,57317.75
382.9685,57915.14
383.1431,57227.57
383.3176,55875.66
383.4922,55106.92
383.6667,55544.56
383.8412,55313.49
384.0157,54968.04
384.1902,55183.36
384.3646,55091.77
384.5391,55143.66
384.7134,56223.46
384.8878,58299.15
385.0622,59673.64
385.2365,57821.65
385.4109,56119.3
385.5852,55770.0
385.7594,57316.44
385.9337,60410.96
386.1079,61851.75
386.2822,63551.89
386.4564,64085.86
386.6306,62206.29
386.8047,61218.27
386.9789,61762.83
387.153,63665.37
387.3271,65046.28
387.5012,64135.24
387.6752,63182.6
387.8492,63462.67
388.0233,63428.26
388.1972,61202.92
388.3712,59272.94
388.5452,58766.48
388.7191,59785.75
388.893,62545.23
389.0669,63175.14
389.2408,59612.9
389.4146,55442.79
389.5884,54184.72
389.7623,54274.33
389.9361,54676.96
390.1098,54353.5
390.2835,54422.24
390.4573,54297.61
390.631,54301.72
390.8047,54625.64
390.9784,54894.75
391.152,54401.69
391.3256,54244.37
391.4992,54126.58
391.6728,54262.52
391.8464,55447.53
392.0199,55472.65
392.1934,54634.13
392.3669,54914.59
392.5403,55858.45
392.7138,56797.81
392.8873,57554.64
393.0607,56908.18
393.2341,56545.27
393.4074,56663.56
393.5808,55935.96
393.7542,55952.49
393.9274,56152.82
394.1007,55536.89
394.274,57112.98
394.4472,58005.64
394.6205,59344.78
394.7937,60356.86
394.9668,60767.65
395.14,60077.8
395.3131,57160.38
395.4863,55374.21
395.6594,55340.4
395.8325,55075.7
396.0055,55792.37
396.1786,56424.4
396.3516,57161.67
396.5246,56006.87
396.6975,54662.26
396.8705,54949.57
397.0434,56983.1
397.2163,55948.86
397.3892,55343.51
397.5621,55830.8
397.735,57040.92
397.9077,58232.72
398.0806,58066.83
398.2534,59243.21
398.4261,59786.69
398.5989,57831.98
398.7716,58281.01
398.9443,59315.27
399.117,62458.77
399.2896,63910.17
399.4623,62502.25
399.6349,59945.58
399.8075,58969.63
399.9801,56716.31
400.1526,55650.61
400.3252,54969.04
400.4977,55051.15
400.6702,55928.17
400.8427,54178.35
401.0151,53526.55
401.1875,52587.96
401.36,52383.01
401.5323,52158.74
401.7047,51662.09
401.877,52133.94
402.0494,52564.56
402.2216,53513.45
402.394,53532.3
402.5662,53690.74
402.7385,56150.8
402.9107,56000.59
403.0829,54376.13
403.2551,53596.38
403.4272,52920.72
403.5994,53014.11
403.7715,53368.22
403.9436,54017.14
404.1156,53800.32
