Timestamp,12/10/2023 10:32:45
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2985.58
218.2508,3052.0
218.442,3117.37
218.6332,3189.78
218.8244,3260.13
219.0156,3333.63
219.2067,3409.92
219.3979,3489.74
219.589,3572.96
219.7801,3655.29
219.9712,3741.06
220.1623,3833.75
220.3533,3926.88
220.5444,4021.61
220.7354,4122.99
220.9264,4222.4
221.1174,4327.16
221.3083,4442.47
221.4993,4545.98
221.6902,4654.1
221.8812,4769.73
222.0721,4889.59
222.263,5011.84
222.4538,5138.95
222.6447,5269.55
222.8355,5402.25
223.0264,5531.57
223.2172,5667.67
223.408,5809.91
223.5987,5957.42
223.7895,6101.55
223.9802,6255.71
224.1709,6405.47
224.3616,6568.99
224.5524,6730.81
224.743,6895.0
224.9337,7052.41
225.1243,7237.61
225.315,7403.64
225.5056,7575.4
225.6962,7755.56
225.8867,7941.33
226.0773,8123.89
226.2678,8305.92
226.4584,8499.42
226.6489,8695.32
226.8394,8883.16
227.0298,9082.96
227.2203,9294.34
227.4108,9513.03
227.6012,9730.73
227.7916,9933.32
227.982,10158.0
228.1723,10370.51
228.3627,10600.43
228.5531,10817.09
228.7434,11044.14
228.9337,11278.15
229.124,11520.41
229.3143,11764.12
229.5045,12021.63
229.6948,12280.08
229.885,12549.03
230.0752,12818.79
230.2654,13083.08
230.4556,13353.13
230.6457,13617.17
230.8358,13885.81
231.026,14157.55
231.2161,14430.94
231.4062,14703.44
231.5963,14972.78
231.7863,15253.59
231.9764,15562.19
232.1664,15864.36
232.3564,16178.55
232.5464,16475.86
232.7364,16793.3
232.9263,17085.89
233.1163,17408.11
233.3062,17727.2
233.4961,18080.94
233.686,18397.4
233.8758,18689.09
234.0657,18992.23
234.2555,19324.45
234.4454,19647.59
234.6352,19978.34
234.825,20302.77
235.0147,20616.74
235.2045,20934.89
235.3942,21257.13
235.5839,21575.37
235.7737,21901.44
235.9633,22218.82
236.153,22577.22
236.3427,22910.71
236.5323,23240.45
236.7219,23563.29
236.9115,23851.99
237.1011,24159.93
237.2907,24500.04
237.4803,24835.14
237.6698,25156.85
237.8593,25489.0
238.0488,25814.59
238.2383,26143.71
238.4278,26472.74
238.6172,26824.52
238.8066,27150.91
238.9961,27487.1
239.1855,27834.83
239.3748,28165.87
239.5642,28475.37
239.7536,28809.65
239.9429,29137.42
240.1322,29432.87
240.3215,29740.43
240.5108,30072.9
240.7001,30397.29
240.8893,30714.63
241.0786,31020.03
241.2677,31329.46
241.457,31669.86
241.6461,31925.01
241.8353,32184.7
242.0244,32479.55
242.2136,32751.66
242.4027,33034.14
242.5918,33309.73
242.7809,33586.84
242.9699,33742.24
243.159,33936.21
243.348,34290.6
243.537,34641.37
243.726,34941.79
243.915,35203.64
244.1039,35455.37
244.2929,35620.56
244.4818,35735.42
244.6707,36007.25
244.8596,36361.14
245.0485,36682.33
245.2373,37000.4
245.4262,37299.5
245.615,37557.33
245.8038,37781.18
245.9926,38038.52
246.1814,38295.52
246.3701,38314.99
246.5589,38388.63
246.7476,38656.38
246.9363,39018.97
247.1249,39313.55
247.3136,39598.3
247.5023,39845.81
247.6909,40132.39
247.8795,40382.46
248.0681,40627.01
248.2567,40867.86
248.4453,41098.91
248.6338,41309.19
248.8224,41408.95
249.0109,41330.27
249.1994,41515.16
249.3878,41836.87
249.5763,42109.73
249.7648,42344.4
249.9532,42580.52
250.1416,42858.2
250.33,43126.52
250.5183,43380.1
250.7067,43566.28
250.8951,43736.65
251.0834,43900.91
251.2717,44074.3
251.46,44228.93
251.6483,44382.86
251.8365,44462.04
252.0247,44414.46
252.213,44572.04
252.4012,44770.79
252.5894,45047.62
252.7775,45212.31
252.9657,45357.75
253.1538,45573.39
253.3419,45728.47
253.53,45851.68
253.7181,45975.45
253.9062,46110.63
254.0942,46237.68
254.2823,46315.1
254.4703,46401.17
254.6583,46518.84
254.8463,46632.4
255.0342,46663.17
255.2222,46727.86
255.4101,46724.08
255.598,46688.65
255.7859,46817.62
255.9738,47005.82
256.1616,47180.65
256.3495,47366.68
256.5373,47507.58
256.7251,47707.36
256.9129,47822.89
257.1006,47919.39
257.2884,48061.09
257.4761,48215.66
257.6638,48304.31
257.8515,48331.1
258.0392,48405.59
258.2269,48460.5
258.4146,48521.78
258.6022,48595.17
258.7898,48597.98
258.9774,48637.74
259.165,48718.37
259.3525,48779.98
259.5401,48784.89
259.7276,48876.99
259.9151,48964.35
260.1026,49022.18
260.2901,49112.83
260.4776,49194.2
260.665,49349.2
260.8524,49472.72
261.0398,49604.92
261.2272,49645.3
261.4146,49646.61
261.6019,49706.13
261.7893,49772.92
261.9766,49826.51
262.1639,49910.25
262.3512,49872.31
262.5384,49884.82
262.7257,49895.64
262.9129,49930.86
263.1001,49947.49
263.2873,50024.6
263.4745,50076.8
263.6617,49992.39
263.8488,50025.63
264.0359,50075.24
264.2231,50107.95
264.4101,50135.35
264.5972,50180.53
264.7842,50208.28
264.9713,50224.36
265.1583,50220.58
265.3453,50250.49
265.5323,50288.04
265.7193,50327.53
265.9062,50408.52
266.0931,50426.33
266.2801,50423.09
266.4669,50492.4
266.6538,50543.02
266.8407,50598.62
267.0276,50563.43
267.2143,50547.92
267.4012,50586.6
267.588,50527.06
267.7747,50525.33
267.9615,50539.69
268.1482,50530.87
268.3349,50545.87
268.5217,50540.67
268.7083,50482.88
268.895,50482.05
269.0817,50524.65
269.2682,50520.11
269.4549,50468.92
269.6415,50364.51
269.8281,50360.25
270.0146,50410.07
270.2012,50443.45
270.3877,50477.31
270.5742,50482.83
270.7607,50480.26
270.9472,50484.36
271.1336,50469.14
271.32,50452.55
271.5065,50428.53
271.6929,50423.44
271.8792,50470.17
272.0656,50477.69
272.252,50514.98
272.4383,50524.29
272.6246,50504.88
272.8109,50505.89
272.9972,50609.04
273.1835,50656.27
273.3697,50695.1
273.5559,50728.99
273.7421,50757.54
273.9283,50760.36
274.1145,50766.65
274.3007,50781.63
274.4868,50828.99
274.6729,50924.44
274.859,50951.04
275.0451,50976.38
275.2311,50874.53
275.4172,50929.96
275.6032,50982.06
275.7892,51059.7
275.9752,51077.45
276.1612,51143.81
276.3472,51119.87
276.5331,51118.54
276.719,51161.44
276.9049,51182.6
277.0908,51159.25
277.2767,51181.77
277.4625,51229.85
277.6484,51241.15
277.8342,51224.57
278.02,51247.78
278.2057,51328.07
278.3915,51423.16
278.5772,51456.37
278.763,51442.01
278.9487,51528.9
279.1343,51621.78
279.32,51616.31
279.5057,51589.38
279.6913,51499.56
279.877,51510.73
280.0625,51531.91
280.2481,51498.45
280.4337,51484.01
280.6192,51575.83
280.8048,51663.42
280.9903,51646.53
281.1758,51627.7
281.3612,51592.95
281.5467,51600.2
281.7321,51694.89
281.9175,51740.34
282.1029,51771.85
282.2884,51805.58
282.4737,51776.48
282.6591,51758.24
282.8444,51781.2
283.0297,51819.22
283.215,51856.97
283.4002,51894.41
283.5855,51870.23
283.7707,51791.2
283.956,51811.3
284.1412,51833.56
284.3264,51905.35
284.5115,52017.82
284.6967,52098.5
284.8818,52078.68
285.0669,52045.19
285.252,52078.98
285.4371,52157.24
285.6222,52141.31
285.8072,52154.07
285.9922,52172.18
286.1772,52249.87
286.3622,52335.77
286.5472,52326.98
286.7321,52303.85
286.9171,52400.6
287.102,52473.58
287.2869,52552.95
287.4717,52697.19
287.6566,52740.97
287.8415,52789.45
288.0263,52820.79
288.2111,52770.71
288.3959,52723.36
288.5806,52772.96
288.7654,52864.73
288.9501,53040.2
289.1348,53118.08
289.3195,53156.48
289.5042,53246.64
289.6889,53362.03
289.8735,53322.87
290.0581,53345.29
290.2428,53311.07
290.4273,53376.03
290.6119,53502.36
290.7965,53561.37
290.981,53622.18
291.1655,53666.67
291.35,53585.42
291.5345,53573.46
291.719,53644.02
291.9034,53733.67
292.0878,53868.34
292.2722,53909.81
292.4566,53926.49
292.641,54010.48
292.8253,54063.43
293.0096,54092.71
293.194,54183.9
293.3783,54251.53
293.5626,54346.12
293.7468,54414.68
293.9311,54498.71
294.1153,54473.16
294.2995,54372.8
294.4837,54344.44
294.6678,54337.71
294.852,54352.42
295.0361,54444.9
295.2202,54542.82
295.4043,54644.79
295.5884,54686.88
295.7725,54753.02
295.9565,54785.47
296.1405,54748.35
296.3246,54768.71
296.5085,54922.69
296.6925,55067.36
296.8764,55121.79
297.0603,55156.81
297.2443,55164.03
297.4282,55168.85
297.612,55166.77
297.7959,55169.75
297.9797,55198.28
298.1635,55182.67
298.3474,55344.43
298.5311,55469.6
298.7149,55445.71
298.8987,55410.96
299.0823,55442.23
299.2661,55411.83
299.4498,55327.47
299.6334,55392.92
299.8171,55483.23
300.0007,55537.96
300.1843,55588.19
300.368,55634.44
300.5515,55647.97
300.7351,55687.81
300.9186,55737.09
301.1021,55738.42
301.2857,55787.34
301.4691,55839.12
301.6526,55938.03
301.8361,55951.14
302.0195,55942.29
302.2029,55987.84
302.3863,56058.79
302.5697,56058.85
302.753,56132.09
302.9364,56249.51
303.1197,56374.69
303.303,56416.26
303.4863,56395.37
303.6696,56312.47
303.8528,56276.93
304.036,56299.05
304.2192,56397.75
304.4024,56439.01
304.5856,56433.81
304.7688,56484.23
304.9519,56555.93
305.135,56565.84
305.3181,56607.59
305.5012,56640.81
305.6842,56725.05
305.8673,56780.96
306.0504,56773.29
306.2333,56692.4
306.4163,56732.68
306.5993,56739.19
306.7822,56803.84
306.9652,56878.47
307.1481,56858.38
307.331,56886.24
307.5139,56877.74
307.6967,56883.55
307.8796,56890.32
308.0624,56946.51
308.2452,56909.64
308.428,56903.87
308.6107,56946.2
308.7935,56958.28
308.9762,56978.95
309.1589,57028.87
309.3416,57053.26
309.5243,57061.13
309.7069,57090.59
309.8896,57090.51
310.0721,57097.87
310.2548,57161.52
310.4373,57192.38
310.6199,57275.68
310.8024,57274.13
310.985,57319.41
311.1674,57265.36
311.3499,57204.48
311.5324,57269.9
311.7148,57385.66
311.8973,57366.46
312.0797,57387.29
312.2621,57444.56
312.4445,57434.0
312.6268,57417.25
312.8091,57470.65
312.9915,57429.4
313.1738,57435.29
313.356,57390.82
313.5383,57370.2
313.7206,57403.83
313.9027,57370.84
314.085,57392.05
314.2672,57441.8
314.4493,57485.92
314.6314,57560.89
314.8136,57631.2
314.9957,57595.29
315.1778,57557.39
315.3598,57598.19
315.5419,57659.12
315.724,57691.11
315.9059,57702.79
316.088,57701.61
316.2699,57791.2
316.4519,57825.93
316.6338,57805.86
316.8157,57697.81
316.9977,57710.61
317.1795,57789.52
317.3614,57887.4
317.5432,57954.67
317.7251,57975.46
317.9069,57875.88
318.0887,57853.88
318.2704,57800.48
318.4522,57849.21
318.6339,57926.41
318.8156,58072.55
318.9973,58054.07
319.179,58118.43
319.3607,58201.28
319.5423,58270.63
319.7239,58278.37
319.9055,58257.54
320.0871,58288.1
320.2687,58313.24
320.4502,58294.76
320.6317,58237.48
320.8132,58299.11
320.9947,58357.91
321.1761,58421.89
321.3576,58443.15
321.5391,58453.89
321.7205,58488.36
321.9019,58524.41
322.0832,58490.61
322.2646,58491.22
322.4459,58495.47
322.6272,58497.09
322.8085,58491.89
322.9898,58512.41
323.1711,58491.39
323.3523,58475.3
323.5335,58470.05
323.7147,58602.87
323.8959,58777.48
324.0771,58842.61
324.2582,58846.38
324.4393,58874.46
324.6204,58929.73
324.8015,58965.96
324.9826,59056.87
325.1637,59201.73
325.3447,59208.92
325.5257,59202.97
325.7067,59186.05
325.8877,59026.81
326.0686,58965.46
326.2496,59012.6
326.4305,58995.59
326.6114,59057.93
326.7922,59138.47
326.9731,59198.97
327.1539,59220.46
327.3347,59283.26
327.5155,59340.26
327.6963,59438.77
327.8771,59471.62
328.0578,59365.33
328.2385,59204.38
328.4193,59204.49
328.5999,59248.52
328.7806,59238.98
328.9613,59285.16
329.1419,59278.08
329.3225,59337.57
329.5031,59309.32
329.6837,59284.28
329.8642,59256.98
330.0447,59248.32
330.2252,59233.75
330.4057,59183.97
330.5862,59176.52
330.7667,59197.16
330.9471,59249.93
331.1275,59362.8
331.3079,59424.8
331.4883,59537.03
331.6687,59573.58
331.849,59401.73
332.0293,59266.0
332.2096,59224.16
332.3899,59249.94
332.5702,59346.31
332.7504,59431.09
332.9306,59522.25
333.1108,59474.45
333.291,59380.1
333.4712,59369.1
333.6514,59406.48
333.8315,59406.25
334.0116,59410.19
334.1917,59479.86
334.3717,59567.03
334.5518,59606.68
334.7318,59533.88
334.9119,59500.94
335.0918,59543.65
335.2718,59607.44
335.4518,59632.62
335.6317,59654.63
335.8116,59728.97
335.9915,59698.89
336.1714,59535.35
336.3513,59497.86
336.5311,59547.34
336.7109,59655.31
336.8907,59702.16
337.0705,59533.64
337.2502,59329.07
337.43,59256.48
337.6097,59173.14
337.7894,59163.92
337.9691,59204.5
338.1488,59270.74
338.3284,59328.46
338.508,59451.15
338.6877,59567.79
338.8672,59583.14
339.0468,59510.05
339.2263,59448.87
339.4059,59740.87
339.5854,60193.93
339.7649,59875.45
339.9443,59555.18
340.1238,59449.01
340.3032,59451.98
340.4826,59477.28
340.662,59368.76
340.8414,59253.51
341.0207,59267.0
341.2001,59289.18
341.3794,59284.71
341.5587,59365.09
341.738,59409.64
341.9172,59424.4
342.0965,59409.02
342.2757,59287.79
342.4549,59087.77
342.6341,59095.29
342.8132,59131.06
342.9923,59330.73
343.1715,59532.33
343.3506,59567.66
343.5296,59292.94
343.7087,59136.45
343.8878,59075.56
344.0668,59073.54
344.2458,59082.89
344.4248,58976.93
344.6037,58933.59
344.7827,58981.36
344.9616,58953.45
345.1405,58960.16
345.3194,58970.94
345.4982,58874.98
345.6771,58807.58
345.8559,58784.36
346.0347,58794.77
346.2135,58752.53
346.3923,58734.83
346.571,58673.76
346.7498,58633.7
346.9285,58720.16
347.1071,58653.22
347.2859,58532.34
347.4645,58583.36
347.6431,58638.66
347.8217,58640.33
348.0003,58557.33
348.1789,58546.74
348.3574,58512.9
348.5359,58441.14
348.7145,58348.6
348.893,58368.91
349.0714,58373.11
349.2499,58254.39
349.4283,58130.46
349.6068,58016.54
349.7852,57979.19
349.9635,58022.49
350.1419,57996.5
350.3202,57939.93
350.4985,57825.21
350.6768,57733.66
350.8551,57675.79
351.0334,57656.12
351.2116,57612.69
351.3898,57627.43
351.568,57541.53
351.7462,57545.4
351.9243,57496.06
352.1025,57398.27
352.2806,57307.46
352.4587,57280.48
352.6368,57198.18
352.8148,57087.78
352.9929,57028.54
353.1709,57079.58
353.3489,57072.36
353.5268,56989.91
353.7048,56905.4
353.8828,56855.63
354.0607,56756.03
354.2386,56752.62
354.4165,56703.16
354.5943,56628.98
354.7722,56622.88
354.95,56710.96
355.1278,56708.86
355.3056,56556.04
355.4833,56350.81
355.6611,56170.6
355.8388,56046.33
356.0165,55987.9
356.1942,56043.7
356.3719,56129.99
356.5495,56073.73
356.7271,55990.82
356.9047,55944.58
357.0823,55932.75
357.2599,55957.13
357.4374,55895.07
357.6149,55725.09
357.7924,55573.04
357.9699,55563.98
358.1474,55507.07
358.3248,55353.4
358.5023,55291.88
358.6797,55159.51
358.8571,55073.6
359.0344,55011.97
359.2118,54883.7
359.3891,54907.18
359.5664,54779.74
359.7437,54728.39
359.9209,54666.44
360.0982,54536.58
360.2754,54331.17
360.4526,54383.89
360.6298,54375.55
360.807,54312.89
360.9841,54284.28
361.1613,54314.05
361.3383,54632.55
361.5154,54571.71
361.6925,54574.86
361.8695,54457.35
362.0466,54266.4
362.2236,54045.64
362.4005,53849.21
362.5775,53597.91
362.7545,53446.29
362.9314,53331.18
363.1083,53404.06
363.2852,53919.03
363.462,53942.83
363.6389,53669.36
363.8157,53401.36
363.9925,53101.86
364.1693,52950.28
364.346,52814.19
364.5228,52899.47
364.6996,53144.33
364.8762,53148.61
365.0529,53209.3
365.2296,53394.74
365.4062,53237.32
365.5829,53096.66
365.7595,53080.79
365.9361,53018.17
366.1126,52903.46
366.2892,53966.04
366.4657,55582.88
366.6422,56066.68
366.8186,54985.24
366.9951,54782.96
367.1716,54034.9
367.348,54805.82
367.5244,55405.27
367.7008,54382.76
367.8772,53665.2
368.0535,53581.8
368.2298,55543.65
368.4061,56901.91
368.5824,56053.48
368.7586,54960.98
368.9349,54416.23
369.1111,53292.39
369.2873,52480.69
369.4635,52366.37
369.6396,52310.99
369.8158,52329.35
369.9919,53003.47
370.168,54135.6
370.3441,54176.15
370.5202,53031.41
370.6962,52250.49
370.8722,51831.29
371.0482,51784.22
371.2242,51968.27
371.4002,52513.75
371.5761,52706.39
371.752,52325.39
371.9279,52353.62
372.1038,52437.13
372.2796,52263.76
372.4555,52166.39
372.6313,52192.05
372.8071,51909.24
372.9829,51803.5
373.1586,52178.72
373.3344,52247.63
373.5101,51775.61
373.6858,51710.07
373.8615,51491.29
374.0371,51675.57
374.2127,52158.78
374.3884,51898.81
374.564,51580.08
374.7395,51444.96
374.9151,51455.04
375.0906,52109.26
375.2661,52829.87
375.4416,52239.98
375.6171,52139.32
375.7925,52273.71
375.968,52360.14
376.1434,52166.75
376.3188,52104.14
376.4941,52087.02
376.6695,52191.95
376.8448,52352.66
377.0201,52654.08
377.1954,52940.15
377.3707,52671.97
377.5459,52976.92
377.7212,53639.0
377.8964,54806.53
378.0715,55118.29
378.2467,54598.59
378.4218,53993.72
378.597,53026.86
378.7721,52901.28
378.9472,53026.67
379.1222,54794.65
379.2973,55372.89
379.4723,55790.91
379.6473,58403.56
379.8223,59537.41
379.9972,57215.72
380.1722,55729.71
380.3471,55550.91
380.522,54132.8
380.6969,53225.77
380.8717,53504.79
381.0466,53231.25
381.2214,53709.2
381.3962,54287.05
381.571,53624.15
381.7457,53225.9
381.9204,53290.75
382.0952,53118.34
382.2699,53458.64
382.4445,54265.11
382.6192,54839.22
382.7938,55488.79
382.9685,56098.05
383.1431,55444.35
383.3176,54115.24
383.4922,53303.08
383.6667,53736.06
383.8412,53563.69
384.0157,53218.27
384.1902,53416.41
384.3646,53364.13
384.5391,53393.05
384.7134,54424.45
384.8878,56437.93
385.0622,57964.74
385.2365,56075.81
385.4109,54319.51
385.5852,53961.01
385.7594,55414.62
385.9337,58637.5
386.1079,60041.15
386.2822,61343.67
386.4564,61192.73
386.6306,58310.11
386.8047,58212.1
386.9789,59496.89
387.153,61361.08
387.3271,62187.34
387.5012,60076.6
387.6752,58913.69
387.8492,60032.27
388.0233,60069.85
388.1972,57409.15
388.3712,56698.38
388.5452,56780.76
388.7191,57899.31
388.893,60772.01
389.0669,60850.97
389.2408,56238.04
389.4146,53513.13
389.5884,52389.49
389.7623,52517.67
389.9361,52976.26
390.1098,52661.44
390.2835,52692.81
390.4573,52580.41
390.631,52578.49
390.8047,52879.45
390.9784,53179.61
391.152,52705.45
391.3256,52519.81
391.4992,52411.93
391.6728,52528.07
391.8464,53679.61
392.0199,53765.97
392.1934,52918.47
392.3669,53114.44
392.5403,54049.61
392.7138,54981.5
392.8873,55754.88
393.0607,55118.47
393.2341,54711.85
393.4074,54826.06
393.5808,54151.2
393.7542,54138.08
393.9274,54368.37
394.1007,53775.99
394.274,55250.34
394.4472,56194.29
394.6205,57537.4
394.7937,58573.84
394.9668,58879.09
395.14,58023.66
395.3131,55271.52
395.4863,53573.45
395.6594,53533.96
395.8325,53360.14
396.0055,54026.91
396.1786,54683.85
396.3516,55384.04
396.5246,54310.94
396.6975,52940.2
396.8705,53087.01
397.0434,55167.63
397.2163,54264.53
397.3892,53611.42
397.5621,54006.51
397.735,55239.05
397.9077,56472.41
398.0806,56360.91
398.2534,57329.22
398.4261,58090.18
398.5989,55954.34
398.7716,56480.84
398.9443,57387.98
399.117,60856.15
399.2896,61671.7
399.4623,59326.26
399.6349,56684.5
399.8075,56982.8
399.9801,55018.14
400.1526,53952.32
400.3252,53218.62
400.4977,53317.67
400.6702,54225.6
400.8427,52552.44
401.0151,51868.09
401.1875,50934.67
401.36,50744.9
401.5323,50575.15
401.7047,50072.73
401.877,50499.45
402.0494,50953.69
402.2216,51880.41
402.394,51930.23
402.5662,52022.64
402.7385,54414.03
402.9107,54395.38
403.0829,52768.02
403.2551,51930.96
403.4272,51239.06
403.5994,51396.93
403.7715,51718.85
403.9436,52416.11
404.1156,52170.98
