Timestamp,12/10/2023 16:44:43
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3121.49
218.2508,3192.41
218.442,3261.25
218.6332,3334.58
218.8244,3406.56
219.0156,3484.86
219.2067,3569.96
219.3979,3650.89
219.589,3738.02
219.7801,3827.3
219.9712,3918.81
220.1623,4011.74
220.3533,4110.21
220.5444,4214.01
220.7354,4316.55
220.9264,4420.18
221.1174,4536.62
221.3083,4645.65
221.4993,4758.62
221.6902,4872.84
221.8812,4995.23
222.0721,5123.23
222.263,5249.54
222.4538,5384.08
222.6447,5519.4
222.8355,5654.73
223.0264,5796.48
223.2172,5937.55
223.408,6086.53
223.5987,6239.47
223.7895,6395.24
223.9802,6553.9
224.1709,6716.59
224.3616,6881.42
224.5524,7054.37
224.743,7226.54
224.9337,7393.34
225.1243,7583.16
225.315,7763.05
225.5056,7941.14
225.6962,8130.87
225.8867,8325.6
226.0773,8518.18
226.2678,8711.83
226.4584,8917.5
226.6489,9117.22
226.8394,9321.97
227.0298,9529.73
227.2203,9749.18
227.4108,9981.26
227.6012,10206.69
227.7916,10419.38
227.982,10652.87
228.1723,10885.34
228.3627,11124.72
228.5531,11352.74
228.7434,11585.46
228.9337,11833.25
229.124,12088.36
229.3143,12342.9
229.5045,12617.7
229.6948,12886.02
229.885,13165.76
230.0752,13446.27
230.2654,13731.1
230.4556,14015.69
230.6457,14290.09
230.8358,14561.98
231.026,14859.44
231.2161,15141.82
231.4062,15434.77
231.5963,15717.32
231.7863,16014.67
231.9764,16329.65
232.1664,16648.81
232.3564,16974.07
232.5464,17292.1
232.7364,17616.05
232.9263,17932.34
233.1163,18267.67
233.3062,18610.99
233.4961,18967.08
233.686,19311.45
233.8758,19618.16
234.0657,19934.59
234.2555,20288.49
234.4454,20619.74
234.6352,20965.86
234.825,21306.35
235.0147,21636.2
235.2045,21972.15
235.3942,22314.78
235.5839,22652.38
235.7737,22993.74
235.9633,23316.75
236.153,23685.21
236.3427,24051.36
236.5323,24402.99
236.7219,24733.37
236.9115,25031.77
237.1011,25356.11
237.2907,25715.86
237.4803,26072.52
237.6698,26408.0
237.8593,26755.41
238.0488,27104.59
238.2383,27443.64
238.4278,27789.9
238.6172,28154.22
238.8066,28499.47
238.9961,28858.97
239.1855,29223.46
239.3748,29560.32
239.5642,29886.16
239.7536,30246.43
239.9429,30583.2
240.1322,30885.36
240.3215,31220.62
240.5108,31560.83
240.7001,31907.4
240.8893,32232.99
241.0786,32561.76
241.2677,32873.73
241.457,33238.75
241.6461,33503.29
241.8353,33791.0
242.0244,34077.48
242.2136,34375.95
242.4027,34670.63
242.5918,34960.92
242.7809,35243.32
242.9699,35402.37
243.159,35607.58
243.348,35986.93
243.537,36358.53
243.726,36685.93
243.915,36940.21
244.1039,37210.08
244.2929,37363.36
244.4818,37497.68
244.6707,37776.17
244.8596,38147.45
245.0485,38488.79
245.2373,38836.22
245.4262,39147.57
245.615,39409.58
245.8038,39640.49
245.9926,39915.37
246.1814,40170.97
246.3701,40182.81
246.5589,40282.55
246.7476,40563.86
246.9363,40928.61
247.1249,41233.76
247.3136,41538.34
247.5023,41815.2
247.6909,42111.26
247.8795,42366.44
248.0681,42628.09
248.2567,42881.61
248.4453,43119.88
248.6338,43325.87
248.8224,43414.45
249.0109,43349.48
249.1994,43551.82
249.3878,43871.75
249.5763,44168.03
249.7648,44416.98
249.9532,44661.77
250.1416,44955.2
250.33,45229.9
250.5183,45487.79
250.7067,45683.41
250.8951,45865.89
251.0834,46043.27
251.2717,46221.33
251.46,46375.02
251.6483,46530.18
251.8365,46607.05
252.0247,46557.16
252.213,46734.69
252.4012,46946.05
252.5894,47225.16
252.7775,47392.15
252.9657,47559.52
253.1538,47774.45
253.3419,47931.8
253.53,48054.76
253.7181,48189.86
253.9062,48336.75
254.0942,48466.59
254.2823,48550.52
254.4703,48633.36
254.6583,48748.34
254.8463,48856.72
255.0342,48912.12
255.2222,48984.1
255.4101,48975.14
255.598,48940.61
255.7859,49062.97
255.9738,49258.64
256.1616,49433.1
256.3495,49626.69
256.5373,49765.84
256.7251,49981.31
256.9129,50109.13
257.1006,50209.66
257.2884,50351.76
257.4761,50507.92
257.6638,50600.5
257.8515,50641.73
258.0392,50710.15
258.2269,50768.38
258.4146,50826.48
258.6022,50902.36
258.7898,50904.6
258.9774,50941.36
259.165,51025.98
259.3525,51079.69
259.5401,51089.96
259.7276,51192.49
259.9151,51274.8
260.1026,51341.64
260.2901,51432.55
260.4776,51518.0
260.665,51681.59
260.8524,51804.11
261.0398,51935.93
261.2272,51984.19
261.4146,51986.68
261.6019,52046.75
261.7893,52114.12
261.9766,52169.86
262.1639,52244.43
262.3512,52229.24
262.5384,52229.3
262.7257,52243.83
262.9129,52267.49
263.1001,52292.52
263.2873,52368.91
263.4745,52414.18
263.6617,52333.06
263.8488,52366.97
264.0359,52416.69
264.2231,52438.66
264.4101,52479.74
264.5972,52512.85
264.7842,52546.82
264.9713,52570.87
265.1583,52565.23
265.3453,52586.92
265.5323,52627.12
265.7193,52678.28
265.9062,52749.79
266.0931,52775.43
266.2801,52765.78
266.4669,52836.07
266.6538,52881.16
266.8407,52938.31
267.0276,52903.84
267.2143,52883.02
267.4012,52928.84
267.588,52850.42
267.7747,52862.87
267.9615,52885.95
268.1482,52859.25
268.3349,52872.05
268.5217,52865.59
268.7083,52818.15
268.895,52803.9
269.0817,52851.91
269.2682,52849.8
269.4549,52787.77
269.6415,52695.31
269.8281,52666.94
270.0146,52732.19
270.2012,52756.17
270.3877,52798.77
270.5742,52787.88
270.7607,52802.54
270.9472,52797.88
271.1336,52793.68
271.32,52762.08
271.5065,52736.16
271.6929,52733.8
271.8792,52782.3
272.0656,52778.87
272.252,52809.53
272.4383,52831.5
272.6246,52806.88
272.8109,52824.83
272.9972,52916.66
273.1835,52968.18
273.3697,52997.0
273.5559,53039.86
273.7421,53057.11
273.9283,53053.07
274.1145,53069.81
274.3007,53094.11
274.4868,53134.57
274.6729,53229.42
274.859,53270.74
275.0451,53283.07
275.2311,53185.08
275.4172,53223.82
275.6032,53280.87
275.7892,53355.54
275.9752,53388.13
276.1612,53441.74
276.3472,53414.0
276.5331,53432.83
276.719,53451.79
276.9049,53484.34
277.0908,53465.42
277.2767,53480.79
277.4625,53534.31
277.6484,53541.0
277.8342,53534.86
278.02,53556.84
278.2057,53637.31
278.3915,53731.25
278.5772,53765.57
278.763,53734.09
278.9487,53824.37
279.1343,53911.58
279.32,53924.14
279.5057,53889.92
279.6913,53790.29
279.877,53799.61
280.0625,53826.71
280.2481,53797.26
280.4337,53769.86
280.6192,53875.06
280.8048,53959.62
280.9903,53952.69
281.1758,53914.01
281.3612,53885.63
281.5467,53900.35
281.7321,53998.22
281.9175,54051.88
282.1029,54070.6
282.2884,54105.26
282.4737,54078.14
282.6591,54046.81
282.8444,54076.02
283.0297,54112.48
283.215,54159.47
283.4002,54190.49
283.5855,54179.01
283.7707,54093.12
283.956,54102.12
284.1412,54135.94
284.3264,54219.71
284.5115,54322.28
284.6967,54406.56
284.8818,54383.39
285.0669,54353.02
285.252,54396.08
285.4371,54459.3
285.6222,54443.73
285.8072,54465.65
285.9922,54478.97
286.1772,54566.06
286.3622,54638.2
286.5472,54633.08
286.7321,54614.32
286.9171,54716.85
287.102,54770.17
287.2869,54873.67
287.4717,55011.7
287.6566,55072.93
287.8415,55117.89
288.0263,55157.64
288.2111,55099.72
288.3959,55052.1
288.5806,55104.77
288.7654,55185.12
288.9501,55369.03
289.1348,55453.28
289.3195,55497.5
289.5042,55576.95
289.6889,55702.98
289.8735,55649.07
290.0581,55685.31
290.2428,55653.02
290.4273,55714.63
290.6119,55848.07
290.7965,55911.73
290.981,55973.91
291.1655,56025.26
291.35,55950.12
291.5345,55931.49
291.719,56002.97
291.9034,56073.42
292.0878,56231.19
292.2722,56278.72
292.4566,56290.45
292.641,56376.03
292.8253,56427.11
293.0096,56469.99
293.194,56551.16
293.3783,56634.67
293.5626,56734.36
293.7468,56809.81
293.9311,56893.13
294.1153,56874.78
294.2995,56767.24
294.4837,56742.43
294.6678,56731.43
294.852,56747.84
295.0361,56854.45
295.2202,56931.33
295.4043,57048.86
295.5884,57088.02
295.7725,57163.42
295.9565,57194.54
296.1405,57162.1
296.3246,57178.1
296.5085,57339.61
296.6925,57477.58
296.8764,57542.89
297.0603,57556.16
297.2443,57596.16
297.4282,57585.66
297.612,57581.94
297.7959,57586.35
297.9797,57620.23
298.1635,57611.11
298.3474,57784.47
298.5311,57915.84
298.7149,57891.55
298.8987,57849.7
299.0823,57874.6
299.2661,57854.31
299.4498,57760.52
299.6334,57825.55
299.8171,57923.25
300.0007,57984.77
300.1843,58032.98
300.368,58085.12
300.5515,58105.3
300.7351,58137.01
300.9186,58177.43
301.1021,58181.71
301.2857,58246.47
301.4691,58301.27
301.6526,58401.46
301.8361,58402.39
302.0195,58417.62
302.2029,58448.14
302.3863,58537.44
302.5697,58520.6
302.753,58619.05
302.9364,58721.56
303.1197,58867.43
303.303,58903.65
303.4863,58884.96
303.6696,58804.48
303.8528,58773.12
304.036,58801.68
304.2192,58882.14
304.4024,58938.96
304.5856,58916.11
304.7688,58970.97
304.9519,59040.25
305.135,59083.42
305.3181,59099.74
305.5012,59142.43
305.6842,59243.19
305.8673,59298.86
306.0504,59291.4
306.2333,59214.9
306.4163,59241.62
306.5993,59255.21
306.7822,59323.83
306.9652,59403.52
307.1481,59396.63
307.331,59405.77
307.5139,59413.14
307.6967,59407.92
307.8796,59413.9
308.0624,59462.29
308.2452,59441.59
308.428,59433.65
308.6107,59490.97
308.7935,59504.08
308.9762,59522.23
309.1589,59563.96
309.3416,59597.7
309.5243,59617.7
309.7069,59650.37
309.8896,59639.15
310.0721,59654.62
310.2548,59707.43
310.4373,59745.52
310.6199,59838.74
310.8024,59858.51
310.985,59899.73
311.1674,59851.9
311.3499,59802.7
311.5324,59837.26
311.7148,59958.54
311.8973,59966.08
312.0797,59996.3
312.2621,60051.74
312.4445,60040.13
312.6268,60023.99
312.8091,60081.18
312.9915,60047.11
313.1738,60049.55
313.356,60021.39
313.5383,59981.09
313.7206,60016.79
313.9027,59979.39
314.085,59992.54
314.2672,60037.15
314.4493,60101.21
314.6314,60175.41
314.8136,60250.26
314.9957,60243.16
315.1778,60206.64
315.3598,60228.23
315.5419,60290.41
315.724,60335.99
315.9059,60365.57
316.088,60377.27
316.2699,60457.08
316.4519,60526.83
316.6338,60517.33
316.8157,60416.85
316.9977,60387.22
317.1795,60468.47
317.3614,60577.75
317.5432,60671.98
317.7251,60717.14
317.9069,60650.93
318.0887,60611.88
318.2704,60563.76
318.4522,60578.95
318.6339,60650.08
318.8156,60794.75
318.9973,60832.3
319.179,60905.48
319.3607,60998.02
319.5423,61095.51
319.7239,61143.6
319.9055,61149.48
320.0871,61173.77
320.2687,61203.4
320.4502,61201.82
320.6317,61147.09
320.8132,61180.84
320.9947,61256.53
321.1761,61340.79
321.3576,61393.46
321.5391,61416.68
321.7205,61469.02
321.9019,61509.3
322.0832,61522.31
322.2646,61533.0
322.4459,61537.6
322.6272,61535.57
322.8085,61530.86
322.9898,61549.7
323.1711,61532.94
323.3523,61516.22
323.5335,61502.59
323.7147,61609.61
323.8959,61806.81
324.0771,61964.57
324.2582,62066.28
324.4393,62147.05
324.6204,62239.55
324.8015,62327.06
324.9826,62464.26
325.1637,62660.56
325.3447,62791.89
325.5257,62880.37
325.7067,62931.49
325.8877,62847.07
326.0686,62736.55
326.2496,62707.58
326.4305,62665.5
326.6114,62690.12
326.7922,62756.19
326.9731,62847.26
327.1539,62930.03
327.3347,63030.07
327.5155,63152.31
327.6963,63346.5
327.8771,63512.64
328.0578,63558.14
328.2385,63479.66
328.4193,63430.91
328.5999,63406.3
328.7806,63376.18
328.9613,63388.04
329.1419,63390.68
329.3225,63435.03
329.5031,63451.02
329.6837,63459.48
329.8642,63437.2
330.0447,63411.74
330.2252,63388.13
330.4057,63320.08
330.5862,63268.87
330.7667,63258.58
330.9471,63297.22
331.1275,63416.03
331.3079,63561.94
331.4883,63771.45
331.6687,63937.55
331.849,63934.77
332.0293,63839.11
332.2096,63730.71
332.3899,63665.87
332.5702,63678.72
332.7504,63759.22
332.9306,63899.71
333.1108,63964.28
333.291,63957.45
333.4712,63947.83
333.6514,63978.4
333.8315,64005.01
334.0116,64020.46
334.1917,64094.56
334.3717,64201.64
334.5518,64318.52
334.7318,64367.64
334.9119,64393.73
335.0918,64458.93
335.2718,64535.48
335.4518,64621.08
335.6317,64707.45
335.8116,64831.89
335.9915,64901.41
336.1714,64884.12
336.3513,64855.66
336.5311,64856.4
336.7109,64905.01
336.8907,64967.1
337.0705,64942.36
337.2502,64831.74
337.43,64701.29
337.6097,64536.36
337.7894,64376.83
337.9691,64256.97
338.1488,64194.39
338.3284,64168.84
338.508,64215.06
338.6877,64312.63
338.8672,64396.0
339.0468,64428.46
339.2263,64430.97
339.4059,64619.77
339.5854,64981.67
339.7649,65071.23
339.9443,65038.53
340.1238,64972.48
340.3032,64932.69
340.4826,64900.0
340.662,64817.71
340.8414,64691.5
341.0207,64584.97
341.2001,64501.42
341.3794,64415.42
341.5587,64384.34
341.738,64379.59
341.9172,64375.97
342.0965,64364.11
342.2757,64284.4
342.4549,64103.54
342.6341,63967.47
342.8132,63869.45
342.9923,63911.28
343.1715,64054.45
343.3506,64168.19
343.5296,64098.24
343.7087,63975.45
343.8878,63831.53
344.0668,63719.01
344.2458,63633.04
344.4248,63493.44
344.6037,63364.24
344.7827,63300.59
344.9616,63215.79
345.1405,63168.06
345.3194,63134.99
345.4982,63054.69
345.6771,62959.07
345.8559,62894.68
346.0347,62850.02
346.2135,62789.63
346.3923,62736.97
346.571,62662.92
346.7498,62598.28
346.9285,62610.95
347.1071,62572.59
347.2859,62479.94
347.4645,62466.7
347.6431,62504.29
347.8217,62528.06
348.0003,62474.67
348.1789,62435.19
348.3574,62392.37
348.5359,62321.89
348.7145,62220.99
348.893,62196.21
349.0714,62195.79
349.2499,62104.43
349.4283,61989.92
349.6068,61859.77
349.7852,61766.74
349.9635,61681.39
350.1419,61536.85
350.3202,61320.24
350.4985,61025.31
350.6768,60766.85
350.8551,60565.4
351.0334,60445.1
351.2116,60347.79
351.3898,60312.51
351.568,60204.31
351.7462,60164.25
351.9243,60105.72
352.1025,60008.92
352.2806,59908.11
352.4587,59861.79
352.6368,59792.82
352.8148,59669.6
352.9929,59586.05
353.1709,59618.99
353.3489,59613.34
353.5268,59535.31
353.7048,59431.97
353.8828,59356.55
354.0607,59261.65
354.2386,59254.32
354.4165,59195.92
354.5943,59138.94
354.7722,59118.65
354.95,59190.81
355.1278,59185.9
355.3056,59040.94
355.4833,58837.24
355.6611,58657.31
355.8388,58540.07
356.0165,58479.16
356.1942,58525.57
356.3719,58604.86
356.5495,58538.97
356.7271,58465.09
356.9047,58422.65
357.0823,58407.24
357.2599,58415.41
357.4374,58334.45
357.6149,58163.64
357.7924,58014.66
357.9699,58016.69
358.1474,57957.98
358.3248,57802.99
358.5023,57753.64
358.6797,57608.4
358.8571,57526.83
359.0344,57446.36
359.2118,57311.25
359.3891,57334.52
359.5664,57189.67
359.7437,57146.4
359.9209,57094.43
360.0982,56924.75
360.2754,56734.22
360.4526,56804.01
360.6298,56785.78
360.807,56705.3
360.9841,56686.67
361.1613,56736.77
361.3383,57032.6
361.5154,56968.4
361.6925,56981.48
361.8695,56860.62
362.0466,56686.49
362.2236,56440.85
362.4005,56232.15
362.5775,55982.5
362.7545,55830.64
362.9314,55707.11
363.1083,55798.21
363.2852,56346.09
363.462,56295.61
363.6389,56035.94
363.8157,55759.72
363.9925,55448.18
364.1693,55277.46
364.346,55139.47
364.5228,55252.16
364.6996,55496.38
364.8762,55490.33
365.0529,55550.6
365.2296,55740.76
365.4062,55534.39
365.5829,55438.86
365.7595,55416.9
365.9361,55329.35
366.1126,55229.14
366.2892,56418.1
366.4657,58019.39
366.6422,58377.82
366.8186,57381.24
366.9951,57207.27
367.1716,56399.68
367.348,57302.06
367.5244,57726.92
367.7008,56709.65
367.8772,56005.1
368.0535,56033.21
368.2298,58066.2
368.4061,59301.46
368.5824,58340.01
368.7586,57409.59
368.9349,56850.6
369.1111,55582.69
369.2873,54805.85
369.4635,54714.6
369.6396,54594.9
369.8158,54631.04
369.9919,55351.59
370.168,56520.87
370.3441,56410.79
370.5202,55320.8
370.6962,54585.17
370.8722,54154.33
371.0482,54071.25
371.2242,54262.28
371.4002,54819.21
371.5761,54969.09
371.752,54610.29
371.9279,54685.9
372.1038,54775.61
372.2796,54568.36
372.4555,54483.17
372.6313,54472.41
372.8071,54192.15
372.9829,54102.83
373.1586,54509.24
373.3344,54507.71
373.5101,54059.85
373.6858,54008.26
373.8615,53773.76
374.0371,53967.42
374.2127,54456.88
374.3884,54136.38
374.564,53851.88
374.7395,53735.83
374.9151,53722.7
375.0906,54453.3
375.2661,55102.1
375.4416,54450.33
375.6171,54446.3
375.7925,54596.9
375.968,54659.11
376.1434,54425.66
376.3188,54394.67
376.4941,54374.62
376.6695,54476.4
376.8448,54649.62
377.0201,54947.06
377.1954,55212.51
377.3707,54947.66
377.5459,55300.61
377.7212,56012.47
377.8964,57193.58
378.0715,57416.53
378.2467,56924.43
378.4218,56305.99
378.597,55323.07
378.7721,55260.98
378.9472,55386.82
379.1222,57288.69
379.2973,57652.84
379.4723,58251.25
379.6473,60935.38
379.8223,61973.57
379.9972,60437.05
380.1722,58500.34
380.3471,58074.49
380.522,56414.23
380.6969,55611.04
380.8717,55919.51
381.0466,55509.25
381.2214,56124.0
381.3962,56601.38
381.571,55967.98
381.7457,55575.03
381.9204,55694.63
382.0952,55440.01
382.2699,55895.99
382.4445,56667.04
382.6192,57296.8
382.7938,57971.56
382.9685,58578.51
383.1431,57871.26
383.3176,56527.11
383.4922,55800.8
383.6667,56225.64
383.8412,55945.7
384.0157,55621.64
384.1902,55854.87
384.3646,55715.15
384.5391,55811.12
384.7134,56871.29
384.8878,58993.21
385.0622,60256.4
385.2365,58512.72
385.4109,56791.68
385.5852,56450.13
385.7594,58040.62
385.9337,61015.2
386.1079,62584.88
386.2822,64535.99
386.4564,65336.66
386.6306,64043.82
386.8047,63257.55
386.9789,63603.03
387.153,65278.81
387.3271,65535.0
387.5012,65530.74
387.6752,65471.57
387.8492,65518.66
388.0233,65517.48
388.1972,64937.06
388.3712,63313.1
388.5452,61537.59
388.7191,61263.98
388.893,63615.2
389.0669,64355.69
389.2408,61349.18
389.4146,56783.62
389.5884,54863.33
389.7623,54903.98
389.9361,55252.46
390.1098,54943.37
390.2835,55027.8
390.4573,54905.92
390.631,54911.29
390.8047,55230.27
390.9784,55475.48
391.152,54981.23
391.3256,54849.71
391.4992,54708.2
391.6728,54875.34
391.8464,56066.52
392.0199,56046.3
392.1934,55210.84
392.3669,55572.01
392.5403,56471.8
392.7138,57420.84
392.8873,58168.93
393.0607,57517.92
393.2341,57216.13
393.4074,57332.83
393.5808,56591.32
393.7542,56631.08
393.9274,56791.04
394.1007,56165.38
394.274,57771.45
394.4472,58633.81
394.6205,59940.06
394.7937,60983.47
394.9668,61495.51
395.14,60905.03
395.3131,58006.04
395.4863,56016.05
395.6594,55965.12
395.8325,55642.89
396.0055,56394.47
396.1786,57020.5
396.3516,57773.97
396.5246,56603.18
396.6975,55287.18
396.8705,55667.82
397.0434,57645.86
397.2163,56544.77
397.3892,55958.2
397.5621,56492.22
397.735,57655.69
397.9077,58840.54
398.0806,58601.58
398.2534,59873.35
398.4261,60328.04
398.5989,58548.76
398.7716,58875.74
398.9443,59964.98
399.117,63019.67
399.2896,64719.47
399.4623,63648.71
399.6349,61483.01
399.8075,60122.6
399.9801,57424.28
400.1526,56195.13
400.3252,55536.95
400.4977,55628.77
400.6702,56462.87
400.8427,54674.95
401.0151,54059.79
401.1875,53113.48
401.36,52917.85
401.5323,52634.8
401.7047,52155.65
401.877,52633.0
402.0494,53052.74
402.2216,53999.98
402.394,53992.39
402.5662,54207.5
402.7385,56687.72
402.9107,56449.16
403.0829,54855.3
403.2551,54129.28
403.4272,53469.22
403.5994,53516.32
403.7715,53874.18
403.9436,54477.29
404.1156,54300.51
