Timestamp,12/10/2023 11:09:57
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3036.89
218.2508,3103.63
218.442,3172.56
218.6332,3244.71
218.8244,3316.61
219.0156,3391.76
219.2067,3470.83
219.3979,3553.43
219.589,3638.31
219.7801,3718.83
219.9712,3809.98
220.1623,3900.36
220.3533,3996.35
220.5444,4096.42
220.7354,4196.3
220.9264,4299.22
221.1174,4406.77
221.3083,4518.43
221.4993,4629.42
221.6902,4736.94
221.8812,4856.38
222.0721,4979.58
222.263,5101.11
222.4538,5233.3
222.6447,5361.03
222.8355,5496.29
223.0264,5630.58
223.2172,5769.4
223.408,5914.21
223.5987,6062.17
223.7895,6210.2
223.9802,6371.48
224.1709,6528.32
224.3616,6686.74
224.5524,6849.68
224.743,7022.37
224.9337,7181.14
225.1243,7364.89
225.315,7545.33
225.5056,7711.35
225.6962,7895.3
225.8867,8086.57
226.0773,8272.0
226.2678,8461.12
226.4584,8652.79
226.6489,8851.24
226.8394,9042.21
227.0298,9247.78
227.2203,9465.31
227.4108,9689.11
227.6012,9906.54
227.7916,10123.84
227.982,10344.35
228.1723,10556.49
228.3627,10786.49
228.5531,11010.05
228.7434,11242.08
228.9337,11479.36
229.124,11727.92
229.3143,11973.6
229.5045,12237.04
229.6948,12503.61
229.885,12773.55
230.0752,13049.53
230.2654,13314.6
230.4556,13586.29
230.6457,13856.5
230.8358,14135.58
231.026,14404.53
231.2161,14681.45
231.4062,14966.35
231.5963,15242.81
231.7863,15530.07
231.9764,15833.11
232.1664,16144.53
232.3564,16461.4
232.5464,16773.78
232.7364,17083.42
232.9263,17383.51
233.1163,17710.21
233.3062,18048.85
233.4961,18394.26
233.686,18715.87
233.8758,19017.37
234.0657,19319.54
234.2555,19652.42
234.4454,19990.15
234.6352,20319.04
234.825,20653.18
235.0147,20967.43
235.2045,21296.45
235.3942,21622.6
235.5839,21946.16
235.7737,22273.86
235.9633,22604.79
236.153,22955.12
236.3427,23304.99
236.5323,23641.07
236.7219,23959.5
236.9115,24258.76
237.1011,24569.3
237.2907,24918.68
237.4803,25258.54
237.6698,25576.03
237.8593,25911.28
238.0488,26248.05
238.2383,26576.58
238.4278,26904.35
238.6172,27266.46
238.8066,27603.0
238.9961,27941.15
239.1855,28293.98
239.3748,28627.14
239.5642,28934.75
239.7536,29274.05
239.9429,29605.0
240.1322,29911.86
240.3215,30227.05
240.5108,30556.69
240.7001,30889.38
240.8893,31205.18
241.0786,31512.2
241.2677,31819.37
241.457,32173.67
241.6461,32433.52
241.8353,32710.78
242.0244,32994.49
242.2136,33266.19
242.4027,33560.89
242.5918,33844.36
242.7809,34114.48
242.9699,34274.62
243.159,34468.95
243.348,34822.12
243.537,35181.8
243.726,35491.25
243.915,35740.99
244.1039,36004.36
244.2929,36154.67
244.4818,36284.31
244.6707,36556.47
244.8596,36909.92
245.0485,37249.89
245.2373,37570.12
245.4262,37873.06
245.615,38132.88
245.8038,38358.1
245.9926,38612.95
246.1814,38867.09
246.3701,38893.6
246.5589,38962.34
246.7476,39235.13
246.9363,39595.01
247.1249,39898.57
247.3136,40175.2
247.5023,40439.37
247.6909,40730.25
247.8795,40973.76
248.0681,41225.09
248.2567,41457.42
248.4453,41700.57
248.6338,41907.17
248.8224,41999.71
249.0109,41923.63
249.1994,42113.24
249.3878,42433.77
249.5763,42710.38
249.7648,42956.59
249.9532,43195.52
250.1416,43470.97
250.33,43726.51
250.5183,43988.04
250.7067,44180.27
250.8951,44357.88
251.0834,44518.36
251.2717,44700.31
251.46,44840.57
251.6483,44999.05
251.8365,45085.25
252.0247,45035.3
252.213,45196.46
252.4012,45400.94
252.5894,45674.55
252.7775,45834.89
252.9657,45993.79
253.1538,46203.39
253.3419,46364.53
253.53,46467.31
253.7181,46594.73
253.9062,46748.9
254.0942,46863.24
254.2823,46949.48
254.4703,47033.44
254.6583,47143.22
254.8463,47246.51
255.0342,47293.85
255.2222,47358.12
255.4101,47354.7
255.598,47316.7
255.7859,47446.93
255.9738,47629.4
256.1616,47794.53
256.3495,47998.67
256.5373,48130.19
256.7251,48337.7
256.9129,48458.95
257.1006,48561.39
257.2884,48688.73
257.4761,48843.94
257.6638,48932.53
257.8515,48969.36
258.0392,49038.88
258.2269,49092.31
258.4146,49150.61
258.6022,49219.19
258.7898,49223.08
258.9774,49251.0
259.165,49344.09
259.3525,49409.74
259.5401,49420.45
259.7276,49520.1
259.9151,49596.11
260.1026,49652.45
260.2901,49742.1
260.4776,49826.55
260.665,49973.41
260.8524,50116.16
261.0398,50246.12
261.2272,50279.17
261.4146,50282.26
261.6019,50344.35
261.7893,50415.94
261.9766,50459.57
262.1639,50532.51
262.3512,50521.74
262.5384,50513.69
262.7257,50534.96
262.9129,50568.23
263.1001,50576.94
263.2873,50661.38
263.4745,50701.72
263.6617,50631.14
263.8488,50665.82
264.0359,50700.52
264.2231,50739.38
264.4101,50777.06
264.5972,50805.8
264.7842,50834.34
264.9713,50858.85
265.1583,50855.03
265.3453,50875.36
265.5323,50920.86
265.7193,50952.31
265.9062,51024.22
266.0931,51049.77
266.2801,51053.06
266.4669,51117.51
266.6538,51160.92
266.8407,51222.23
267.0276,51207.1
267.2143,51175.41
267.4012,51229.73
267.588,51153.19
267.7747,51159.03
267.9615,51163.19
268.1482,51155.68
268.3349,51183.64
268.5217,51171.49
268.7083,51118.3
268.895,51118.83
269.0817,51163.36
269.2682,51145.92
269.4549,51102.42
269.6415,50997.17
269.8281,50984.94
270.0146,51045.46
270.2012,51060.89
270.3877,51104.6
270.5742,51113.14
270.7607,51104.69
270.9472,51110.59
271.1336,51095.36
271.32,51065.59
271.5065,51053.66
271.6929,51048.8
271.8792,51097.47
272.0656,51099.84
272.252,51129.77
272.4383,51149.28
272.6246,51135.28
272.8109,51134.55
272.9972,51229.97
273.1835,51284.68
273.3697,51320.36
273.5559,51354.52
273.7421,51370.93
273.9283,51395.97
274.1145,51400.76
274.3007,51417.82
274.4868,51467.54
274.6729,51545.57
274.859,51581.89
275.0451,51592.76
275.2311,51494.91
275.4172,51559.14
275.6032,51618.03
275.7892,51685.46
275.9752,51706.94
276.1612,51766.0
276.3472,51747.32
276.5331,51759.34
276.719,51791.92
276.9049,51818.18
277.0908,51779.85
277.2767,51818.97
277.4625,51853.04
277.6484,51871.84
277.8342,51859.36
278.02,51884.13
278.2057,51954.57
278.3915,52053.83
278.5772,52095.74
278.763,52072.22
278.9487,52155.23
279.1343,52243.16
279.32,52257.56
279.5057,52220.67
279.6913,52123.19
279.877,52136.99
280.0625,52162.34
280.2481,52123.0
280.4337,52103.17
280.6192,52208.04
280.8048,52286.34
280.9903,52288.58
281.1758,52249.9
281.3612,52225.1
281.5467,52235.0
281.7321,52320.39
281.9175,52384.5
282.1029,52403.64
282.2884,52444.14
282.4737,52408.22
282.6591,52380.3
282.8444,52419.66
283.0297,52444.85
283.215,52493.6
283.4002,52529.28
283.5855,52515.05
283.7707,52427.19
283.956,52444.95
284.1412,52453.11
284.3264,52549.59
284.5115,52650.45
284.6967,52723.52
284.8818,52714.79
285.0669,52678.32
285.252,52727.48
285.4371,52800.25
285.6222,52783.57
285.8072,52790.57
285.9922,52814.69
286.1772,52898.47
286.3622,52974.03
286.5472,52964.18
286.7321,52947.04
286.9171,53047.2
287.102,53101.76
287.2869,53200.05
287.4717,53340.98
287.6566,53390.02
287.8415,53434.91
288.0263,53472.94
288.2111,53410.0
288.3959,53373.74
288.5806,53419.34
288.7654,53502.43
288.9501,53675.96
289.1348,53759.26
289.3195,53804.83
289.5042,53894.37
289.6889,54011.21
289.8735,53969.88
290.0581,53992.59
290.2428,53965.79
290.4273,54023.51
290.6119,54157.44
290.7965,54208.1
290.981,54268.7
291.1655,54306.56
291.35,54237.53
291.5345,54218.28
291.719,54296.37
291.9034,54376.02
292.0878,54525.03
292.2722,54570.18
292.4566,54574.21
292.641,54652.71
292.8253,54719.74
293.0096,54744.68
293.194,54828.81
293.3783,54902.39
293.5626,55002.48
293.7468,55076.63
293.9311,55144.64
294.1153,55123.42
294.2995,55024.14
294.4837,54993.34
294.6678,54984.5
294.852,55003.41
295.0361,55094.82
295.2202,55188.34
295.4043,55304.58
295.5884,55347.13
295.7725,55400.83
295.9565,55442.59
296.1405,55399.08
296.3246,55425.22
296.5085,55570.03
296.6925,55716.11
296.8764,55777.65
297.0603,55805.44
297.2443,55831.01
297.4282,55827.39
297.612,55812.18
297.7959,55820.74
297.9797,55851.36
298.1635,55839.28
298.3474,55997.37
298.5311,56131.25
298.7149,56102.14
298.8987,56059.91
299.0823,56096.35
299.2661,56051.14
299.4498,55965.5
299.6334,56049.75
299.8171,56142.71
300.0007,56191.3
300.1843,56255.31
300.368,56291.79
300.5515,56321.28
300.7351,56351.59
300.9186,56390.82
301.1021,56395.64
301.2857,56447.95
301.4691,56507.48
301.6526,56602.96
301.8361,56596.77
302.0195,56603.49
302.2029,56635.53
302.3863,56702.33
302.5697,56704.55
302.753,56793.59
302.9364,56900.75
303.1197,57037.97
303.303,57065.99
303.4863,57045.14
303.6696,56973.03
303.8528,56945.81
304.036,56956.1
304.2192,57053.14
304.4024,57098.94
304.5856,57079.81
304.7688,57134.15
304.9519,57201.36
305.135,57234.41
305.3181,57255.63
305.5012,57292.31
305.6842,57383.56
305.8673,57444.23
306.0504,57428.79
306.2333,57352.65
306.4163,57384.99
306.5993,57390.9
306.7822,57457.19
306.9652,57530.35
307.1481,57525.59
307.331,57529.18
307.5139,57540.86
307.6967,57531.14
307.8796,57541.07
308.0624,57591.96
308.2452,57570.01
308.428,57547.47
308.6107,57622.15
308.7935,57621.33
308.9762,57627.39
309.1589,57683.88
309.3416,57701.91
309.5243,57717.81
309.7069,57746.14
309.8896,57749.86
310.0721,57747.37
310.2548,57814.25
310.4373,57842.37
310.6199,57934.63
310.8024,57944.37
310.985,57978.26
311.1674,57925.49
311.3499,57867.21
311.5324,57918.92
311.7148,58041.66
311.8973,58017.54
312.0797,58046.0
312.2621,58102.63
312.4445,58087.85
312.6268,58083.35
312.8091,58132.61
312.9915,58086.99
313.1738,58085.77
313.356,58048.5
313.5383,58024.88
313.7206,58066.67
313.9027,58016.93
314.085,58045.96
314.2672,58085.31
314.4493,58140.61
314.6314,58214.61
314.8136,58289.07
314.9957,58249.39
315.1778,58210.13
315.3598,58251.05
315.5419,58308.28
315.724,58341.23
315.9059,58346.83
316.088,58356.17
316.2699,58450.7
316.4519,58491.25
316.6338,58450.32
316.8157,58351.75
316.9977,58360.45
317.1795,58453.48
317.3614,58536.12
317.5432,58610.04
317.7251,58628.15
317.9069,58526.58
318.0887,58493.97
318.2704,58461.0
318.4522,58501.73
318.6339,58579.08
318.8156,58726.59
318.9973,58723.15
319.179,58766.68
319.3607,58856.95
319.5423,58922.46
319.7239,58930.43
319.9055,58912.67
320.0871,58933.38
320.2687,58967.22
320.4502,58968.24
320.6317,58899.5
320.8132,58964.6
320.9947,59026.21
321.1761,59075.96
321.3576,59093.14
321.5391,59105.05
321.7205,59153.74
321.9019,59175.79
322.0832,59169.54
322.2646,59155.27
322.4459,59168.8
322.6272,59147.08
322.8085,59146.89
322.9898,59166.05
323.1711,59146.64
323.3523,59133.41
323.5335,59126.78
323.7147,59253.12
323.8959,59427.27
324.0771,59519.35
324.2582,59524.53
324.4393,59547.9
324.6204,59604.07
324.8015,59641.83
324.9826,59734.11
325.1637,59881.12
325.3447,59895.3
325.5257,59906.69
325.7067,59892.53
325.8877,59740.07
326.0686,59656.68
326.2496,59703.96
326.4305,59694.84
326.6114,59746.94
326.7922,59831.0
326.9731,59890.76
327.1539,59919.75
327.3347,59978.87
327.5155,60041.49
327.6963,60144.77
327.8771,60192.94
328.0578,60093.75
328.2385,59930.2
328.4193,59922.89
328.5999,59939.26
328.7806,59931.26
328.9613,59982.36
329.1419,59986.23
329.3225,60034.98
329.5031,60026.56
329.6837,60006.38
329.8642,59960.4
330.0447,59958.62
330.2252,59934.42
330.4057,59886.58
330.5862,59867.53
330.7667,59893.09
330.9471,59939.28
331.1275,60057.14
331.3079,60125.0
331.4883,60257.25
331.6687,60302.7
331.849,60141.51
332.0293,59992.94
332.2096,59926.9
332.3899,59944.8
332.5702,60040.81
332.7504,60135.08
332.9306,60234.11
333.1108,60198.73
333.291,60101.69
333.4712,60066.43
333.6514,60110.24
333.8315,60119.44
334.0116,60115.17
334.1917,60191.3
334.3717,60283.0
334.5518,60338.43
334.7318,60286.18
334.9119,60243.39
335.0918,60275.77
335.2718,60326.88
335.4518,60366.06
335.6317,60393.84
335.8116,60477.28
335.9915,60443.37
336.1714,60289.3
336.3513,60228.96
336.5311,60259.11
336.7109,60351.11
336.8907,60415.56
337.0705,60268.3
337.2502,60052.9
337.43,59955.45
337.6097,59875.87
337.7894,59861.18
337.9691,59897.67
338.1488,59949.06
338.3284,60010.54
338.508,60134.5
338.6877,60280.15
338.8672,60306.1
339.0468,60246.29
339.2263,60165.44
339.4059,60441.99
339.5854,60904.43
339.7649,60684.33
339.9443,60367.7
340.1238,60207.52
340.3032,60178.59
340.4826,60196.32
340.662,60088.16
340.8414,59956.07
341.0207,59957.46
341.2001,59982.56
341.3794,59971.88
341.5587,60048.03
341.738,60108.57
341.9172,60122.9
342.0965,60113.45
342.2757,59998.31
342.4549,59776.3
342.6341,59775.3
342.8132,59803.45
342.9923,59991.96
343.1715,60217.05
343.3506,60269.57
343.5296,60020.02
343.7087,59847.04
343.8878,59763.22
344.0668,59739.39
344.2458,59731.95
344.4248,59630.67
344.6037,59593.72
344.7827,59630.16
344.9616,59609.71
345.1405,59601.43
345.3194,59615.47
345.4982,59530.17
345.6771,59457.32
345.8559,59442.52
346.0347,59428.85
346.2135,59399.18
346.3923,59370.63
346.571,59309.54
346.7498,59266.69
346.9285,59353.08
347.1071,59294.47
347.2859,59177.16
347.4645,59216.8
347.6431,59267.54
347.8217,59283.91
348.0003,59189.97
348.1789,59177.46
348.3574,59134.39
348.5359,59070.85
348.7145,58972.77
348.893,59006.11
349.0714,59001.97
349.2499,58877.07
349.4283,58759.58
349.6068,58633.57
349.7852,58591.71
349.9635,58638.86
350.1419,58623.06
350.3202,58561.98
350.4985,58442.35
350.6768,58354.57
350.8551,58297.02
351.0334,58273.47
351.2116,58226.25
351.3898,58230.67
351.568,58141.72
351.7462,58157.39
351.9243,58104.1
352.1025,58012.95
352.2806,57915.94
352.4587,57882.98
352.6368,57803.15
352.8148,57704.75
352.9929,57628.12
353.1709,57679.71
353.3489,57691.41
353.5268,57602.23
353.7048,57518.51
353.8828,57458.15
354.0607,57369.27
354.2386,57356.47
354.4165,57314.56
354.5943,57249.78
354.7722,57222.89
354.95,57323.34
355.1278,57304.66
355.3056,57157.41
355.4833,56961.09
355.6611,56785.17
355.8388,56651.81
356.0165,56609.04
356.1942,56642.17
356.3719,56735.13
356.5495,56661.44
356.7271,56573.34
356.9047,56539.19
357.0823,56530.26
357.2599,56542.56
357.4374,56478.13
357.6149,56315.11
357.7924,56168.96
357.9699,56145.61
358.1474,56080.04
358.3248,55919.34
358.5023,55872.62
358.6797,55730.42
358.8571,55649.12
359.0344,55601.06
359.2118,55468.32
359.3891,55486.52
359.5664,55361.52
359.7437,55315.71
359.9209,55253.58
360.0982,55126.68
360.2754,54908.05
360.4526,54984.37
360.6298,54942.07
360.807,54874.35
360.9841,54842.22
361.1613,54885.13
361.3383,55203.69
361.5154,55151.71
361.6925,55154.34
361.8695,55026.66
362.0466,54843.3
362.2236,54616.38
362.4005,54427.04
362.5775,54162.4
362.7545,54040.17
362.9314,53907.58
363.1083,53968.08
363.2852,54488.88
363.462,54503.02
363.6389,54237.07
363.8157,53967.91
363.9925,53677.65
364.1693,53517.08
364.346,53385.78
364.5228,53457.8
364.6996,53693.21
364.8762,53696.66
365.0529,53772.09
365.2296,53965.82
365.4062,53815.47
365.5829,53670.96
365.7595,53656.76
365.9361,53596.73
366.1126,53482.88
366.2892,54561.49
366.4657,56182.74
366.6422,56654.45
366.8186,55573.44
366.9951,55359.3
367.1716,54612.95
367.348,55397.61
367.5244,55990.58
367.7008,54959.39
367.8772,54237.5
368.0535,54153.34
368.2298,56132.17
368.4061,57498.35
368.5824,56626.02
368.7586,55540.51
368.9349,54989.22
369.1111,53856.69
369.2873,53056.98
369.4635,52928.94
369.6396,52870.25
369.8158,52899.9
369.9919,53579.13
370.168,54731.49
370.3441,54753.57
370.5202,53595.44
370.6962,52814.87
370.8722,52384.53
371.0482,52337.88
371.2242,52526.17
371.4002,53077.51
371.5761,53275.04
371.752,52885.13
371.9279,52903.82
372.1038,52983.67
372.2796,52820.3
372.4555,52720.04
372.6313,52748.44
372.8071,52470.26
372.9829,52356.92
373.1586,52731.93
373.3344,52802.49
373.5101,52316.38
373.6858,52240.58
373.8615,52039.48
374.0371,52224.39
374.2127,52717.35
374.3884,52439.86
374.564,52123.91
374.7395,51978.69
374.9151,51968.63
375.0906,52650.43
375.2661,53381.27
375.4416,52792.94
375.6171,52703.65
375.7925,52832.44
375.968,52915.22
376.1434,52724.16
376.3188,52663.45
376.4941,52639.65
376.6695,52751.31
376.8448,52912.27
377.0201,53223.87
377.1954,53501.0
377.3707,53246.04
377.5459,53537.99
377.7212,54221.67
377.8964,55395.3
378.0715,55711.39
378.2467,55187.45
378.4218,54567.34
378.597,53601.79
378.7721,53466.89
378.9472,53598.08
379.1222,55381.93
379.2973,55946.21
379.4723,56389.49
379.6473,58998.94
379.8223,60096.47
379.9972,57891.38
380.1722,56321.02
380.3471,56147.74
380.522,54696.28
380.6969,53797.23
380.8717,54071.57
381.0466,53805.17
381.2214,54297.06
381.3962,54850.42
381.571,54194.07
381.7457,53777.14
381.9204,53846.69
382.0952,53667.59
382.2699,54021.19
382.4445,54842.97
382.6192,55408.57
382.7938,56072.96
382.9685,56690.06
383.1431,56015.57
383.3176,54660.86
383.4922,53852.96
383.6667,54294.83
383.8412,54116.3
384.0157,53771.99
384.1902,53964.69
384.3646,53927.21
384.5391,53953.53
384.7134,54997.42
384.8878,57032.18
385.0622,58556.06
385.2365,56662.89
385.4109,54906.85
385.5852,54535.79
385.7594,56007.97
385.9337,59246.39
386.1079,60604.77
386.2822,61989.17
386.4564,62035.99
386.6306,59413.8
386.8047,58872.04
386.9789,60090.16
387.153,61964.13
387.3271,62980.99
387.5012,61200.61
387.6752,59905.69
387.8492,60667.2
388.0233,60774.34
388.1972,58231.19
388.3712,57324.13
388.5452,57397.87
388.7191,58518.62
388.893,61323.2
389.0669,61591.67
389.2408,57224.99
389.4146,54101.49
389.5884,52961.97
389.7623,53094.57
389.9361,53564.12
390.1098,53248.29
390.2835,53272.98
390.4573,53164.34
390.631,53150.39
390.8047,53470.38
390.9784,53773.63
391.152,53306.61
391.3256,53126.64
391.4992,53004.36
391.6728,53116.72
391.8464,54289.34
392.0199,54363.41
392.1934,53504.79
392.3669,53708.4
392.5403,54651.11
392.7138,55567.8
392.8873,56333.23
393.0607,55689.07
393.2341,55276.37
393.4074,55410.62
393.5808,54715.39
393.7542,54702.31
393.9274,54942.51
394.1007,54339.14
394.274,55852.01
394.4472,56802.42
394.6205,58142.76
394.7937,59189.97
394.9668,59505.63
395.14,58690.62
395.3131,55899.6
395.4863,54189.77
395.6594,54149.95
395.8325,53967.76
396.0055,54653.17
396.1786,55276.86
396.3516,55985.72
396.5246,54894.46
396.6975,53511.31
396.8705,53655.93
397.0434,55733.51
397.2163,54832.69
397.3892,54201.9
397.5621,54611.21
397.735,55860.84
397.9077,57098.69
398.0806,57009.44
398.2534,57989.83
398.4261,58735.2
398.5989,56597.04
398.7716,57132.88
398.9443,58058.99
399.117,61448.08
399.2896,62466.62
399.4623,60471.31
399.6349,57571.89
399.8075,57646.81
399.9801,55662.09
400.1526,54595.39
400.3252,53861.87
400.4977,53961.17
400.6702,54866.41
400.8427,53181.3
401.0151,52502.24
401.1875,51563.43
401.36,51378.08
401.5323,51203.25
401.7047,50693.6
401.877,51125.38
402.0494,51574.86
402.2216,52500.89
402.394,52563.09
402.5662,52652.43
402.7385,55077.89
402.9107,55053.07
403.0829,53404.26
403.2551,52546.03
403.4272,51854.85
403.5994,52008.32
403.7715,52357.15
403.9436,53065.63
404.1156,52815.67
