Timestamp,12/10/2023 01:25:53
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3368.11
218.2508,3444.5
218.442,3516.21
218.6332,3604.75
218.8244,3683.99
219.0156,3764.96
219.2067,3857.12
219.3979,3948.36
219.589,4042.19
219.7801,4138.27
219.9712,4237.68
220.1623,4340.31
220.3533,4449.12
220.5444,4561.86
220.7354,4672.85
220.9264,4789.5
221.1174,4911.12
221.3083,5037.59
221.4993,5159.03
221.6902,5282.44
221.8812,5415.76
222.0721,5556.67
222.263,5691.98
222.4538,5839.49
222.6447,5986.61
222.8355,6141.05
223.0264,6289.71
223.2172,6451.22
223.408,6612.57
223.5987,6777.17
223.7895,6947.39
223.9802,7123.11
224.1709,7303.01
224.3616,7483.18
224.5524,7665.92
224.743,7856.26
224.9337,8036.1
225.1243,8249.8
225.315,8442.59
225.5056,8636.25
225.6962,8849.29
225.8867,9060.52
226.0773,9272.21
226.2678,9480.14
226.4584,9703.49
226.6489,9922.74
226.8394,10141.66
227.0298,10369.01
227.2203,10614.28
227.4108,10869.87
227.6012,11114.45
227.7916,11352.38
227.982,11598.63
228.1723,11842.41
228.3627,12105.66
228.5531,12359.93
228.7434,12623.25
228.9337,12882.68
229.124,13161.31
229.3143,13439.62
229.5045,13733.55
229.6948,14037.18
229.885,14339.97
230.0752,14648.53
230.2654,14956.52
230.4556,15270.55
230.6457,15570.43
230.8358,15877.05
231.026,16182.05
231.2161,16492.76
231.4062,16814.54
231.5963,17124.29
231.7863,17453.37
231.9764,17793.47
232.1664,18141.14
232.3564,18501.99
232.5464,18844.54
232.7364,19204.07
232.9263,19546.02
233.1163,19907.38
233.3062,20280.74
233.4961,20673.15
233.686,21044.08
233.8758,21376.59
234.0657,21719.19
234.2555,22104.44
234.4454,22470.64
234.6352,22848.81
234.825,23218.93
235.0147,23579.56
235.2045,23946.78
235.3942,24311.43
235.5839,24687.12
235.7737,25057.44
235.9633,25413.19
236.153,25814.51
236.3427,26204.04
236.5323,26580.74
236.7219,26942.62
236.9115,27275.03
237.1011,27625.18
237.2907,28008.83
237.4803,28401.1
237.6698,28772.9
237.8593,29143.67
238.0488,29512.43
238.2383,29895.02
238.4278,30266.6
238.6172,30661.41
238.8066,31046.28
238.9961,31417.29
239.1855,31824.04
239.3748,32191.99
239.5642,32553.19
239.7536,32932.49
239.9429,33294.28
240.1322,33627.59
240.3215,33987.06
240.5108,34350.5
240.7001,34738.66
240.8893,35084.88
241.0786,35437.44
241.2677,35776.66
241.457,36167.74
241.6461,36459.09
241.8353,36769.82
242.0244,37095.52
242.2136,37408.86
242.4027,37721.98
242.5918,38048.07
242.7809,38355.74
242.9699,38547.73
243.159,38763.22
243.348,39152.17
243.537,39558.58
243.726,39891.49
243.915,40184.84
244.1039,40470.44
244.2929,40672.51
244.4818,40804.38
244.6707,41105.62
244.8596,41501.21
245.0485,41873.49
245.2373,42233.36
245.4262,42577.64
245.615,42872.82
245.8038,43129.03
245.9926,43417.91
246.1814,43700.97
246.3701,43757.55
246.5589,43837.72
246.7476,44130.93
246.9363,44536.08
247.1249,44857.18
247.3136,45175.1
247.5023,45471.07
247.6909,45792.29
247.8795,46063.41
248.0681,46353.8
248.2567,46610.79
248.4453,46876.83
248.6338,47113.41
248.8224,47230.54
249.0109,47158.5
249.1994,47359.57
249.3878,47712.82
249.5763,48019.03
249.7648,48282.09
249.9532,48561.87
250.1416,48854.84
250.33,49153.56
250.5183,49437.79
250.7067,49642.69
250.8951,49858.73
251.0834,50051.66
251.2717,50242.83
251.46,50400.77
251.6483,50568.16
251.8365,50681.09
252.0247,50643.58
252.213,50810.29
252.4012,51048.65
252.5894,51347.31
252.7775,51527.33
252.9657,51696.31
253.1538,51937.74
253.3419,52104.22
253.53,52228.01
253.7181,52373.57
253.9062,52543.16
254.0942,52682.76
254.2823,52780.42
254.4703,52871.44
254.6583,52998.39
254.8463,53117.05
255.0342,53175.85
255.2222,53247.27
255.4101,53235.95
255.598,53197.54
255.7859,53345.06
255.9738,53550.38
256.1616,53736.15
256.3495,53947.67
256.5373,54095.0
256.7251,54326.3
256.9129,54464.39
257.1006,54577.08
257.2884,54728.63
257.4761,54899.36
257.6638,55001.09
257.8515,55053.01
258.0392,55123.78
258.2269,55192.72
258.4146,55242.27
258.6022,55339.72
258.7898,55342.94
258.9774,55368.96
259.165,55465.06
259.3525,55544.92
259.5401,55558.37
259.7276,55682.46
259.9151,55754.75
260.1026,55822.07
260.2901,55922.03
260.4776,56010.35
260.665,56186.94
260.8524,56330.55
261.0398,56470.88
261.2272,56521.12
261.4146,56516.92
261.6019,56589.96
261.7893,56664.74
261.9766,56732.19
262.1639,56813.52
262.3512,56790.5
262.5384,56807.5
262.7257,56798.46
262.9129,56839.95
263.1001,56868.73
263.2873,56966.52
263.4745,57013.66
263.6617,56926.92
263.8488,56972.79
264.0359,57026.35
264.2231,57057.61
264.4101,57082.33
264.5972,57124.49
264.7842,57161.37
264.9713,57176.39
265.1583,57170.27
265.3453,57202.96
265.5323,57244.98
265.7193,57290.28
265.9062,57388.41
266.0931,57413.95
266.2801,57422.28
266.4669,57478.22
266.6538,57547.58
266.8407,57615.6
267.0276,57586.77
267.2143,57562.19
267.4012,57605.99
267.588,57539.57
267.7747,57542.85
267.9615,57549.97
268.1482,57544.59
268.3349,57580.32
268.5217,57572.38
268.7083,57508.14
268.895,57503.99
269.0817,57558.62
269.2682,57557.14
269.4549,57498.83
269.6415,57370.94
269.8281,57357.7
270.0146,57425.45
270.2012,57458.96
270.3877,57509.67
270.5742,57512.07
270.7607,57511.54
270.9472,57518.78
271.1336,57496.36
271.32,57468.01
271.5065,57449.96
271.6929,57445.28
271.8792,57506.12
272.0656,57512.39
272.252,57535.39
272.4383,57555.34
272.6246,57557.8
272.8109,57534.59
272.9972,57644.04
273.1835,57714.22
273.3697,57768.9
273.5559,57805.48
273.7421,57832.13
273.9283,57830.89
274.1145,57837.25
274.3007,57864.72
274.4868,57916.37
274.6729,58021.16
274.859,58051.92
275.0451,58072.78
275.2311,57975.5
275.4172,58024.33
275.6032,58091.25
275.7892,58171.08
275.9752,58206.97
276.1612,58262.56
276.3472,58229.0
276.5331,58252.16
276.719,58278.51
276.9049,58315.73
277.0908,58296.18
277.2767,58305.1
277.4625,58357.63
277.6484,58367.98
277.8342,58357.4
278.02,58394.62
278.2057,58460.55
278.3915,58567.35
278.5772,58614.6
278.763,58586.89
278.9487,58686.6
279.1343,58784.89
279.32,58805.54
279.5057,58776.42
279.6913,58656.36
279.877,58676.21
280.0625,58707.41
280.2481,58665.9
280.4337,58644.08
280.6192,58744.46
280.8048,58841.63
280.9903,58832.12
281.1758,58795.64
281.3612,58769.84
281.5467,58780.84
281.7321,58883.67
281.9175,58948.41
282.1029,58979.4
282.2884,59020.46
282.4737,58978.65
282.6591,58954.31
282.8444,58990.6
283.0297,59028.23
283.215,59080.99
283.4002,59116.98
283.5855,59090.68
283.7707,59001.45
283.956,59006.54
284.1412,59042.21
284.3264,59121.61
284.5115,59236.14
284.6967,59332.05
284.8818,59329.47
285.0669,59287.24
285.252,59330.56
285.4371,59398.13
285.6222,59384.04
285.8072,59395.16
285.9922,59410.32
286.1772,59501.87
286.3622,59595.88
286.5472,59604.18
286.7321,59571.1
286.9171,59671.96
287.102,59747.28
287.2869,59866.83
287.4717,60025.19
287.6566,60090.18
287.8415,60156.13
288.0263,60202.38
288.2111,60159.84
288.3959,60107.69
288.5806,60141.0
288.7654,60231.59
288.9501,60424.64
289.1348,60546.41
289.3195,60630.5
289.5042,60725.76
289.6889,60870.26
289.8735,60878.49
290.0581,60905.89
290.2428,60880.13
290.4273,60932.35
290.6119,61061.71
290.7965,61164.56
290.981,61267.96
291.1655,61355.34
291.35,61322.15
291.5345,61288.84
291.719,61331.61
291.9034,61429.82
292.0878,61599.19
292.2722,61726.15
292.4566,61808.31
292.641,61917.0
292.8253,62033.41
293.0096,62118.92
293.194,62248.99
293.3783,62380.46
293.5626,62554.12
293.7468,62730.07
293.9311,62920.38
294.1153,63038.23
294.2995,63030.79
294.4837,62994.2
294.6678,62965.95
294.852,62957.34
295.0361,63039.86
295.2202,63180.32
295.4043,63388.22
295.5884,63569.74
295.7725,63761.99
295.9565,63948.57
296.1405,64057.49
296.3246,64177.98
296.5085,64386.67
296.6925,64661.62
296.8764,64908.5
297.0603,65104.2
297.2443,65253.41
297.4282,65364.26
297.612,65432.23
297.7959,65476.16
297.9797,65505.45
298.1635,65517.83
298.3474,65525.78
298.5311,65530.27
298.7149,65533.04
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65533.51
362.9314,65517.54
363.1083,65486.29
363.2852,65435.36
363.462,65344.25
363.6389,65129.97
363.8157,64601.31
363.9925,63722.62
364.1693,62622.2
364.346,61544.56
364.5228,60878.62
364.6996,60708.24
364.8762,60584.12
365.0529,60555.28
365.2296,60694.53
365.4062,60614.43
365.5829,60404.34
365.7595,60332.43
365.9361,60274.77
366.1126,60118.09
366.2892,61050.87
366.4657,62831.35
366.6422,64295.69
366.8186,64496.6
366.9951,64453.78
367.1716,63819.37
367.348,63837.82
367.5244,64458.91
367.7008,64176.72
367.8772,63279.18
368.0535,62394.55
368.2298,63455.43
368.4061,65200.73
368.5824,65531.11
368.7586,65525.39
368.9349,65430.15
369.1111,64678.66
369.2873,62964.35
369.4635,61181.93
369.6396,60048.27
369.8158,59610.61
369.9919,60116.81
370.168,61275.36
370.3441,61782.62
370.5202,60931.17
370.6962,59689.84
370.8722,58924.63
371.0482,58821.48
371.2242,59004.75
371.4002,59566.14
371.5761,59843.37
371.752,59477.32
371.9279,59427.03
372.1038,59567.47
372.2796,59425.02
372.4555,59264.67
372.6313,59281.98
372.8071,59000.8
372.9829,58820.94
373.1586,59204.33
373.3344,59389.55
373.5101,58882.54
373.6858,58742.45
373.8615,58510.27
374.0371,58651.91
374.2127,59208.53
374.3884,59008.0
374.564,58615.39
374.7395,58446.68
374.9151,58455.86
375.0906,59132.45
375.2661,59975.07
375.4416,59462.35
375.6171,59213.77
375.7925,59348.24
375.968,59504.32
376.1434,59311.81
376.3188,59204.89
376.4941,59174.53
376.6695,59289.38
376.8448,59455.92
377.0201,59799.24
377.1954,60118.42
377.3707,59904.03
377.5459,60099.19
377.7212,60795.06
377.8964,62070.73
378.0715,62995.27
378.2467,63110.29
378.4218,62642.78
378.597,61445.87
378.7721,60559.36
378.9472,60346.34
379.1222,61922.82
379.2973,63207.43
379.4723,64284.1
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65528.27
381.9204,65363.75
382.0952,64632.3
382.2699,63773.41
382.4445,63575.47
382.6192,63822.57
382.7938,64423.55
382.9685,65180.85
383.1431,65400.1
383.3176,65069.86
383.4922,64152.74
383.6667,63443.47
383.8412,62801.11
384.0157,61999.05
384.1902,61616.47
384.3646,61326.33
384.5391,61115.54
384.7134,61918.91
384.8878,63922.22
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65524.42
385.7594,65528.27
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65479.9
390.2835,64285.33
390.4573,62433.72
390.631,60883.81
390.8047,60308.75
390.9784,60402.53
391.152,59936.87
391.3256,59567.68
391.4992,59435.34
391.6728,59503.69
391.8464,60668.4
392.0199,61104.59
392.1934,60437.23
392.3669,60248.38
392.5403,61169.56
392.7138,62325.02
392.8873,63643.02
393.0607,64093.13
393.2341,64072.5
393.4074,64174.58
393.5808,63720.72
393.7542,63257.38
393.9274,63123.5
394.1007,62469.98
394.274,63259.08
394.4472,64669.93
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65533.84
397.3892,65520.55
397.5621,65483.32
397.735,65494.13
397.9077,65527.23
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65533.0
401.1875,64248.9
401.36,60807.87
401.5323,58076.53
401.7047,56922.41
401.877,57365.78
402.0494,57900.32
402.2216,58907.96
402.394,59076.39
402.5662,59057.73
402.7385,61440.3
402.9107,62168.73
403.0829,61014.14
403.2551,59421.29
403.4272,58243.34
403.5994,58461.3
403.7715,58770.21
403.9436,59615.34
404.1156,59374.56
