Timestamp,12/10/2023 07:05:38
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2872.61
218.2508,2937.04
218.442,2996.05
218.6332,3067.26
218.8244,3134.18
219.0156,3203.89
219.2067,3278.81
219.3979,3353.57
219.589,3434.08
219.7801,3512.25
219.9712,3593.22
220.1623,3682.97
220.3533,3773.93
220.5444,3863.63
220.7354,3959.37
220.9264,4054.37
221.1174,4161.44
221.3083,4261.96
221.4993,4363.89
221.6902,4467.35
221.8812,4579.6
222.0721,4691.53
222.263,4809.63
222.4538,4931.0
222.6447,5051.44
222.8355,5179.83
223.0264,5305.12
223.2172,5435.06
223.408,5573.29
223.5987,5711.44
223.7895,5850.76
223.9802,5999.34
224.1709,6144.69
224.3616,6298.5
224.5524,6453.16
224.743,6611.98
224.9337,6757.02
225.1243,6933.18
225.315,7096.08
225.5056,7258.97
225.6962,7433.33
225.8867,7610.67
226.0773,7790.33
226.2678,7964.37
226.4584,8141.45
226.6489,8327.38
226.8394,8509.61
227.0298,8704.12
227.2203,8904.51
227.4108,9121.94
227.6012,9321.55
227.7916,9519.63
227.982,9728.21
228.1723,9930.79
228.3627,10153.18
228.5531,10358.37
228.7434,10579.68
228.9337,10796.32
229.124,11029.4
229.3143,11261.22
229.5045,11509.78
229.6948,11758.39
229.885,12006.63
230.0752,12268.03
230.2654,12524.08
230.4556,12784.54
230.6457,13036.78
230.8358,13293.17
231.026,13550.03
231.2161,13807.82
231.4062,14069.68
231.5963,14332.07
231.7863,14606.02
231.9764,14893.98
232.1664,15183.21
232.3564,15479.89
232.5464,15766.03
232.7364,16071.61
232.9263,16349.06
233.1163,16656.47
233.3062,16970.24
233.4961,17300.65
233.686,17601.24
233.8758,17882.79
234.0657,18171.66
234.2555,18484.73
234.4454,18794.11
234.6352,19116.15
234.825,19421.91
235.0147,19720.2
235.2045,20027.58
235.3942,20333.27
235.5839,20643.2
235.7737,20949.43
235.9633,21255.63
236.153,21587.59
236.3427,21917.6
236.5323,22240.78
236.7219,22545.98
236.9115,22822.16
237.1011,23107.57
237.2907,23432.93
237.4803,23769.59
237.6698,24069.41
237.8593,24385.47
238.0488,24691.08
238.2383,25009.66
238.4278,25320.86
238.6172,25654.45
238.8066,25982.84
238.9961,26291.76
239.1855,26621.13
239.3748,26936.39
239.5642,27235.6
239.7536,27560.8
239.9429,27860.24
240.1322,28147.34
240.3215,28443.58
240.5108,28751.72
240.7001,29072.82
240.8893,29374.23
241.0786,29675.08
241.2677,29961.6
241.457,30281.2
241.6461,30533.16
241.8353,30790.67
242.0244,31052.77
242.2136,31322.51
242.4027,31591.07
242.5918,31865.06
242.7809,32124.88
242.9699,32272.81
243.159,32463.53
243.348,32796.15
243.537,33139.35
243.726,33411.76
243.915,33665.84
244.1039,33906.87
244.2929,34059.62
244.4818,34174.34
244.6707,34436.39
244.8596,34771.19
245.0485,35091.29
245.2373,35387.83
245.4262,35675.76
245.615,35928.42
245.8038,36142.81
245.9926,36383.21
246.1814,36620.28
246.3701,36651.34
246.5589,36729.14
246.7476,36975.08
246.9363,37321.32
247.1249,37606.95
247.3136,37875.96
247.5023,38119.32
247.6909,38392.53
247.8795,38621.95
248.0681,38861.12
248.2567,39089.51
248.4453,39312.0
248.6338,39524.14
248.8224,39611.74
249.0109,39538.02
249.1994,39703.36
249.3878,40012.2
249.5763,40272.88
249.7648,40502.61
249.9532,40727.07
250.1416,40989.15
250.33,41241.22
250.5183,41488.51
250.7067,41675.15
250.8951,41836.48
251.0834,41998.04
251.2717,42169.22
251.46,42310.77
251.6483,42450.18
251.8365,42535.49
252.0247,42494.49
252.213,42640.73
252.4012,42836.85
252.5894,43099.02
252.7775,43256.67
252.9657,43399.91
253.1538,43606.39
253.3419,43753.74
253.53,43861.3
253.7181,43996.67
253.9062,44121.6
254.0942,44243.32
254.2823,44323.43
254.4703,44409.29
254.6583,44510.83
254.8463,44623.07
255.0342,44663.96
255.2222,44726.21
255.4101,44712.87
255.598,44687.25
255.7859,44802.27
255.9738,44985.65
256.1616,45149.83
256.3495,45333.6
256.5373,45458.5
256.7251,45663.32
256.9129,45777.74
257.1006,45862.91
257.2884,46005.9
257.4761,46159.72
257.6638,46237.52
257.8515,46261.01
258.0392,46339.79
258.2269,46384.21
258.4146,46450.13
258.6022,46523.75
258.7898,46524.16
258.9774,46562.61
259.165,46644.95
259.3525,46697.74
259.5401,46709.32
259.7276,46806.13
259.9151,46885.0
260.1026,46942.13
260.2901,47024.99
260.4776,47103.24
260.665,47251.65
260.8524,47370.05
261.0398,47491.27
261.2272,47534.87
261.4146,47542.54
261.6019,47599.68
261.7893,47676.65
261.9766,47727.59
262.1639,47788.38
262.3512,47790.61
262.5384,47785.93
262.7257,47798.5
262.9129,47833.91
263.1001,47849.93
263.2873,47930.52
263.4745,47975.83
263.6617,47889.07
263.8488,47928.98
264.0359,47974.81
264.2231,47997.24
264.4101,48034.71
264.5972,48073.56
264.7842,48104.12
264.9713,48113.31
265.1583,48121.13
265.3453,48136.85
265.5323,48183.29
265.7193,48222.16
265.9062,48290.03
266.0931,48326.93
266.2801,48326.45
266.4669,48382.78
266.6538,48432.33
266.8407,48494.75
267.0276,48467.96
267.2143,48455.81
267.4012,48501.43
267.588,48423.08
267.7747,48436.49
267.9615,48452.8
268.1482,48445.3
268.3349,48465.32
268.5217,48479.53
268.7083,48421.15
268.895,48413.11
269.0817,48456.72
269.2682,48440.91
269.4549,48398.68
269.6415,48305.05
269.8281,48288.42
270.0146,48346.79
270.2012,48379.47
270.3877,48408.28
270.5742,48416.3
270.7607,48418.93
270.9472,48425.3
271.1336,48414.5
271.32,48398.8
271.5065,48368.17
271.6929,48373.09
271.8792,48420.29
272.0656,48423.19
272.252,48450.36
272.4383,48481.23
272.6246,48470.36
272.8109,48456.33
272.9972,48553.57
273.1835,48615.22
273.3697,48649.77
273.5559,48676.45
273.7421,48715.39
273.9283,48722.0
274.1145,48718.03
274.3007,48741.76
274.4868,48795.4
274.6729,48882.3
274.859,48915.45
275.0451,48932.91
275.2311,48844.3
275.4172,48893.08
275.6032,48947.76
275.7892,49016.2
275.9752,49036.72
276.1612,49098.0
276.3472,49079.48
276.5331,49084.15
276.719,49124.4
276.9049,49160.89
277.0908,49128.21
277.2767,49149.47
277.4625,49194.21
277.6484,49212.06
277.8342,49210.71
278.02,49225.87
278.2057,49298.88
278.3915,49396.58
278.5772,49433.73
278.763,49399.51
278.9487,49492.98
279.1343,49574.23
279.32,49598.74
279.5057,49561.83
279.6913,49481.86
279.877,49480.42
280.0625,49512.22
280.2481,49488.17
280.4337,49450.83
280.6192,49555.63
280.8048,49641.33
280.9903,49636.72
281.1758,49605.33
281.3612,49581.13
281.5467,49592.05
281.7321,49675.31
281.9175,49740.68
282.1029,49756.77
282.2884,49790.89
282.4737,49767.05
282.6591,49739.38
282.8444,49785.41
283.0297,49813.09
283.215,49868.61
283.4002,49898.03
283.5855,49874.95
283.7707,49802.86
283.956,49800.65
284.1412,49821.18
284.3264,49904.54
284.5115,50003.85
284.6967,50092.21
284.8818,50088.89
285.0669,50043.22
285.252,50088.08
285.4371,50149.07
285.6222,50144.22
285.8072,50157.65
285.9922,50178.69
286.1772,50253.73
286.3622,50339.04
286.5472,50333.91
286.7321,50303.24
286.9171,50394.12
287.102,50466.82
287.2869,50571.93
287.4717,50689.84
287.6566,50748.78
287.8415,50791.62
288.0263,50831.28
288.2111,50778.22
288.3959,50735.19
288.5806,50783.29
288.7654,50861.43
288.9501,51037.86
289.1348,51117.38
289.3195,51158.14
289.5042,51245.32
289.6889,51367.86
289.8735,51308.1
290.0581,51337.82
290.2428,51305.86
290.4273,51373.52
290.6119,51491.32
290.7965,51541.9
290.981,51600.13
291.1655,51647.53
291.35,51577.71
291.5345,51555.06
291.719,51620.9
291.9034,51711.6
292.0878,51846.68
292.2722,51895.1
292.4566,51901.96
292.641,51989.19
292.8253,52041.46
293.0096,52059.03
293.194,52155.76
293.3783,52223.07
293.5626,52317.47
293.7468,52389.12
293.9311,52463.86
294.1153,52442.37
294.2995,52350.99
294.4837,52305.65
294.6678,52301.03
294.852,52327.44
295.0361,52426.05
295.2202,52517.72
295.4043,52618.89
295.5884,52649.95
295.7725,52706.96
295.9565,52749.29
296.1405,52711.39
296.3246,52739.68
296.5085,52883.35
296.6925,53017.93
296.8764,53077.26
297.0603,53104.5
297.2443,53135.9
297.4282,53116.73
297.612,53112.02
297.7959,53109.76
297.9797,53151.85
298.1635,53131.39
298.3474,53290.41
298.5311,53417.37
298.7149,53401.73
298.8987,53364.12
299.0823,53388.0
299.2661,53358.11
299.4498,53274.5
299.6334,53345.67
299.8171,53439.4
300.0007,53482.28
300.1843,53548.48
300.368,53585.53
300.5515,53597.51
300.7351,53639.13
300.9186,53681.4
301.1021,53683.17
301.2857,53750.94
301.4691,53799.34
301.6526,53894.54
301.8361,53887.51
302.0195,53896.82
302.2029,53930.98
302.3863,53997.12
302.5697,53996.11
302.753,54075.77
302.9364,54177.6
303.1197,54319.66
303.303,54344.38
303.4863,54330.37
303.6696,54250.61
303.8528,54212.24
304.036,54250.49
304.2192,54342.33
304.4024,54381.33
304.5856,54366.57
304.7688,54410.7
304.9519,54477.22
305.135,54513.76
305.3181,54534.28
305.5012,54566.83
305.6842,54651.0
305.8673,54710.74
306.0504,54701.36
306.2333,54621.28
306.4163,54649.46
306.5993,54670.83
306.7822,54746.95
306.9652,54804.22
307.1481,54798.14
307.331,54810.74
307.5139,54812.29
307.6967,54802.62
307.8796,54816.05
308.0624,54856.33
308.2452,54833.82
308.428,54832.25
308.6107,54887.44
308.7935,54901.66
308.9762,54902.87
309.1589,54949.26
309.3416,54981.78
309.5243,54989.25
309.7069,55020.71
309.8896,55021.18
310.0721,55027.54
310.2548,55082.44
310.4373,55104.02
310.6199,55188.92
310.8024,55202.72
310.985,55231.58
311.1674,55179.52
311.3499,55124.19
311.5324,55179.7
311.7148,55306.42
311.8973,55281.82
312.0797,55306.49
312.2621,55365.87
312.4445,55345.98
312.6268,55329.9
312.8091,55390.2
312.9915,55340.69
313.1738,55342.3
313.356,55312.04
313.5383,55288.59
313.7206,55321.23
313.9027,55282.37
314.085,55304.49
314.2672,55349.45
314.4493,55408.04
314.6314,55475.65
314.8136,55539.08
314.9957,55502.77
315.1778,55468.89
315.3598,55510.94
315.5419,55563.08
315.724,55597.29
315.9059,55606.01
316.088,55614.58
316.2699,55692.95
316.4519,55750.71
316.6338,55702.9
316.8157,55605.62
316.9977,55595.42
317.1795,55694.77
317.3614,55777.13
317.5432,55845.85
317.7251,55867.02
317.9069,55783.62
318.0887,55741.14
318.2704,55714.85
318.4522,55754.54
318.6339,55822.49
318.8156,55964.33
318.9973,55952.88
319.179,56015.48
319.3607,56097.55
319.5423,56168.54
319.7239,56167.06
319.9055,56145.09
320.0871,56163.52
320.2687,56189.22
320.4502,56182.02
320.6317,56112.89
320.8132,56189.44
320.9947,56247.02
321.1761,56301.21
321.3576,56321.58
321.5391,56329.86
321.7205,56370.81
321.9019,56399.5
322.0832,56378.61
322.2646,56384.33
322.4459,56389.69
322.6272,56377.18
322.8085,56369.79
322.9898,56389.68
323.1711,56361.4
323.3523,56360.89
323.5335,56343.76
323.7147,56481.3
323.8959,56654.65
324.0771,56725.19
324.2582,56711.54
324.4393,56734.59
324.6204,56808.65
324.8015,56834.56
324.9826,56929.89
325.1637,57064.27
325.3447,57065.41
325.5257,57059.13
325.7067,57030.28
325.8877,56874.06
326.0686,56815.08
326.2496,56881.47
326.4305,56860.8
326.6114,56928.13
326.7922,56985.16
326.9731,57047.65
327.1539,57076.59
327.3347,57133.87
327.5155,57183.69
327.6963,57303.8
327.8771,57310.39
328.0578,57194.48
328.2385,57047.71
328.4193,57066.21
328.5999,57091.08
328.7806,57080.38
328.9613,57128.61
329.1419,57118.08
329.3225,57186.17
329.5031,57159.57
329.6837,57126.0
329.8642,57109.15
330.0447,57093.4
330.2252,57071.37
330.4057,57030.93
330.5862,57028.23
330.7667,57047.07
330.9471,57101.83
331.1275,57209.51
331.3079,57250.61
331.4883,57377.31
331.6687,57413.32
331.849,57221.77
332.0293,57100.37
332.2096,57068.4
332.3899,57117.18
332.5702,57193.78
332.7504,57278.16
332.9306,57361.66
333.1108,57296.25
333.291,57206.82
333.4712,57213.8
333.6514,57251.54
333.8315,57246.61
334.0116,57243.22
334.1917,57321.32
334.3717,57400.84
334.5518,57432.31
334.7318,57347.09
334.9119,57337.08
335.0918,57384.09
335.2718,57426.23
335.4518,57446.01
335.6317,57485.17
335.8116,57571.48
335.9915,57518.93
336.1714,57366.43
336.3513,57333.86
336.5311,57370.42
336.7109,57480.2
336.8907,57529.86
337.0705,57354.74
337.2502,57166.53
337.43,57103.82
337.6097,57023.75
337.7894,57024.34
337.9691,57065.5
338.1488,57124.98
338.3284,57175.67
338.508,57288.88
338.6877,57407.94
338.8672,57416.13
339.0468,57340.15
339.2263,57280.32
339.4059,57587.24
339.5854,58037.01
339.7649,57618.84
339.9443,57337.31
340.1238,57255.06
340.3032,57293.16
340.4826,57317.87
340.662,57197.2
340.8414,57096.15
341.0207,57119.32
341.2001,57134.06
341.3794,57138.62
341.5587,57230.44
341.738,57258.18
341.9172,57253.82
342.0965,57234.79
342.2757,57122.74
342.4549,56916.83
342.6341,56949.89
342.8132,56977.85
342.9923,57168.29
343.1715,57371.39
343.3506,57397.82
343.5296,57126.54
343.7087,56997.22
343.8878,56935.56
344.0668,56953.93
344.2458,56960.67
344.4248,56851.88
344.6037,56810.22
344.7827,56860.43
344.9616,56816.7
345.1405,56815.51
345.3194,56830.12
345.4982,56742.19
345.6771,56686.45
345.8559,56684.23
346.0347,56680.52
346.2135,56639.46
346.3923,56610.2
346.571,56556.63
346.7498,56506.22
346.9285,56583.96
347.1071,56525.59
347.2859,56418.78
347.4645,56477.91
347.6431,56538.88
347.8217,56544.77
348.0003,56435.7
348.1789,56435.62
348.3574,56404.81
348.5359,56327.94
348.7145,56233.48
348.893,56257.24
349.0714,56276.83
349.2499,56148.99
349.4283,56046.79
349.6068,55921.65
349.7852,55887.62
349.9635,55918.96
350.1419,55900.3
350.3202,55833.54
350.4985,55719.21
350.6768,55630.76
350.8551,55558.66
351.0334,55552.0
351.2116,55516.91
351.3898,55541.41
351.568,55456.49
351.7462,55448.84
351.9243,55383.75
352.1025,55300.66
352.2806,55228.36
352.4587,55205.85
352.6368,55137.74
352.8148,55020.02
352.9929,54951.8
353.1709,55001.57
353.3489,55000.53
353.5268,54918.27
353.7048,54824.5
353.8828,54774.68
354.0607,54675.22
354.2386,54682.18
354.4165,54611.09
354.5943,54557.16
354.7722,54550.08
354.95,54637.22
355.1278,54634.31
355.3056,54505.21
355.4833,54305.84
355.6611,54124.91
355.8388,53993.27
356.0165,53947.21
356.1942,53984.62
356.3719,54081.22
356.5495,54038.78
356.7271,53958.21
356.9047,53930.29
357.0823,53914.92
357.2599,53929.47
357.4374,53859.85
357.6149,53692.13
357.7924,53558.69
357.9699,53539.97
358.1474,53499.73
358.3248,53350.22
358.5023,53289.73
358.6797,53158.6
358.8571,53082.78
359.0344,53010.94
359.2118,52886.96
359.3891,52888.99
359.5664,52777.27
359.7437,52721.0
359.9209,52659.89
360.0982,52534.0
360.2754,52342.63
360.4526,52400.73
360.6298,52393.67
360.807,52325.62
360.9841,52296.18
361.1613,52318.2
361.3383,52630.25
361.5154,52581.79
361.6925,52570.03
361.8695,52467.93
362.0466,52293.83
362.2236,52057.71
362.4005,51870.55
362.5775,51631.6
362.7545,51479.07
362.9314,51356.63
363.1083,51440.74
363.2852,51930.13
363.462,51986.81
363.6389,51710.09
363.8157,51427.2
363.9925,51140.72
364.1693,50988.34
364.346,50861.3
364.5228,50944.03
364.6996,51178.93
364.8762,51186.29
365.0529,51241.51
365.2296,51415.9
365.4062,51274.52
365.5829,51107.27
365.7595,51101.99
365.9361,51057.37
366.1126,50927.76
366.2892,51934.12
366.4657,53533.74
366.6422,54059.84
366.8186,52979.37
366.9951,52753.98
367.1716,52044.28
367.348,52748.25
367.5244,53391.45
367.7008,52398.3
367.8772,51681.96
368.0535,51581.07
368.2298,53464.81
368.4061,54825.23
368.5824,54061.28
368.7586,52934.23
368.9349,52391.76
369.1111,51323.27
369.2873,50529.59
369.4635,50408.08
369.6396,50375.42
369.8158,50390.75
369.9919,51017.59
370.168,52116.31
370.3441,52212.63
370.5202,51082.65
370.6962,50307.16
370.8722,49909.72
371.0482,49858.19
371.2242,50033.71
371.4002,50538.67
371.5761,50745.45
371.752,50384.69
371.9279,50395.07
372.1038,50515.32
372.2796,50365.23
372.4555,50233.17
372.6313,50249.87
372.8071,49995.74
372.9829,49871.73
373.1586,50223.6
373.3344,50343.39
373.5101,49883.15
373.6858,49806.72
373.8615,49590.14
374.0371,49738.21
374.2127,50215.05
374.3884,49979.5
374.564,49668.65
374.7395,49544.98
374.9151,49545.11
375.0906,50163.36
375.2661,50887.57
375.4416,50320.64
375.6171,50192.93
375.7925,50334.33
375.968,50455.38
376.1434,50248.59
376.3188,50178.4
376.4941,50150.92
376.6695,50250.19
376.8448,50410.56
377.0201,50703.11
377.1954,50970.06
377.3707,50707.86
377.5459,50972.81
377.7212,51622.09
377.8964,52750.93
378.0715,53100.28
378.2467,52576.61
378.4218,51961.8
378.597,51035.78
378.7721,50891.24
378.9472,51028.2
379.1222,52703.89
379.2973,53357.33
379.4723,53717.7
379.6473,56175.32
379.8223,57474.6
379.9972,55134.06
380.1722,53622.64
380.3471,53448.63
380.522,52124.47
380.6969,51217.58
380.8717,51460.45
381.0466,51251.41
381.2214,51664.87
381.3962,52271.77
381.571,51649.39
381.7457,51242.87
381.9204,51268.07
382.0952,51132.49
382.2699,51428.53
382.4445,52227.73
382.6192,52807.76
382.7938,53432.24
382.9685,54032.55
383.1431,53409.12
383.3176,52111.08
383.4922,51289.63
383.6667,51684.51
383.8412,51583.66
384.0157,51227.12
384.1902,51391.93
384.3646,51347.62
384.5391,51348.51
384.7134,52346.4
384.8878,54267.35
385.0622,55843.29
385.2365,54058.72
385.4109,52260.16
385.5852,51872.25
385.7594,53264.1
385.9337,56469.45
386.1079,57940.37
386.2822,59201.11
386.4564,58643.63
386.6306,55601.57
386.8047,55936.66
386.9789,57268.82
387.153,59283.41
387.3271,59804.7
387.5012,56891.58
387.6752,56478.52
387.8492,57768.23
388.0233,57855.67
388.1972,55156.99
388.3712,54509.66
388.5452,54584.92
388.7191,55703.34
388.893,58623.5
389.0669,58579.05
389.2408,53778.92
389.4146,51372.72
389.5884,50322.89
389.7623,50473.63
389.9361,50956.87
390.1098,50652.02
390.2835,50657.15
390.4573,50561.19
390.631,50558.04
390.8047,50833.84
390.9784,51105.22
391.152,50661.03
391.3256,50450.95
391.4992,50347.6
391.6728,50452.39
391.8464,51559.58
392.0199,51704.57
392.1934,50909.15
392.3669,51004.05
392.5403,51943.8
392.7138,52859.64
392.8873,53653.53
393.0607,53064.2
393.2341,52652.43
393.4074,52771.41
393.5808,52151.28
393.7542,52086.69
393.9274,52309.5
394.1007,51707.93
394.274,53086.6
394.4472,54061.18
394.6205,55352.03
394.7937,56354.69
394.9668,56665.41
395.14,55844.19
395.3131,53166.47
395.4863,51425.66
395.6594,51390.71
395.8325,51274.06
396.0055,51897.79
396.1786,52568.94
396.3516,53271.18
396.5246,52277.04
396.6975,50936.97
396.8705,51007.67
397.0434,53089.04
397.2163,52278.66
397.3892,51575.16
397.5621,51866.62
397.735,53078.51
397.9077,54292.64
398.0806,54217.66
398.2534,55013.44
398.4261,55924.21
398.5989,53766.53
398.7716,54232.14
398.9443,55066.57
399.117,58673.65
399.2896,59291.19
399.4623,56354.39
399.6349,54325.67
399.8075,54679.82
399.9801,52856.56
400.1526,51794.9
400.3252,51031.28
400.4977,51145.64
400.6702,52103.78
400.8427,50499.99
401.0151,49762.86
401.1875,48835.83
401.36,48667.98
401.5323,48538.03
401.7047,48025.84
401.877,48423.88
402.0494,48868.11
402.2216,49756.84
402.394,49852.01
402.5662,49892.95
402.7385,52190.51
402.9107,52275.58
403.0829,50693.88
403.2551,49815.23
403.4272,49139.96
403.5994,49315.68
403.7715,49603.64
403.9436,50318.12
404.1156,50057.65
