Timestamp,12/10/2023 15:35:21
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3178.16
218.2508,3251.21
218.442,3319.51
218.6332,3397.51
218.8244,3471.73
219.0156,3548.92
219.2067,3631.65
219.3979,3717.2
219.589,3806.16
219.7801,3895.73
219.9712,3988.82
220.1623,4084.24
220.3533,4186.43
220.5444,4292.92
220.7354,4397.53
220.9264,4502.66
221.1174,4622.14
221.3083,4737.64
221.4993,4850.46
221.6902,4965.08
221.8812,5089.23
222.0721,5219.99
222.263,5350.86
222.4538,5485.77
222.6447,5621.36
222.8355,5769.51
223.0264,5907.18
223.2172,6054.66
223.408,6211.34
223.5987,6364.26
223.7895,6518.86
223.9802,6684.78
224.1709,6844.89
224.3616,7016.31
224.5524,7189.15
224.743,7371.78
224.9337,7539.37
225.1243,7732.84
225.315,7916.48
225.5056,8095.49
225.6962,8288.26
225.8867,8488.4
226.0773,8689.22
226.2678,8879.39
226.4584,9091.98
226.6489,9296.0
226.8394,9501.1
227.0298,9722.35
227.2203,9944.15
227.4108,10181.44
227.6012,10410.31
227.7916,10629.27
227.982,10861.25
228.1723,11092.21
228.3627,11338.96
228.5531,11574.33
228.7434,11819.11
228.9337,12066.04
229.124,12326.73
229.3143,12585.17
229.5045,12869.2
229.6948,13140.51
229.885,13426.88
230.0752,13717.41
230.2654,14001.0
230.4556,14291.16
230.6457,14573.9
230.8358,14857.75
231.026,15147.28
231.2161,15436.84
231.4062,15734.96
231.5963,16025.79
231.7863,16334.76
231.9764,16653.7
232.1664,16978.09
232.3564,17314.94
232.5464,17633.2
232.7364,17965.39
232.9263,18279.42
233.1163,18623.02
233.3062,18975.47
233.4961,19350.76
233.686,19685.15
233.8758,19996.8
234.0657,20320.65
234.2555,20676.66
234.4454,21023.95
234.6352,21373.87
234.825,21724.72
235.0147,22057.23
235.2045,22400.83
235.3942,22745.19
235.5839,23096.9
235.7737,23439.27
235.9633,23775.19
236.153,24143.02
236.3427,24510.07
236.5323,24867.82
236.7219,25211.74
236.9115,25527.47
237.1011,25850.51
237.2907,26213.24
237.4803,26576.46
237.6698,26915.59
237.8593,27265.62
238.0488,27618.19
238.2383,27969.55
238.4278,28316.88
238.6172,28691.08
238.8066,29040.43
238.9961,29398.47
239.1855,29773.79
239.3748,30120.61
239.5642,30455.68
239.7536,30816.86
239.9429,31152.02
240.1322,31469.48
240.3215,31795.81
240.5108,32144.54
240.7001,32501.21
240.8893,32828.4
241.0786,33163.31
241.2677,33494.37
241.457,33850.88
241.6461,34122.09
241.8353,34413.53
242.0244,34703.72
242.2136,34999.75
242.4027,35314.54
242.5918,35611.28
242.7809,35893.42
242.9699,36056.22
243.159,36265.09
243.348,36637.13
243.537,37025.37
243.726,37340.95
243.915,37610.36
244.1039,37890.35
244.2929,38040.6
244.4818,38173.99
244.6707,38456.3
244.8596,38836.8
245.0485,39187.63
245.2373,39520.45
245.4262,39843.8
245.615,40117.75
245.8038,40347.54
245.9926,40629.13
246.1814,40883.02
246.3701,40919.42
246.5589,40989.56
246.7476,41282.47
246.9363,41667.97
247.1249,41979.34
247.3136,42280.12
247.5023,42540.76
247.6909,42853.07
247.8795,43106.61
248.0681,43370.63
248.2567,43622.79
248.4453,43861.53
248.6338,44093.18
248.8224,44172.42
249.0109,44094.36
249.1994,44300.34
249.3878,44636.83
249.5763,44927.16
249.7648,45181.37
249.9532,45432.23
250.1416,45718.44
250.33,46010.29
250.5183,46264.89
250.7067,46455.58
250.8951,46644.63
251.0834,46824.64
251.2717,47004.76
251.46,47157.8
251.6483,47329.74
251.8365,47401.54
252.0247,47348.4
252.213,47508.29
252.4012,47741.51
252.5894,48012.61
252.7775,48182.13
252.9657,48346.68
253.1538,48579.12
253.3419,48739.12
253.53,48864.94
253.7181,49005.03
253.9062,49143.03
254.0942,49273.24
254.2823,49362.25
254.4703,49440.55
254.6583,49565.38
254.8463,49682.23
255.0342,49723.93
255.2222,49785.88
255.4101,49772.58
255.598,49732.83
255.7859,49868.68
255.9738,50060.2
256.1616,50244.22
256.3495,50440.02
256.5373,50578.63
256.7251,50804.35
256.9129,50924.63
257.1006,51028.24
257.2884,51175.37
257.4761,51324.6
257.6638,51411.28
257.8515,51449.11
258.0392,51520.2
258.2269,51582.15
258.4146,51638.61
258.6022,51713.83
258.7898,51721.56
258.9774,51762.05
259.165,51837.35
259.3525,51896.04
259.5401,51904.67
259.7276,51998.54
259.9151,52088.11
260.1026,52152.87
260.2901,52251.15
260.4776,52336.83
260.665,52488.1
260.8524,52622.7
261.0398,52756.82
261.2272,52806.15
261.4146,52815.67
261.6019,52865.74
261.7893,52931.81
261.9766,53001.51
262.1639,53051.02
262.3512,53047.98
262.5384,53045.4
262.7257,53054.65
262.9129,53088.77
263.1001,53109.21
263.2873,53183.62
263.4745,53237.41
263.6617,53149.52
263.8488,53191.81
264.0359,53230.98
264.2231,53253.88
264.4101,53292.16
264.5972,53331.76
264.7842,53359.57
264.9713,53379.56
265.1583,53364.09
265.3453,53393.79
265.5323,53440.01
265.7193,53484.04
265.9062,53555.74
266.0931,53582.77
266.2801,53569.07
266.4669,53629.6
266.6538,53688.78
266.8407,53744.15
267.0276,53716.45
267.2143,53681.24
267.4012,53727.97
267.588,53659.17
267.7747,53655.71
267.9615,53688.07
268.1482,53664.84
268.3349,53687.08
268.5217,53680.82
268.7083,53606.06
268.895,53604.12
269.0817,53650.72
269.2682,53645.65
269.4549,53577.0
269.6415,53472.16
269.8281,53466.04
270.0146,53530.83
270.2012,53551.15
270.3877,53588.2
270.5742,53591.66
270.7607,53587.64
270.9472,53595.9
271.1336,53581.02
271.32,53548.02
271.5065,53523.4
271.6929,53526.85
271.8792,53565.41
272.0656,53570.55
272.252,53605.27
272.4383,53623.96
272.6246,53598.67
272.8109,53592.78
272.9972,53690.76
273.1835,53742.97
273.3697,53790.95
273.5559,53813.82
273.7421,53853.85
273.9283,53839.75
274.1145,53848.75
274.3007,53875.11
274.4868,53922.32
274.6729,54014.9
274.859,54056.86
275.0451,54059.37
275.2311,53955.54
275.4172,54005.89
275.6032,54071.36
275.7892,54142.71
275.9752,54161.69
276.1612,54230.18
276.3472,54198.82
276.5331,54207.0
276.719,54234.49
276.9049,54266.29
277.0908,54245.07
277.2767,54265.48
277.4625,54310.01
277.6484,54316.2
277.8342,54308.23
278.02,54338.77
278.2057,54409.12
278.3915,54504.89
278.5772,54543.47
278.763,54518.86
278.9487,54603.68
279.1343,54689.58
279.32,54706.93
279.5057,54670.23
279.6913,54580.65
279.877,54588.9
280.0625,54598.33
280.2481,54566.8
280.4337,54544.7
280.6192,54642.54
280.8048,54733.88
280.9903,54722.74
281.1758,54689.39
281.3612,54655.7
281.5467,54671.95
281.7321,54767.62
281.9175,54811.74
282.1029,54843.8
282.2884,54891.19
282.4737,54842.92
282.6591,54814.99
282.8444,54854.46
283.0297,54877.34
283.215,54923.1
283.4002,54964.33
283.5855,54950.48
283.7707,54861.87
283.956,54871.56
284.1412,54897.38
284.3264,54974.36
284.5115,55083.77
284.6967,55166.34
284.8818,55156.73
285.0669,55114.35
285.252,55161.26
285.4371,55218.85
285.6222,55225.15
285.8072,55228.83
285.9922,55241.44
286.1772,55326.01
286.3622,55407.37
286.5472,55396.98
286.7321,55375.71
286.9171,55475.1
287.102,55543.11
287.2869,55637.66
287.4717,55784.8
287.6566,55828.36
287.8415,55889.5
288.0263,55915.15
288.2111,55866.09
288.3959,55819.27
288.5806,55875.21
288.7654,55955.28
288.9501,56123.96
289.1348,56212.52
289.3195,56266.56
289.5042,56341.85
289.6889,56472.63
289.8735,56420.78
290.0581,56447.27
290.2428,56413.03
290.4273,56480.77
290.6119,56625.79
290.7965,56672.49
290.981,56748.48
291.1655,56794.18
291.35,56715.9
291.5345,56689.75
291.719,56758.38
291.9034,56847.13
292.0878,56996.73
292.2722,57044.37
292.4566,57053.4
292.641,57147.8
292.8253,57191.61
293.0096,57232.73
293.194,57328.06
293.3783,57390.3
293.5626,57494.68
293.7468,57575.04
293.9311,57649.77
294.1153,57620.52
294.2995,57519.92
294.4837,57490.39
294.6678,57496.33
294.852,57507.65
295.0361,57608.39
295.2202,57700.81
295.4043,57800.28
295.5884,57856.61
295.7725,57912.61
295.9565,57943.13
296.1405,57910.8
296.3246,57930.39
296.5085,58089.59
296.6925,58233.84
296.8764,58295.75
297.0603,58322.21
297.2443,58357.24
297.4282,58350.09
297.612,58345.52
297.7959,58341.56
297.9797,58377.34
298.1635,58370.84
298.3474,58535.18
298.5311,58669.58
298.7149,58645.0
298.8987,58607.32
299.0823,58635.86
299.2661,58595.11
299.4498,58518.98
299.6334,58578.27
299.8171,58677.39
300.0007,58728.25
300.1843,58796.84
300.368,58842.75
300.5515,58858.22
300.7351,58889.3
300.9186,58938.0
301.1021,58931.26
301.2857,58992.33
301.4691,59048.77
301.6526,59161.37
301.8361,59166.97
302.0195,59174.75
302.2029,59217.12
302.3863,59276.71
302.5697,59278.48
302.753,59362.22
302.9364,59478.02
303.1197,59616.14
303.303,59666.09
303.4863,59660.95
303.6696,59588.48
303.8528,59546.41
304.036,59570.84
304.2192,59656.69
304.4024,59708.66
304.5856,59695.64
304.7688,59756.07
304.9519,59832.68
305.135,59856.83
305.3181,59889.32
305.5012,59934.65
305.6842,60026.21
305.8673,60085.58
306.0504,60099.48
306.2333,60023.78
306.4163,60052.98
306.5993,60061.81
306.7822,60127.68
306.9652,60209.27
307.1481,60212.91
307.331,60232.6
307.5139,60236.16
307.6967,60227.35
307.8796,60226.21
308.0624,60285.44
308.2452,60276.69
308.428,60267.24
308.6107,60316.99
308.7935,60331.35
308.9762,60347.69
309.1589,60396.26
309.3416,60441.71
309.5243,60456.07
309.7069,60487.19
309.8896,60495.85
310.0721,60501.83
310.2548,60555.04
310.4373,60611.66
310.6199,60706.36
310.8024,60742.85
310.985,60780.22
311.1674,60745.55
311.3499,60690.56
311.5324,60720.86
311.7148,60834.36
311.8973,60868.99
312.0797,60907.83
312.2621,60962.78
312.4445,60970.11
312.6268,60963.44
312.8091,61013.49
312.9915,60993.43
313.1738,60979.55
313.356,60960.98
313.5383,60922.17
313.7206,60937.74
313.9027,60905.45
314.085,60912.36
314.2672,60957.93
314.4493,61017.14
314.6314,61110.47
314.8136,61204.53
314.9957,61214.05
315.1778,61182.02
315.3598,61198.0
315.5419,61252.41
315.724,61316.58
315.9059,61355.53
316.088,61379.04
316.2699,61463.63
316.4519,61548.87
316.6338,61555.12
316.8157,61474.74
316.9977,61436.69
317.1795,61503.75
317.3614,61601.0
317.5432,61703.49
317.7251,61792.4
317.9069,61752.22
318.0887,61709.83
318.2704,61656.3
318.4522,61658.31
318.6339,61721.02
318.8156,61871.45
318.9973,61947.46
319.179,62047.3
319.3607,62177.5
319.5423,62312.25
319.7239,62397.67
319.9055,62429.06
320.0871,62487.0
320.2687,62537.4
320.4502,62560.7
320.6317,62530.0
320.8132,62569.31
320.9947,62646.77
321.1761,62747.42
321.3576,62830.7
321.5391,62888.67
321.7205,62961.01
321.9019,63046.84
322.0832,63095.36
322.2646,63135.41
322.4459,63166.39
322.6272,63182.99
322.8085,63198.99
322.9898,63227.01
323.1711,63232.31
323.3523,63228.1
323.5335,63208.25
323.7147,63298.97
323.8959,63495.69
324.0771,63696.95
324.2582,63856.78
324.4393,64014.42
324.6204,64177.91
324.8015,64330.57
324.9826,64513.46
325.1637,64733.82
325.3447,64906.24
325.5257,65040.73
325.7067,65131.78
325.8877,65150.35
326.0686,65139.18
326.2496,65147.28
326.4305,65152.7
326.6114,65177.14
326.7922,65225.81
326.9731,65277.63
327.1539,65330.35
327.3347,65376.32
327.5155,65418.62
327.6963,65458.28
327.8771,65483.24
328.0578,65492.35
328.2385,65493.6
328.4193,65494.87
328.5999,65498.3
328.7806,65500.33
328.9613,65503.43
329.1419,65504.25
329.3225,65506.27
329.5031,65507.65
329.6837,65508.98
329.8642,65509.01
330.0447,65507.32
330.2252,65506.72
330.4057,65504.89
330.5862,65502.6
330.7667,65502.15
330.9471,65502.98
331.1275,65504.83
331.3079,65508.63
331.4883,65514.68
331.6687,65522.01
331.849,65522.84
332.0293,65522.22
332.2096,65520.53
332.3899,65519.56
332.5702,65520.82
332.7504,65524.53
332.9306,65527.96
333.1108,65529.08
333.291,65529.47
333.4712,65529.92
333.6514,65530.95
333.8315,65531.29
334.0116,65531.26
334.1917,65533.26
334.3717,65534.75
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65530.75
350.1419,65520.43
350.3202,65499.78
350.4985,65466.53
350.6768,65427.39
350.8551,65369.33
351.0334,65287.68
351.2116,65091.93
351.3898,64775.95
351.568,64337.79
351.7462,63879.69
351.9243,63407.48
352.1025,62931.73
352.2806,62490.61
352.4587,62122.93
352.6368,61789.47
352.8148,61436.85
352.9929,61135.25
353.1709,60987.5
353.3489,60838.15
353.5268,60642.13
353.7048,60432.22
353.8828,60261.48
354.0607,60090.37
354.2386,60010.53
354.4165,59937.99
354.5943,59849.11
354.7722,59808.38
354.95,59887.27
355.1278,59885.43
355.3056,59746.04
355.4833,59540.82
355.6611,59340.78
355.8388,59187.78
356.0165,59125.82
356.1942,59159.9
356.3719,59239.6
356.5495,59187.96
356.7271,59107.83
356.9047,59074.12
357.0823,59050.09
357.2599,59075.86
357.4374,58993.53
357.6149,58817.64
357.7924,58664.18
357.9699,58650.14
358.1474,58591.79
358.3248,58426.1
358.5023,58373.6
358.6797,58224.95
358.8571,58148.85
359.0344,58083.32
359.2118,57939.9
359.3891,57962.97
359.5664,57822.41
359.7437,57762.49
359.9209,57717.77
360.0982,57559.72
360.2754,57362.4
360.4526,57422.61
360.6298,57387.51
360.807,57335.46
360.9841,57307.3
361.1613,57358.99
361.3383,57673.03
361.5154,57594.93
361.6925,57611.02
361.8695,57489.03
362.0466,57301.09
362.2236,57071.22
362.4005,56866.43
362.5775,56596.39
362.7545,56450.22
362.9314,56315.26
363.1083,56407.07
363.2852,56965.33
363.462,56933.12
363.6389,56659.75
363.8157,56379.3
363.9925,56061.18
364.1693,55896.66
364.346,55750.63
364.5228,55863.45
364.6996,56107.04
364.8762,56094.31
365.0529,56165.84
365.2296,56369.72
365.4062,56171.53
365.5829,56054.19
365.7595,56052.67
365.9361,55962.87
366.1126,55844.58
366.2892,57020.99
366.4657,58663.21
366.6422,59054.96
366.8186,58030.18
366.9951,57838.18
367.1716,57030.23
367.348,57913.53
367.5244,58397.19
367.7008,57362.61
367.8772,56634.77
368.0535,56623.26
368.2298,58660.94
368.4061,59919.63
368.5824,59088.46
368.7586,58041.42
368.9349,57454.31
369.1111,56200.63
369.2873,55406.89
369.4635,55308.66
369.6396,55203.55
369.8158,55242.76
369.9919,55965.35
370.168,57143.29
370.3441,57063.16
370.5202,55933.01
370.6962,55183.2
370.8722,54739.41
371.0482,54672.28
371.2242,54861.82
371.4002,55420.3
371.5761,55581.91
371.752,55208.39
371.9279,55277.71
372.1038,55368.52
372.2796,55179.18
372.4555,55087.83
372.6313,55072.43
372.8071,54775.91
372.9829,54691.33
373.1586,55087.4
373.3344,55122.13
373.5101,54658.62
373.6858,54597.12
373.8615,54360.07
374.0371,54551.23
374.2127,55043.29
374.3884,54735.32
374.564,54451.0
374.7395,54312.98
374.9151,54312.66
375.0906,55025.4
375.2661,55721.45
375.4416,55074.83
375.6171,55038.34
375.7925,55186.67
375.968,55262.02
376.1434,55027.38
376.3188,54988.73
376.4941,54974.56
376.6695,55068.3
376.8448,55248.36
377.0201,55559.36
377.1954,55824.92
377.3707,55563.33
377.5459,55894.41
377.7212,56622.66
377.8964,57820.66
378.0715,58070.84
378.2467,57566.46
378.4218,56927.56
378.597,55943.87
378.7721,55859.19
378.9472,55990.95
379.1222,57888.87
379.2973,58325.31
379.4723,58876.76
379.6473,61455.91
379.8223,62772.79
379.9972,61555.55
380.1722,59589.76
380.3471,58743.62
380.522,57046.61
380.6969,56195.31
380.8717,56524.36
381.0466,56127.94
381.2214,56719.58
381.3962,57228.89
381.571,56565.49
381.7457,56168.79
381.9204,56282.57
382.0952,56037.96
382.2699,56486.45
382.4445,57283.35
382.6192,57921.96
382.7938,58596.58
382.9685,59202.56
383.1431,58518.71
383.3176,57143.92
383.4922,56369.6
383.6667,56819.2
383.8412,56539.93
384.0157,56203.39
384.1902,56439.41
384.3646,56326.65
384.5391,56390.19
384.7134,57463.07
384.8878,59564.49
385.0622,60874.69
385.2365,59378.81
385.4109,57412.5
385.5852,57017.43
385.7594,58596.56
385.9337,61558.45
386.1079,63352.43
386.2822,65397.61
386.4564,65535.0
386.6306,65454.8
386.8047,65204.55
386.9789,65388.06
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65529.49
388.5452,65452.55
388.7191,65385.17
388.893,65493.76
389.0669,65525.64
389.2408,65365.56
389.4146,64208.38
389.5884,60365.8
389.7623,56517.16
389.9361,55881.53
390.1098,55552.81
390.2835,55617.28
390.4573,55493.64
390.631,55514.36
390.8047,55838.42
390.9784,56117.25
391.152,55613.55
391.3256,55456.65
391.4992,55327.74
391.6728,55480.46
391.8464,56684.71
392.0199,56692.56
392.1934,55844.81
392.3669,56153.0
392.5403,57099.94
392.7138,58056.35
392.8873,58812.21
393.0607,58162.78
393.2341,57824.09
393.4074,57948.14
393.5808,57208.63
393.7542,57221.69
393.9274,57414.74
394.1007,56786.99
394.274,58394.49
394.4472,59270.07
394.6205,60556.67
394.7937,61691.85
394.9668,62380.5
395.14,62011.08
395.3131,59314.33
395.4863,56678.16
395.6594,56584.03
395.8325,56286.94
396.0055,57040.61
396.1786,57688.76
396.3516,58429.64
396.5246,57259.35
396.6975,55899.0
396.8705,56216.71
397.0434,58261.75
397.2163,57200.6
397.3892,56576.52
397.5621,57092.42
397.735,58298.1
397.9077,59486.44
398.0806,59342.54
398.2534,60472.82
398.4261,61113.3
398.5989,59495.19
398.7716,59578.54
398.9443,60575.23
399.117,63739.57
399.2896,65505.16
399.4623,65177.54
399.6349,63589.53
399.8075,62189.92
399.9801,59178.42
400.1526,56949.81
400.3252,56171.91
400.4977,56265.26
400.6702,57145.74
400.8427,55351.42
401.0151,54702.46
401.1875,53741.12
401.36,53544.15
401.5323,53293.13
401.7047,52798.33
401.877,53269.76
402.0494,53710.14
402.2216,54664.48
402.394,54667.6
402.5662,54857.88
402.7385,57360.35
402.9107,57186.15
403.0829,55552.36
403.2551,54777.19
403.4272,54099.14
403.5994,54179.85
403.7715,54530.38
403.9436,55176.04
404.1156,54979.07
