Timestamp,12/10/2023 08:41:09
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2895.39
218.2508,2959.22
218.442,3024.13
218.6332,3095.42
218.8244,3158.94
219.0156,3232.31
219.2067,3308.48
219.3979,3383.46
219.589,3465.87
219.7801,3544.8
219.9712,3629.27
220.1623,3713.89
220.3533,3805.28
220.5444,3899.83
220.7354,3995.33
220.9264,4089.95
221.1174,4194.65
221.3083,4302.04
221.4993,4401.27
221.6902,4505.93
221.8812,4621.21
222.0721,4733.8
222.263,4854.96
222.4538,4976.24
222.6447,5097.73
222.8355,5230.06
223.0264,5355.17
223.2172,5490.39
223.408,5625.39
223.5987,5767.87
223.7895,5905.41
223.9802,6057.15
224.1709,6203.6
224.3616,6356.59
224.5524,6515.17
224.743,6679.42
224.9337,6827.79
225.1243,7004.2
225.315,7167.52
225.5056,7330.82
225.6962,7502.33
225.8867,7686.84
226.0773,7864.75
226.2678,8040.11
226.4584,8225.08
226.6489,8416.87
226.8394,8596.23
227.0298,8797.0
227.2203,8998.28
227.4108,9213.63
227.6012,9415.11
227.7916,9616.64
227.982,9830.16
228.1723,10037.93
228.3627,10258.1
228.5531,10464.1
228.7434,10688.23
228.9337,10909.09
229.124,11144.97
229.3143,11375.51
229.5045,11628.96
229.6948,11882.49
229.885,12139.43
230.0752,12397.82
230.2654,12657.19
230.4556,12919.96
230.6457,13176.99
230.8358,13436.1
231.026,13697.44
231.2161,13957.41
231.4062,14226.78
231.5963,14489.62
231.7863,14763.72
231.9764,15057.28
232.1664,15345.14
232.3564,15653.09
232.5464,15950.3
232.7364,16248.34
232.9263,16529.43
233.1163,16841.31
233.3062,17154.27
233.4961,17497.11
233.686,17800.77
233.8758,18086.39
234.0657,18375.72
234.2555,18699.35
234.4454,19013.29
234.6352,19329.45
234.825,19644.04
235.0147,19951.44
235.2045,20260.57
235.3942,20574.51
235.5839,20892.57
235.7737,21194.52
235.9633,21505.62
236.153,21845.63
236.3427,22182.51
236.5323,22503.08
236.7219,22803.94
236.9115,23088.06
237.1011,23389.13
237.2907,23718.05
237.4803,24042.65
237.6698,24353.74
237.8593,24673.3
238.0488,24989.69
238.2383,25309.38
238.4278,25615.76
238.6172,25972.32
238.8066,26289.76
238.9961,26613.89
239.1855,26950.45
239.3748,27264.25
239.5642,27568.85
239.7536,27895.58
239.9429,28208.16
240.1322,28497.46
240.3215,28803.41
240.5108,29120.96
240.7001,29432.16
240.8893,29746.32
241.0786,30045.25
241.2677,30329.15
241.457,30669.91
241.6461,30918.66
241.8353,31183.72
242.0244,31450.78
242.2136,31719.94
242.4027,32007.59
242.5918,32275.61
242.7809,32528.92
242.9699,32687.21
243.159,32877.29
243.348,33218.62
243.537,33569.1
243.726,33857.27
243.915,34094.74
244.1039,34352.27
244.2929,34508.16
244.4818,34626.08
244.6707,34890.06
244.8596,35223.78
245.0485,35544.7
245.2373,35864.98
245.4262,36151.96
245.615,36399.51
245.8038,36623.68
245.9926,36873.01
246.1814,37110.07
246.3701,37150.64
246.5589,37217.57
246.7476,37471.41
246.9363,37826.32
247.1249,38116.56
247.3136,38382.57
247.5023,38639.69
247.6909,38903.28
247.8795,39142.65
248.0681,39393.81
248.2567,39626.34
248.4453,39857.88
248.6338,40055.64
248.8224,40143.6
249.0109,40071.82
249.1994,40264.53
249.3878,40568.62
249.5763,40829.71
249.7648,41071.09
249.9532,41293.21
250.1416,41571.07
250.33,41823.6
250.5183,42080.44
250.7067,42260.6
250.8951,42419.91
251.0834,42585.34
251.2717,42754.52
251.46,42906.13
251.6483,43052.99
251.8365,43137.34
252.0247,43084.58
252.213,43246.06
252.4012,43441.06
252.5894,43709.97
252.7775,43866.27
252.9657,44014.09
253.1538,44224.36
253.3419,44377.75
253.53,44489.43
253.7181,44618.5
253.9062,44756.48
254.0942,44864.61
254.2823,44958.87
254.4703,45042.81
254.6583,45149.36
254.8463,45259.73
255.0342,45314.89
255.2222,45368.78
255.4101,45371.26
255.598,45331.75
255.7859,45446.82
255.9738,45633.63
256.1616,45792.88
256.3495,45986.7
256.5373,46119.39
256.7251,46330.31
256.9129,46447.69
257.1006,46538.55
257.2884,46669.21
257.4761,46814.03
257.6638,46904.69
257.8515,46944.95
258.0392,47008.81
258.2269,47068.32
258.4146,47122.44
258.6022,47204.35
258.7898,47203.12
258.9774,47248.3
259.165,47324.88
259.3525,47377.84
259.5401,47398.21
259.7276,47487.9
259.9151,47574.26
260.1026,47630.19
260.2901,47716.76
260.4776,47796.55
260.665,47950.43
260.8524,48072.58
261.0398,48204.5
261.2272,48245.47
261.4146,48241.27
261.6019,48312.97
261.7893,48378.62
261.9766,48436.39
262.1639,48493.83
262.3512,48481.9
262.5384,48483.85
262.7257,48495.64
262.9129,48533.02
263.1001,48560.86
263.2873,48631.24
263.4745,48674.99
263.6617,48604.58
263.8488,48633.55
264.0359,48679.49
264.2231,48707.48
264.4101,48742.63
264.5972,48782.59
264.7842,48812.4
264.9713,48831.98
265.1583,48825.35
265.3453,48844.61
265.5323,48891.59
265.7193,48939.88
265.9062,49011.94
266.0931,49036.91
266.2801,49038.49
266.4669,49100.9
266.6538,49147.63
266.8407,49207.79
267.0276,49177.44
267.2143,49154.66
267.4012,49199.39
267.588,49146.21
267.7747,49148.57
267.9615,49161.06
268.1482,49150.48
268.3349,49176.1
268.5217,49164.96
268.7083,49121.86
268.895,49106.68
269.0817,49155.89
269.2682,49161.22
269.4549,49102.07
269.6415,49011.9
269.8281,49002.63
270.0146,49049.63
270.2012,49092.1
270.3877,49122.98
270.5742,49129.41
270.7607,49120.42
270.9472,49122.85
271.1336,49117.95
271.32,49098.57
271.5065,49077.42
271.6929,49076.5
271.8792,49128.79
272.0656,49132.7
272.252,49152.06
272.4383,49179.79
272.6246,49159.18
272.8109,49160.33
272.9972,49254.82
273.1835,49310.05
273.3697,49356.46
273.5559,49391.81
273.7421,49408.16
273.9283,49414.39
274.1145,49420.45
274.3007,49448.45
274.4868,49502.6
274.6729,49580.24
274.859,49615.49
275.0451,49642.61
275.2311,49544.47
275.4172,49594.99
275.6032,49657.14
275.7892,49721.76
275.9752,49745.42
276.1612,49808.48
276.3472,49784.94
276.5331,49798.18
276.719,49813.47
276.9049,49843.17
277.0908,49832.56
277.2767,49860.85
277.4625,49904.14
277.6484,49910.78
277.8342,49904.82
278.02,49928.94
278.2057,50002.13
278.3915,50083.55
278.5772,50132.52
278.763,50110.42
278.9487,50197.86
279.1343,50284.18
279.32,50292.91
279.5057,50265.49
279.6913,50176.59
279.877,50188.55
280.0625,50212.24
280.2481,50178.99
280.4337,50162.49
280.6192,50259.16
280.8048,50342.89
280.9903,50343.69
281.1758,50316.13
281.3612,50277.28
281.5467,50287.92
281.7321,50379.16
281.9175,50432.29
282.1029,50453.62
282.2884,50498.31
282.4737,50468.61
282.6591,50434.1
282.8444,50482.92
283.0297,50517.07
283.215,50563.79
283.4002,50591.64
283.5855,50570.04
283.7707,50504.34
283.956,50504.9
284.1412,50523.62
284.3264,50607.29
284.5115,50713.29
284.6967,50780.24
284.8818,50780.05
285.0669,50747.01
285.252,50784.52
285.4371,50852.32
285.6222,50851.07
285.8072,50858.54
285.9922,50882.39
286.1772,50952.8
286.3622,51036.05
286.5472,51031.46
286.7321,51010.14
286.9171,51108.23
287.102,51166.43
287.2869,51269.31
287.4717,51401.08
287.6566,51452.57
287.8415,51506.52
288.0263,51537.36
288.2111,51486.72
288.3959,51439.05
288.5806,51488.58
288.7654,51573.09
288.9501,51750.96
289.1348,51826.6
289.3195,51880.58
289.5042,51950.4
289.6889,52065.46
289.8735,52033.1
290.0581,52057.59
290.2428,52019.36
290.4273,52086.44
290.6119,52202.7
290.7965,52267.87
290.981,52335.2
291.1655,52376.35
291.35,52297.05
291.5345,52291.76
291.719,52354.39
291.9034,52430.58
292.0878,52567.16
292.2722,52625.78
292.4566,52628.12
292.641,52728.1
292.8253,52776.26
293.0096,52804.15
293.194,52894.08
293.3783,52959.03
293.5626,53045.6
293.7468,53123.52
293.9311,53201.21
294.1153,53184.74
294.2995,53084.86
294.4837,53060.43
294.6678,53038.57
294.852,53065.09
295.0361,53166.59
295.2202,53258.41
295.4043,53359.86
295.5884,53399.03
295.7725,53462.78
295.9565,53504.25
296.1405,53459.97
296.3246,53485.72
296.5085,53625.63
296.6925,53780.59
296.8764,53826.8
297.0603,53851.82
297.2443,53886.19
297.4282,53882.08
297.612,53869.11
297.7959,53873.05
297.9797,53905.53
298.1635,53903.63
298.3474,54060.6
298.5311,54180.85
298.7149,54159.42
298.8987,54119.02
299.0823,54143.51
299.2661,54106.45
299.4498,54037.91
299.6334,54116.03
299.8171,54194.91
300.0007,54246.34
300.1843,54305.58
300.368,54347.43
300.5515,54359.68
300.7351,54395.4
300.9186,54445.62
301.1021,54443.42
301.2857,54504.0
301.4691,54557.84
301.6526,54652.4
301.8361,54664.45
302.0195,54657.22
302.2029,54708.76
302.3863,54771.21
302.5697,54758.05
302.753,54849.08
302.9364,54965.4
303.1197,55083.6
303.303,55121.66
303.4863,55105.26
303.6696,55021.29
303.8528,54989.7
304.036,55019.59
304.2192,55119.04
304.4024,55152.11
304.5856,55143.23
304.7688,55183.0
304.9519,55276.4
305.135,55291.25
305.3181,55313.25
305.5012,55349.83
305.6842,55440.63
305.8673,55503.48
306.0504,55489.89
306.2333,55415.98
306.4163,55450.48
306.5993,55456.79
306.7822,55532.17
306.9652,55599.74
307.1481,55589.57
307.331,55596.51
307.5139,55605.26
307.6967,55593.04
307.8796,55611.72
308.0624,55666.25
308.2452,55630.5
308.428,55625.11
308.6107,55693.48
308.7935,55682.98
308.9762,55699.43
309.1589,55748.98
309.3416,55776.19
309.5243,55786.68
309.7069,55816.28
309.8896,55811.0
310.0721,55836.22
310.2548,55883.78
310.4373,55919.99
310.6199,55995.84
310.8024,56009.99
310.985,56039.52
311.1674,55994.15
311.3499,55923.31
311.5324,55982.64
311.7148,56115.31
311.8973,56084.57
312.0797,56121.06
312.2621,56174.08
312.4445,56156.91
312.6268,56143.12
312.8091,56195.09
312.9915,56154.56
313.1738,56150.77
313.356,56123.1
313.5383,56099.22
313.7206,56140.11
313.9027,56097.55
314.085,56114.26
314.2672,56173.74
314.4493,56234.21
314.6314,56299.06
314.8136,56359.34
314.9957,56325.69
315.1778,56291.65
315.3598,56327.47
315.5419,56380.17
315.724,56424.03
315.9059,56434.19
316.088,56441.72
316.2699,56514.41
316.4519,56568.33
316.6338,56529.38
316.8157,56425.98
316.9977,56428.24
317.1795,56517.73
317.3614,56610.71
317.5432,56677.58
317.7251,56704.68
317.9069,56614.33
318.0887,56584.8
318.2704,56545.94
318.4522,56587.66
318.6339,56657.5
318.8156,56805.5
318.9973,56784.01
319.179,56870.4
319.3607,56930.85
319.5423,57009.17
319.7239,57021.68
319.9055,56986.54
320.0871,57014.33
320.2687,57036.49
320.4502,57035.47
320.6317,56970.46
320.8132,57031.44
320.9947,57095.89
321.1761,57146.25
321.3576,57168.36
321.5391,57167.9
321.7205,57221.86
321.9019,57250.84
322.0832,57236.38
322.2646,57228.81
322.4459,57234.79
322.6272,57233.6
322.8085,57232.67
322.9898,57260.5
323.1711,57220.47
323.3523,57218.68
323.5335,57204.11
323.7147,57345.67
323.8959,57511.67
324.0771,57579.84
324.2582,57582.48
324.4393,57621.08
324.6204,57671.75
324.8015,57697.92
324.9826,57787.85
325.1637,57929.19
325.3447,57936.63
325.5257,57923.05
325.7067,57910.22
325.8877,57754.22
326.0686,57691.09
326.2496,57733.81
326.4305,57722.95
326.6114,57796.82
326.7922,57858.51
326.9731,57919.09
327.1539,57946.78
327.3347,58014.9
327.5155,58052.24
327.6963,58173.73
327.8771,58199.22
328.0578,58079.89
328.2385,57922.65
328.4193,57937.53
328.5999,57969.36
328.7806,57958.96
328.9613,58009.49
329.1419,58007.77
329.3225,58066.95
329.5031,58039.62
329.6837,58018.59
329.8642,57980.53
330.0447,57981.83
330.2252,57949.42
330.4057,57911.59
330.5862,57908.66
330.7667,57923.73
330.9471,57991.26
331.1275,58097.25
331.3079,58148.37
331.4883,58265.35
331.6687,58305.2
331.849,58109.46
332.0293,57986.14
332.2096,57957.24
332.3899,57997.12
332.5702,58084.78
332.7504,58172.67
332.9306,58254.28
333.1108,58191.96
333.291,58101.19
333.4712,58101.1
333.6514,58153.53
333.8315,58140.28
334.0116,58140.4
334.1917,58207.45
334.3717,58299.14
334.5518,58340.01
334.7318,58243.59
334.9119,58227.55
335.0918,58277.8
335.2718,58322.43
335.4518,58362.47
335.6317,58372.6
335.8116,58468.46
335.9915,58419.48
336.1714,58263.6
336.3513,58225.09
336.5311,58270.96
336.7109,58384.65
336.8907,58420.98
337.0705,58253.48
337.2502,58052.09
337.43,57996.08
337.6097,57926.93
337.7894,57921.3
337.9691,57953.1
338.1488,58020.63
338.3284,58067.83
338.508,58192.29
338.6877,58317.54
338.8672,58320.07
339.0468,58238.2
339.2263,58187.19
339.4059,58495.93
339.5854,58944.45
339.7649,58535.76
339.9443,58241.37
340.1238,58174.54
340.3032,58210.11
340.4826,58223.85
340.662,58103.86
340.8414,58002.23
341.0207,58031.36
341.2001,58050.62
341.3794,58041.92
341.5587,58132.49
341.738,58167.85
341.9172,58163.25
342.0965,58150.7
342.2757,58033.85
342.4549,57831.45
342.6341,57866.05
342.8132,57894.54
342.9923,58105.51
343.1715,58293.37
343.3506,58317.62
343.5296,58043.41
343.7087,57906.3
343.8878,57839.0
344.0668,57865.97
344.2458,57874.91
344.4248,57750.81
344.6037,57724.28
344.7827,57762.89
344.9616,57732.5
345.1405,57733.7
345.3194,57743.37
345.4982,57662.83
345.6771,57592.54
345.8559,57590.81
346.0347,57584.11
346.2135,57549.15
346.3923,57522.92
346.571,57453.12
346.7498,57416.51
346.9285,57494.04
347.1071,57440.29
347.2859,57318.63
347.4645,57381.95
347.6431,57436.43
347.8217,57448.27
348.0003,57352.37
348.1789,57334.8
348.3574,57317.77
348.5359,57245.81
348.7145,57137.79
348.893,57180.68
349.0714,57191.23
349.2499,57069.57
349.4283,56940.6
349.6068,56826.45
349.7852,56792.91
349.9635,56829.74
350.1419,56808.58
350.3202,56741.5
350.4985,56632.14
350.6768,56541.91
350.8551,56481.97
351.0334,56465.88
351.2116,56420.69
351.3898,56449.56
351.568,56357.88
351.7462,56356.26
351.9243,56310.39
352.1025,56215.73
352.2806,56121.3
352.4587,56104.32
352.6368,56041.68
352.8148,55924.45
352.9929,55867.25
353.1709,55905.35
353.3489,55902.6
353.5268,55809.52
353.7048,55719.76
353.8828,55670.4
354.0607,55587.1
354.2386,55579.37
354.4165,55530.09
354.5943,55475.69
354.7722,55464.76
354.95,55541.39
355.1278,55539.09
355.3056,55389.06
355.4833,55194.33
355.6611,55017.59
355.8388,54894.43
356.0165,54841.69
356.1942,54889.55
356.3719,54974.13
356.5495,54940.0
356.7271,54859.11
356.9047,54818.92
357.0823,54807.58
357.2599,54822.86
357.4374,54735.35
357.6149,54586.98
357.7924,54437.68
357.9699,54437.62
358.1474,54381.21
358.3248,54232.52
358.5023,54177.76
358.6797,54045.97
358.8571,53959.06
359.0344,53904.63
359.2118,53759.36
359.3891,53788.83
359.5664,53658.13
359.7437,53605.65
359.9209,53540.13
360.0982,53411.45
360.2754,53213.99
360.4526,53288.08
360.6298,53261.38
360.807,53206.11
360.9841,53180.56
361.1613,53208.18
361.3383,53516.72
361.5154,53456.77
361.6925,53456.56
361.8695,53345.49
362.0466,53169.08
362.2236,52937.27
362.4005,52743.6
362.5775,52497.23
362.7545,52364.28
362.9314,52233.12
363.1083,52311.8
363.2852,52825.11
363.462,52860.89
363.6389,52576.59
363.8157,52301.97
363.9925,52006.28
364.1693,51853.21
364.346,51733.35
364.5228,51808.44
364.6996,52049.94
364.8762,52071.89
365.0529,52114.98
365.2296,52290.01
365.4062,52155.17
365.5829,52000.3
365.7595,51984.7
365.9361,51930.59
366.1126,51806.51
366.2892,52838.63
366.4657,54447.88
366.6422,54942.38
366.8186,53878.09
366.9951,53670.08
367.1716,52921.85
367.348,53671.8
367.5244,54294.96
367.7008,53280.4
367.8772,52558.69
368.0535,52470.38
368.2298,54396.42
368.4061,55750.13
368.5824,54947.34
368.7586,53836.95
368.9349,53300.24
369.1111,52198.25
369.2873,51397.32
369.4635,51269.78
369.6396,51222.36
369.8158,51255.88
369.9919,51906.12
370.168,53016.75
370.3441,53091.13
370.5202,51955.71
370.6962,51180.56
370.8722,50770.12
371.0482,50724.08
371.2242,50899.33
371.4002,51429.08
371.5761,51619.15
371.752,51251.79
371.9279,51284.32
372.1038,51377.07
372.2796,51231.13
372.4555,51105.69
372.6313,51130.86
372.8071,50869.73
372.9829,50738.1
373.1586,51107.89
373.3344,51212.83
373.5101,50738.58
373.6858,50647.01
373.8615,50439.23
374.0371,50612.46
374.2127,51088.03
374.3884,50844.05
374.564,50539.33
374.7395,50404.81
374.9151,50400.77
375.0906,51048.58
375.2661,51764.68
375.4416,51176.73
375.6171,51067.14
375.7925,51199.27
375.968,51309.96
376.1434,51110.55
376.3188,51044.64
376.4941,51025.7
376.6695,51130.01
376.8448,51292.24
377.0201,51590.57
377.1954,51862.7
377.3707,51598.34
377.5459,51877.12
377.7212,52531.0
377.8964,53688.0
378.0715,54012.7
378.2467,53478.87
378.4218,52869.74
378.597,51936.24
378.7721,51801.56
378.9472,51934.58
379.1222,53657.82
379.2973,54270.37
379.4723,54665.22
379.6473,57201.26
379.8223,58436.7
379.9972,56065.3
380.1722,54593.19
380.3471,54404.8
380.522,53025.24
380.6969,52110.66
380.8717,52381.52
381.0466,52141.22
381.2214,52586.19
381.3962,53178.02
381.571,52537.31
381.7457,52136.55
381.9204,52180.11
382.0952,52020.29
382.2699,52356.28
382.4445,53159.44
382.6192,53735.93
382.7938,54381.04
382.9685,54982.57
383.1431,54340.87
383.3176,53017.04
383.4922,52212.6
383.6667,52615.26
383.8412,52484.32
384.0157,52131.41
384.1902,52314.14
384.3646,52253.74
384.5391,52267.67
384.7134,53291.57
384.8878,55270.1
385.0622,56818.11
385.2365,54976.49
385.4109,53205.78
385.5852,52821.41
385.7594,54254.73
385.9337,57469.33
386.1079,58933.48
386.2822,60170.59
386.4564,59730.61
386.6306,56642.99
386.8047,56970.38
386.9789,58299.86
387.153,60253.25
387.3271,60831.23
387.5012,58175.02
387.6752,57538.66
387.8492,58825.89
388.0233,58830.79
388.1972,56124.37
388.3712,55503.95
388.5452,55574.58
388.7191,56694.55
388.893,59648.27
389.0669,59541.41
389.2408,54747.51
389.4146,52334.02
389.5884,51256.7
389.7623,51397.19
389.9361,51882.39
390.1098,51569.13
390.2835,51581.1
390.4573,51467.26
390.631,51466.92
390.8047,51757.34
390.9784,52039.38
391.152,51577.82
391.3256,51369.53
391.4992,51274.52
391.6728,51369.18
391.8464,52506.84
392.0199,52627.89
392.1934,51812.93
392.3669,51946.1
392.5403,52906.11
392.7138,53817.41
392.8873,54607.49
393.0607,54011.82
393.2341,53589.26
393.4074,53727.11
393.5808,53076.65
393.7542,53025.31
393.9274,53249.23
394.1007,52635.73
394.274,54068.91
394.4472,55040.37
394.6205,56349.53
394.7937,57372.06
394.9668,57681.51
395.14,56820.55
395.3131,54120.79
395.4863,52385.42
395.6594,52351.35
395.8325,52215.41
396.0055,52850.02
396.1786,53520.11
396.3516,54219.08
396.5246,53192.45
396.6975,51851.3
396.8705,51957.99
397.0434,54038.09
397.2163,53174.54
397.3892,52493.78
397.5621,52835.41
397.735,54059.44
397.9077,55278.09
398.0806,55183.24
398.2534,56048.94
398.4261,56894.14
398.5989,54753.08
398.7716,55234.96
398.9443,56105.25
399.117,59710.33
399.2896,60315.41
399.4623,57500.54
399.6349,55371.1
399.8075,55717.54
399.9801,53819.54
400.1526,52758.6
400.3252,52008.81
400.4977,52121.81
400.6702,53067.48
400.8427,51408.53
401.0151,50700.46
401.1875,49770.95
401.36,49590.89
401.5323,49440.0
401.7047,48937.54
401.877,49351.28
402.0494,49787.19
402.2216,50698.4
402.394,50774.61
402.5662,50832.28
402.7385,53179.63
402.9107,53206.62
403.0829,51595.56
403.2551,50740.89
403.4272,50063.53
403.5994,50230.42
403.7715,50539.03
403.9436,51239.91
404.1156,50978.89
