Timestamp,12/10/2023 17:30:58
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3182.22
218.2508,3252.38
218.442,3322.23
218.6332,3399.77
218.8244,3475.38
219.0156,3553.98
219.2067,3636.12
219.3979,3724.86
219.589,3810.87
219.7801,3901.26
219.9712,3998.41
220.1623,4089.66
220.3533,4194.22
220.5444,4294.74
220.7354,4401.37
220.9264,4507.03
221.1174,4622.55
221.3083,4743.84
221.4993,4856.42
221.6902,4971.4
221.8812,5099.08
222.0721,5224.21
222.263,5355.6
222.4538,5490.74
222.6447,5632.56
222.8355,5774.24
223.0264,5914.97
223.2172,6059.73
223.408,6214.3
223.5987,6368.94
223.7895,6526.92
223.9802,6692.07
224.1709,6855.15
224.3616,7026.16
224.5524,7199.0
224.743,7377.79
224.9337,7546.11
225.1243,7742.62
225.315,7925.15
225.5056,8107.4
225.6962,8303.48
225.8867,8498.65
226.0773,8696.92
226.2678,8890.87
226.4584,9101.2
226.6489,9309.37
226.8394,9512.79
227.0298,9726.79
227.2203,9950.79
227.4108,10192.98
227.6012,10423.94
227.7916,10643.76
227.982,10880.38
228.1723,11111.05
228.3627,11351.13
228.5531,11591.15
228.7434,11828.8
228.9337,12081.89
229.124,12335.18
229.3143,12596.98
229.5045,12880.8
229.6948,13157.45
229.885,13445.89
230.0752,13733.58
230.2654,14013.35
230.4556,14308.68
230.6457,14588.79
230.8358,14877.65
231.026,15166.28
231.2161,15455.39
231.4062,15757.06
231.5963,16051.41
231.7863,16347.33
231.9764,16673.46
232.1664,17004.77
232.3564,17332.25
232.5464,17653.0
232.7364,17988.92
232.9263,18303.02
233.1163,18642.1
233.3062,18994.42
233.4961,19358.39
233.686,19703.49
233.8758,20020.79
234.0657,20341.84
234.2555,20693.66
234.4454,21052.14
234.6352,21407.1
234.825,21746.98
235.0147,22084.97
235.2045,22426.09
235.3942,22767.6
235.5839,23121.59
235.7737,23458.82
235.9633,23801.89
236.153,24166.23
236.3427,24539.87
236.5323,24895.42
236.7219,25232.71
236.9115,25535.82
237.1011,25878.28
237.2907,26242.32
237.4803,26600.8
237.6698,26949.64
237.8593,27299.96
238.0488,27649.86
238.2383,28001.09
238.4278,28340.96
238.6172,28722.92
238.8066,29069.52
238.9961,29422.57
239.1855,29797.73
239.3748,30149.69
239.5642,30489.24
239.7536,30841.05
239.9429,31190.95
240.1322,31511.75
240.3215,31842.62
240.5108,32178.48
240.7001,32534.22
240.8893,32864.12
241.0786,33204.34
241.2677,33523.84
241.457,33887.18
241.6461,34163.03
241.8353,34450.81
242.0244,34751.31
242.2136,35045.47
242.4027,35356.34
242.5918,35645.26
242.7809,35925.52
242.9699,36092.12
243.159,36294.0
243.348,36685.75
243.537,37056.47
243.726,37383.36
243.915,37651.98
244.1039,37913.14
244.2929,38073.4
244.4818,38202.67
244.6707,38497.34
244.8596,38878.61
245.0485,39230.13
245.2373,39569.0
245.4262,39878.96
245.615,40151.54
245.8038,40386.96
245.9926,40666.88
246.1814,40925.83
246.3701,40947.7
246.5589,41037.93
246.7476,41321.09
246.9363,41697.92
247.1249,42015.98
247.3136,42309.96
247.5023,42580.95
247.6909,42894.14
247.8795,43140.23
248.0681,43415.35
248.2567,43661.02
248.4453,43902.7
248.6338,44124.99
248.8224,44214.77
249.0109,44134.18
249.1994,44344.64
249.3878,44675.33
249.5763,44961.75
249.7648,45223.12
249.9532,45467.19
250.1416,45760.83
250.33,46036.13
250.5183,46316.47
250.7067,46504.38
250.8951,46687.33
251.0834,46859.01
251.2717,47042.79
251.46,47203.23
251.6483,47354.14
251.8365,47430.28
252.0247,47381.93
252.213,47547.35
252.4012,47767.27
252.5894,48057.64
252.7775,48227.27
252.9657,48387.17
253.1538,48626.17
253.3419,48781.35
253.53,48904.1
253.7181,49042.72
253.9062,49178.36
254.0942,49297.18
254.2823,49383.63
254.4703,49479.97
254.6583,49591.04
254.8463,49707.72
255.0342,49746.2
255.2222,49811.59
255.4101,49808.3
255.598,49764.9
255.7859,49901.39
255.9738,50088.89
256.1616,50277.01
256.3495,50471.63
256.5373,50606.03
256.7251,50834.69
256.9129,50958.5
257.1006,51061.87
257.2884,51197.67
257.4761,51348.65
257.6638,51449.25
257.8515,51486.87
258.0392,51550.43
258.2269,51616.61
258.4146,51662.75
258.6022,51741.72
258.7898,51747.32
258.9774,51777.91
259.165,51870.42
259.3525,51918.96
259.5401,51932.68
259.7276,52022.8
259.9151,52125.5
260.1026,52185.56
260.2901,52271.18
260.4776,52356.35
260.665,52511.93
260.8524,52650.56
261.0398,52780.06
261.2272,52819.45
261.4146,52823.45
261.6019,52888.42
261.7893,52966.11
261.9766,53018.02
262.1639,53077.76
262.3512,53064.74
262.5384,53069.6
262.7257,53087.3
262.9129,53113.06
263.1001,53125.2
263.2873,53217.41
263.4745,53255.91
263.6617,53168.42
263.8488,53205.85
264.0359,53261.79
264.2231,53272.68
264.4101,53313.46
264.5972,53361.17
264.7842,53394.74
264.9713,53394.45
265.1583,53395.48
265.3453,53425.6
265.5323,53470.4
265.7193,53496.82
265.9062,53582.17
266.0931,53598.52
266.2801,53599.17
266.4669,53658.36
266.6538,53704.06
266.8407,53756.97
267.0276,53730.43
267.2143,53712.85
267.4012,53756.49
267.588,53684.64
267.7747,53696.19
267.9615,53689.96
268.1482,53690.06
268.3349,53702.83
268.5217,53688.39
268.7083,53646.34
268.895,53632.22
269.0817,53671.8
269.2682,53660.47
269.4549,53599.47
269.6415,53501.16
269.8281,53490.27
270.0146,53542.55
270.2012,53574.82
270.3877,53605.31
270.5742,53606.68
270.7607,53605.22
270.9472,53605.46
271.1336,53603.02
271.32,53570.5
271.5065,53541.69
271.6929,53534.52
271.8792,53575.19
272.0656,53584.03
272.252,53608.34
272.4383,53627.8
272.6246,53621.36
272.8109,53613.13
272.9972,53704.29
273.1835,53760.2
273.3697,53799.68
273.5559,53833.28
273.7421,53862.54
273.9283,53862.24
274.1145,53871.72
274.3007,53885.74
274.4868,53940.05
274.6729,54040.91
274.859,54064.07
275.0451,54085.04
275.2311,53981.93
275.4172,54027.14
275.6032,54088.35
275.7892,54161.89
275.9752,54185.13
276.1612,54241.9
276.3472,54220.18
276.5331,54228.79
276.719,54259.43
276.9049,54279.66
277.0908,54262.07
277.2767,54272.69
277.4625,54322.59
277.6484,54339.14
277.8342,54320.14
278.02,54351.03
278.2057,54425.47
278.3915,54529.05
278.5772,54566.21
278.763,54539.67
278.9487,54629.43
279.1343,54722.49
279.32,54723.22
279.5057,54697.36
279.6913,54591.19
279.877,54602.81
280.0625,54623.66
280.2481,54585.23
280.4337,54572.43
280.6192,54667.98
280.8048,54760.51
280.9903,54754.11
281.1758,54721.14
281.3612,54682.39
281.5467,54698.2
281.7321,54780.85
281.9175,54843.22
282.1029,54868.86
282.2884,54903.38
282.4737,54872.0
282.6591,54852.1
282.8444,54873.61
283.0297,54903.09
283.215,54956.14
283.4002,54992.23
283.5855,54973.21
283.7707,54900.94
283.956,54903.93
284.1412,54923.95
284.3264,55007.15
284.5115,55120.62
284.6967,55208.29
284.8818,55192.04
285.0669,55145.0
285.252,55193.29
285.4371,55255.55
285.6222,55253.87
285.8072,55262.55
285.9922,55282.72
286.1772,55368.09
286.3622,55452.55
286.5472,55443.5
286.7321,55416.29
286.9171,55517.75
287.102,55576.19
287.2869,55678.1
287.4717,55815.39
287.6566,55864.08
287.8415,55922.79
288.0263,55953.24
288.2111,55904.9
288.3959,55852.08
288.5806,55924.32
288.7654,55997.93
288.9501,56179.94
289.1348,56263.05
289.3195,56314.03
289.5042,56385.92
289.6889,56506.8
289.8735,56472.64
290.0581,56497.34
290.2428,56464.45
290.4273,56531.38
290.6119,56670.74
290.7965,56723.59
290.981,56803.86
291.1655,56844.14
291.35,56776.94
291.5345,56748.46
291.719,56818.51
291.9034,56897.97
292.0878,57057.27
292.2722,57108.28
292.4566,57112.32
292.641,57189.9
292.8253,57255.84
293.0096,57285.25
293.194,57372.57
293.3783,57444.56
293.5626,57554.11
293.7468,57635.65
293.9311,57717.53
294.1153,57687.15
294.2995,57591.07
294.4837,57559.9
294.6678,57541.22
294.852,57575.43
295.0361,57668.8
295.2202,57758.38
295.4043,57870.3
295.5884,57909.03
295.7725,57980.07
295.9565,58026.16
296.1405,57988.13
296.3246,58006.58
296.5085,58156.67
296.6925,58304.54
296.8764,58373.92
297.0603,58397.68
297.2443,58428.17
297.4282,58419.57
297.612,58422.03
297.7959,58418.52
297.9797,58457.51
298.1635,58446.29
298.3474,58605.49
298.5311,58742.12
298.7149,58725.51
298.8987,58685.05
299.0823,58704.28
299.2661,58689.47
299.4498,58597.74
299.6334,58678.46
299.8171,58764.47
300.0007,58816.46
300.1843,58888.18
300.368,58934.93
300.5515,58945.27
300.7351,58990.78
300.9186,59026.55
301.1021,59031.47
301.2857,59093.5
301.4691,59142.57
301.6526,59248.15
301.8361,59259.82
302.0195,59264.06
302.2029,59307.65
302.3863,59379.43
302.5697,59382.39
302.753,59470.64
302.9364,59586.69
303.1197,59729.62
303.303,59783.69
303.4863,59783.22
303.6696,59699.33
303.8528,59663.29
304.036,59688.34
304.2192,59768.27
304.4024,59822.82
304.5856,59809.88
304.7688,59854.56
304.9519,59937.76
305.135,59969.68
305.3181,60013.37
305.5012,60058.83
305.6842,60151.14
305.8673,60225.58
306.0504,60228.1
306.2333,60156.3
306.4163,60168.92
306.5993,60199.15
306.7822,60260.3
306.9652,60339.98
307.1481,60345.81
307.331,60363.77
307.5139,60374.74
307.6967,60364.35
307.8796,60376.34
308.0624,60433.81
308.2452,60420.46
308.428,60407.64
308.6107,60467.87
308.7935,60478.68
308.9762,60498.77
309.1589,60545.65
309.3416,60579.09
309.5243,60607.55
309.7069,60640.6
309.8896,60652.81
310.0721,60670.59
310.2548,60716.05
310.4373,60767.53
310.6199,60868.46
310.8024,60909.22
310.985,60957.32
311.1674,60928.82
311.3499,60865.44
311.5324,60894.97
311.7148,61019.68
311.8973,61042.33
312.0797,61081.17
312.2621,61143.78
312.4445,61147.24
312.6268,61138.24
312.8091,61196.08
312.9915,61173.53
313.1738,61175.26
313.356,61146.57
313.5383,61108.19
313.7206,61119.54
313.9027,61090.44
314.085,61095.81
314.2672,61143.11
314.4493,61205.16
314.6314,61298.27
314.8136,61395.69
314.9957,61418.79
315.1778,61400.99
315.3598,61416.59
315.5419,61471.45
315.724,61540.49
315.9059,61576.03
316.088,61603.25
316.2699,61685.45
316.4519,61766.04
316.6338,61783.46
316.8157,61697.37
316.9977,61663.62
317.1795,61719.91
317.3614,61829.48
317.5432,61948.82
317.7251,62037.71
317.9069,62003.78
318.0887,61974.26
318.2704,61917.91
318.4522,61920.42
318.6339,61977.36
318.8156,62130.52
318.9973,62209.71
319.179,62319.26
319.3607,62456.19
319.5423,62600.45
319.7239,62698.41
319.9055,62741.36
320.0871,62801.95
320.2687,62869.85
320.4502,62901.52
320.6317,62875.71
320.8132,62916.46
320.9947,63001.26
321.1761,63103.12
321.3576,63193.34
321.5391,63276.18
321.7205,63365.3
321.9019,63461.31
322.0832,63528.68
322.2646,63582.02
322.4459,63630.58
322.6272,63671.07
322.8085,63702.47
322.9898,63741.9
323.1711,63749.97
323.3523,63744.95
323.5335,63725.52
323.7147,63820.39
323.8959,64038.35
324.0771,64261.71
324.2582,64446.95
324.4393,64620.66
324.6204,64804.91
324.8015,64966.3
324.9826,65125.5
325.1637,65292.94
325.3447,65402.41
325.5257,65469.65
325.7067,65499.0
325.8877,65507.04
326.0686,65508.79
326.2496,65513.39
326.4305,65517.14
326.6114,65522.56
326.7922,65526.78
326.9731,65529.4
327.1539,65531.76
327.3347,65533.52
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65534.28
351.3898,65520.83
351.568,65465.75
351.7462,65332.39
351.9243,65064.61
352.1025,64674.57
352.2806,64178.36
352.4587,63647.05
352.6368,63069.68
352.8148,62440.63
352.9929,61847.1
353.1709,61427.51
353.3489,61118.14
353.5268,60829.0
353.7048,60577.67
353.8828,60403.45
354.0607,60215.8
354.2386,60146.62
354.4165,60075.6
354.5943,60002.07
354.7722,59966.3
354.95,60030.04
355.1278,60024.76
355.3056,59889.31
355.4833,59677.53
355.6611,59480.79
355.8388,59332.47
356.0165,59277.07
356.1942,59303.71
356.3719,59389.55
356.5495,59344.35
356.7271,59270.23
356.9047,59220.53
357.0823,59197.57
357.2599,59223.08
357.4374,59130.91
357.6149,58958.05
357.7924,58801.5
357.9699,58804.77
358.1474,58740.36
358.3248,58585.94
358.5023,58515.68
358.6797,58377.81
358.8571,58290.55
359.0344,58205.53
359.2118,58082.26
359.3891,58087.16
359.5664,57933.62
359.7437,57903.3
359.9209,57848.28
360.0982,57691.09
360.2754,57484.87
360.4526,57556.35
360.6298,57524.94
360.807,57456.62
360.9841,57434.86
361.1613,57480.01
361.3383,57797.45
361.5154,57726.77
361.6925,57737.96
361.8695,57621.8
362.0466,57439.74
362.2236,57199.45
362.4005,56986.88
362.5775,56708.05
362.7545,56570.54
362.9314,56449.72
363.1083,56539.86
363.2852,57103.19
363.462,57052.29
363.6389,56770.64
363.8157,56488.8
363.9925,56190.28
364.1693,56016.64
364.346,55880.3
364.5228,55978.99
364.6996,56225.73
364.8762,56218.03
365.0529,56289.06
365.2296,56493.44
365.4062,56265.61
365.5829,56172.92
365.7595,56156.73
365.9361,56063.03
366.1126,55959.43
366.2892,57166.9
366.4657,58775.49
366.6422,59126.04
366.8186,58128.18
366.9951,57944.68
367.1716,57149.28
367.348,58045.98
367.5244,58469.09
367.7008,57452.99
367.8772,56739.53
368.0535,56783.57
368.2298,58807.87
368.4061,60024.33
368.5824,59165.04
368.7586,58181.06
368.9349,57583.42
369.1111,56305.75
369.2873,55526.03
369.4635,55427.51
369.6396,55303.54
369.8158,55340.88
369.9919,56077.39
370.168,57258.93
370.3441,57142.52
370.5202,56043.06
370.6962,55306.26
370.8722,54876.89
371.0482,54783.81
371.2242,54969.62
371.4002,55541.32
371.5761,55682.03
371.752,55332.93
371.9279,55401.25
372.1038,55488.76
372.2796,55281.36
372.4555,55201.37
372.6313,55183.12
372.8071,54889.4
372.9829,54796.82
373.1586,55212.61
373.3344,55209.31
373.5101,54762.37
373.6858,54707.21
373.8615,54480.1
374.0371,54663.3
374.2127,55153.66
374.3884,54818.2
374.564,54557.46
374.7395,54429.84
374.9151,54419.65
375.0906,55156.9
375.2661,55802.89
375.4416,55149.93
375.6171,55136.4
375.7925,55288.1
375.968,55350.31
376.1434,55118.53
376.3188,55096.13
376.4941,55077.36
376.6695,55169.35
376.8448,55366.15
377.0201,55666.2
377.1954,55916.81
377.3707,55644.97
377.5459,56004.58
377.7212,56734.69
377.8964,57913.14
378.0715,58107.69
378.2467,57651.1
378.4218,57012.68
378.597,56025.26
378.7721,55970.32
378.9472,56086.25
379.1222,58019.41
379.2973,58365.01
379.4723,58980.99
379.6473,61604.89
379.8223,62859.41
379.9972,61664.12
380.1722,59772.41
380.3471,58889.64
380.522,57124.04
380.6969,56302.83
380.8717,56641.84
381.0466,56199.05
381.2214,56846.08
381.3962,57296.94
381.571,56671.96
381.7457,56268.67
381.9204,56404.69
382.0952,56136.37
382.2699,56611.91
382.4445,57396.39
382.6192,58044.74
382.7938,58707.54
382.9685,59298.52
383.1431,58627.08
383.3176,57259.47
383.4922,56522.55
383.6667,56959.42
383.8412,56658.57
384.0157,56337.48
384.1902,56569.04
384.3646,56431.73
384.5391,56518.69
384.7134,57585.91
384.8878,59700.59
385.0622,60939.7
385.2365,59452.4
385.4109,57551.24
385.5852,57172.37
385.7594,58786.45
385.9337,61657.96
386.1079,63466.85
386.2822,65501.17
386.4564,65535.0
386.6306,65528.4
386.8047,65461.8
386.9789,65525.5
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65417.79
389.5884,62419.13
389.7623,57250.4
389.9361,55948.18
390.1098,55633.4
390.2835,55714.35
390.4573,55595.49
390.631,55608.19
390.8047,55931.52
390.9784,56180.49
391.152,55677.54
391.3256,55550.15
391.4992,55407.55
391.6728,55574.76
391.8464,56780.31
392.0199,56752.77
392.1934,55916.62
392.3669,56277.02
392.5403,57194.38
392.7138,58153.35
392.8873,58886.95
393.0607,58244.28
393.2341,57932.64
393.4074,58061.77
393.5808,57319.96
393.7542,57352.37
393.9274,57504.28
394.1007,56895.22
394.274,58508.05
394.4472,59354.48
394.6205,60614.68
394.7937,61750.88
394.9668,62452.91
395.14,62080.56
395.3131,59410.48
395.4863,56786.41
395.6594,56696.47
395.8325,56347.68
396.0055,57103.85
396.1786,57749.39
396.3516,58501.13
396.5246,57311.99
396.6975,55978.26
396.8705,56387.83
397.0434,58356.21
397.2163,57242.14
397.3892,56657.97
397.5621,57210.55
397.735,58387.11
397.9077,59529.92
398.0806,59344.53
398.2534,60576.84
398.4261,61122.13
398.5989,59559.06
398.7716,59626.59
398.9443,60685.04
399.117,63788.88
399.2896,65525.89
399.4623,65260.74
399.6349,63700.59
399.8075,62332.51
399.9801,59290.28
400.1526,56950.47
400.3252,56231.71
400.4977,56322.86
400.6702,57153.33
400.8427,55358.88
401.0151,54731.84
401.1875,53777.59
401.36,53585.31
401.5323,53289.74
401.7047,52806.44
401.877,53285.97
402.0494,53720.97
402.2216,54680.96
402.394,54662.78
402.5662,54883.21
402.7385,57377.87
402.9107,57132.88
403.0829,55535.33
403.2551,54812.11
403.4272,54146.37
403.5994,54185.63
403.7715,54555.68
403.9436,55149.51
404.1156,54966.14
