Timestamp,12/10/2023 03:41:35
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3433.03
218.2508,3512.17
218.442,3586.98
218.6332,3675.28
218.8244,3753.68
219.0156,3840.01
219.2067,3931.81
219.3979,4025.45
219.589,4124.21
219.7801,4223.6
219.9712,4322.98
220.1623,4429.71
220.3533,4539.83
220.5444,4654.13
220.7354,4770.36
220.9264,4886.74
221.1174,5013.47
221.3083,5143.97
221.4993,5266.4
221.6902,5391.42
221.8812,5534.68
222.0721,5669.14
222.263,5814.44
222.4538,5963.8
222.6447,6117.83
222.8355,6270.17
223.0264,6426.43
223.2172,6589.47
223.408,6758.31
223.5987,6930.23
223.7895,7099.01
223.9802,7280.35
224.1709,7458.63
224.3616,7648.96
224.5524,7839.06
224.743,8032.06
224.9337,8222.39
225.1243,8434.87
225.315,8637.79
225.5056,8832.86
225.6962,9044.86
225.8867,9263.41
226.0773,9483.16
226.2678,9699.85
226.4584,9925.19
226.6489,10154.81
226.8394,10368.86
227.0298,10608.89
227.2203,10865.56
227.4108,11124.77
227.6012,11379.02
227.7916,11616.9
227.982,11873.57
228.1723,12124.08
228.3627,12392.5
228.5531,12657.26
228.7434,12917.72
228.9337,13194.63
229.124,13479.11
229.3143,13764.14
229.5045,14079.37
229.6948,14380.04
229.885,14688.98
230.0752,15011.93
230.2654,15326.29
230.4556,15641.03
230.6457,15955.5
230.8358,16269.79
231.026,16590.37
231.2161,16910.08
231.4062,17229.93
231.5963,17554.49
231.7863,17890.9
231.9764,18244.68
232.1664,18602.4
232.3564,18966.11
232.5464,19324.55
232.7364,19692.56
232.9263,20036.07
233.1163,20417.23
233.3062,20800.58
233.4961,21213.23
233.686,21590.01
233.8758,21933.65
234.0657,22287.2
234.2555,22679.78
234.4454,23064.67
234.6352,23454.33
234.825,23839.08
235.0147,24203.58
235.2045,24578.22
235.3942,24958.29
235.5839,25342.64
235.7737,25713.34
235.9633,26089.01
236.153,26506.12
236.3427,26906.24
236.5323,27311.03
236.7219,27676.35
236.9115,28017.5
237.1011,28376.21
237.2907,28789.64
237.4803,29174.89
237.6698,29551.31
237.8593,29953.06
238.0488,30325.85
238.2383,30711.97
238.4278,31095.49
238.6172,31510.07
238.8066,31904.32
238.9961,32292.24
239.1855,32707.69
239.3748,33099.86
239.5642,33450.33
239.7536,33843.82
239.9429,34233.54
240.1322,34572.42
240.3215,34949.46
240.5108,35327.49
240.7001,35715.18
240.8893,36084.93
241.0786,36465.1
241.2677,36807.16
241.457,37208.57
241.6461,37503.32
241.8353,37838.09
242.0244,38161.96
242.2136,38481.83
242.4027,38822.23
242.5918,39152.03
242.7809,39460.27
242.9699,39666.63
243.159,39893.16
243.348,40298.5
243.537,40715.99
243.726,41055.55
243.915,41365.2
244.1039,41661.72
244.2929,41854.18
244.4818,42003.66
244.6707,42320.19
244.8596,42734.62
245.0485,43107.88
245.2373,43485.08
245.4262,43845.61
245.615,44144.85
245.8038,44404.13
245.9926,44710.43
246.1814,44987.14
246.3701,45059.2
246.5589,45145.88
246.7476,45460.11
246.9363,45874.02
247.1249,46214.51
247.3136,46549.46
247.5023,46848.34
247.6909,47163.17
247.8795,47453.73
248.0681,47748.07
248.2567,48021.36
248.4453,48290.9
248.6338,48538.65
248.8224,48665.6
249.0109,48593.22
249.1994,48806.83
249.3878,49174.92
249.5763,49480.03
249.7648,49763.89
249.9532,50028.35
250.1416,50350.3
250.33,50654.69
250.5183,50947.99
250.7067,51162.97
250.8951,51375.75
251.0834,51574.73
251.2717,51779.82
251.46,51954.8
251.6483,52140.86
251.8365,52241.87
252.0247,52210.52
252.213,52382.53
252.4012,52614.94
252.5894,52929.09
252.7775,53120.56
252.9657,53291.66
253.1538,53531.18
253.3419,53715.0
253.53,53848.9
253.7181,54008.4
253.9062,54167.25
254.0942,54306.42
254.2823,54414.03
254.4703,54509.28
254.6583,54642.68
254.8463,54759.46
255.0342,54827.47
255.2222,54897.97
255.4101,54907.93
255.598,54860.12
255.7859,55002.08
255.9738,55216.22
256.1616,55411.64
256.3495,55627.97
256.5373,55781.2
256.7251,56017.95
256.9129,56155.13
257.1006,56279.99
257.2884,56432.07
257.4761,56591.29
257.6638,56706.51
257.8515,56761.38
258.0392,56854.77
258.2269,56904.89
258.4146,56973.32
258.6022,57054.42
258.7898,57074.37
258.9774,57104.5
259.165,57195.62
259.3525,57274.15
259.5401,57295.7
259.7276,57400.18
259.9151,57496.53
260.1026,57542.99
260.2901,57662.72
260.4776,57752.3
260.665,57926.65
260.8524,58080.73
261.0398,58226.77
261.2272,58276.33
261.4146,58271.12
261.6019,58338.86
261.7893,58424.35
261.9766,58483.91
262.1639,58569.06
262.3512,58561.2
262.5384,58564.87
262.7257,58568.02
262.9129,58600.94
263.1001,58635.57
263.2873,58730.63
263.4745,58776.61
263.6617,58679.3
263.8488,58725.36
264.0359,58788.15
264.2231,58812.15
264.4101,58854.19
264.5972,58896.58
264.7842,58932.83
264.9713,58937.18
265.1583,58939.94
265.3453,58964.23
265.5323,59013.59
265.7193,59063.79
265.9062,59163.78
266.0931,59185.56
266.2801,59190.45
266.4669,59254.92
266.6538,59321.14
266.8407,59391.84
267.0276,59358.35
267.2143,59338.17
267.4012,59371.1
267.588,59318.62
267.7747,59313.47
267.9615,59330.73
268.1482,59312.41
268.3349,59336.75
268.5217,59326.61
268.7083,59275.98
268.895,59270.96
269.0817,59311.4
269.2682,59331.01
269.4549,59262.53
269.6415,59136.86
269.8281,59118.99
270.0146,59185.27
270.2012,59223.18
270.3877,59269.54
270.5742,59264.26
270.7607,59273.06
270.9472,59273.56
271.1336,59257.58
271.32,59219.08
271.5065,59195.09
271.6929,59209.26
271.8792,59248.29
272.0656,59260.24
272.252,59293.53
272.4383,59308.24
272.6246,59306.28
272.8109,59296.95
272.9972,59398.03
273.1835,59465.65
273.3697,59512.31
273.5559,59552.47
273.7421,59580.61
273.9283,59594.08
274.1145,59600.84
274.3007,59625.72
274.4868,59672.95
274.6729,59769.15
274.859,59827.02
275.0451,59843.88
275.2311,59755.56
275.4172,59787.64
275.6032,59858.66
275.7892,59941.72
275.9752,59981.68
276.1612,60048.94
276.3472,60034.56
276.5331,60045.38
276.719,60067.69
276.9049,60109.4
277.0908,60098.02
277.2767,60108.22
277.4625,60158.21
277.6484,60175.55
277.8342,60174.37
278.02,60187.17
278.2057,60270.7
278.3915,60382.55
278.5772,60443.58
278.763,60435.47
278.9487,60520.01
279.1343,60619.79
279.32,60674.42
279.5057,60659.72
279.6913,60568.48
279.877,60547.18
280.0625,60571.15
280.2481,60537.97
280.4337,60511.94
280.6192,60596.45
280.8048,60696.76
280.9903,60726.85
281.1758,60702.85
281.3612,60658.76
281.5467,60662.13
281.7321,60752.21
281.9175,60828.39
282.1029,60878.5
282.2884,60939.66
282.4737,60927.74
282.6591,60899.35
282.8444,60919.04
283.0297,60957.9
283.215,61013.32
283.4002,61070.88
283.5855,61066.29
283.7707,60982.73
283.956,60964.58
284.1412,60972.05
284.3264,61053.67
284.5115,61200.52
284.6967,61322.6
284.8818,61373.33
285.0669,61356.11
285.252,61385.73
285.4371,61466.59
285.6222,61488.32
285.8072,61509.52
285.9922,61528.21
286.1772,61610.82
286.3622,61725.03
286.5472,61781.37
286.7321,61788.2
286.9171,61876.86
287.102,61977.31
287.2869,62136.75
287.4717,62349.03
287.6566,62528.18
287.8415,62688.81
288.0263,62820.79
288.2111,62877.2
288.3959,62870.69
288.5806,62912.54
288.7654,63015.37
288.9501,63239.4
289.1348,63480.43
289.3195,63712.35
289.5042,63953.33
289.6889,64242.17
289.8735,64451.72
290.0581,64635.21
290.2428,64753.25
290.4273,64884.33
290.6119,65062.08
290.7965,65209.68
290.981,65341.55
291.1655,65433.94
291.35,65467.61
291.5345,65487.01
291.719,65505.81
291.9034,65523.04
292.0878,65531.39
292.2722,65534.54
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65535.0
371.9279,65527.44
372.1038,65508.61
372.2796,65446.53
372.4555,65287.71
372.6313,64991.82
372.8071,64459.63
372.9829,63761.85
373.1586,63306.78
373.3344,63016.96
373.5101,62363.75
373.6858,61774.84
373.8615,61205.03
374.0371,61020.67
374.2127,61370.28
374.3884,61267.27
374.564,60874.93
374.7395,60552.64
374.9151,60441.62
375.0906,60996.63
375.2661,61910.07
375.4416,61779.94
375.6171,61553.64
375.7925,61571.93
375.968,61695.91
376.1434,61580.95
376.3188,61439.5
376.4941,61338.3
376.6695,61402.71
376.8448,61579.54
377.0201,61954.14
377.1954,62410.61
377.3707,62438.99
377.5459,62661.1
377.7212,63414.33
377.8964,64958.52
378.0715,65535.0
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65535.0
378.9472,65533.26
379.1222,65535.0
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65535.0
391.8464,65535.0
392.0199,65535.0
392.1934,65535.0
392.3669,65535.0
392.5403,65535.0
392.7138,65535.0
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,64703.3
401.877,62441.52
402.0494,60911.31
402.2216,60998.47
402.394,61131.23
402.5662,61157.14
402.7385,63356.17
402.9107,64813.68
403.0829,64603.36
403.2551,63579.26
403.4272,62026.46
403.5994,61121.37
403.7715,60922.01
403.9436,61596.54
404.1156,61615.02
