Timestamp,12/10/2023 11:53:11
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3047.59
218.2508,3114.5
218.442,3181.2
218.6332,3255.53
218.8244,3324.42
219.0156,3402.2
219.2067,3481.1
219.3979,3562.86
219.589,3645.85
219.7801,3732.62
219.9712,3821.37
220.1623,3915.04
220.3533,4012.66
220.5444,4110.16
220.7354,4211.41
220.9264,4311.38
221.1174,4420.01
221.3083,4532.9
221.4993,4638.25
221.6902,4748.48
221.8812,4870.81
222.0721,4995.6
222.263,5118.08
222.4538,5249.95
222.6447,5382.0
222.8355,5517.45
223.0264,5654.0
223.2172,5788.9
223.408,5937.71
223.5987,6085.93
223.7895,6234.57
223.9802,6392.74
224.1709,6550.47
224.3616,6711.36
224.5524,6872.64
224.743,7045.93
224.9337,7207.41
225.1243,7392.46
225.315,7568.18
225.5056,7738.63
225.6962,7923.69
225.8867,8110.79
226.0773,8301.54
226.2678,8490.09
226.4584,8686.41
226.6489,8884.04
226.8394,9076.7
227.0298,9289.48
227.2203,9502.92
227.4108,9728.25
227.6012,9948.73
227.7916,10157.3
227.982,10380.85
228.1723,10600.2
228.3627,10833.47
228.5531,11058.1
228.7434,11291.45
228.9337,11530.0
229.124,11773.18
229.3143,12019.32
229.5045,12291.84
229.6948,12555.0
229.885,12822.11
230.0752,13102.02
230.2654,13376.69
230.4556,13646.08
230.6457,13917.32
230.8358,14190.01
231.026,14471.81
231.2161,14747.13
231.4062,15023.39
231.5963,15309.5
231.7863,15599.83
231.9764,15906.13
232.1664,16214.43
232.3564,16529.1
232.5464,16836.38
232.7364,17161.01
232.9263,17461.18
233.1163,17790.99
233.3062,18125.62
233.4961,18478.58
233.686,18802.54
233.8758,19109.63
234.0657,19411.79
234.2555,19753.43
234.4454,20082.79
234.6352,20423.89
234.825,20749.37
235.0147,21063.47
235.2045,21401.96
235.3942,21725.75
235.5839,22061.99
235.7737,22381.3
235.9633,22711.4
236.153,23067.45
236.3427,23420.8
236.5323,23758.02
236.7219,24085.57
236.9115,24382.19
237.1011,24692.36
237.2907,25041.74
237.4803,25388.04
237.6698,25716.43
237.8593,26053.36
238.0488,26393.75
238.2383,26728.4
238.4278,27062.35
238.6172,27417.35
238.8066,27755.66
238.9961,28094.15
239.1855,28449.28
239.3748,28786.52
239.5642,29107.15
239.7536,29449.36
239.9429,29776.28
240.1322,30079.85
240.3215,30401.63
240.5108,30734.63
240.7001,31065.28
240.8893,31384.57
241.0786,31696.6
241.2677,32011.34
241.457,32361.81
241.6461,32624.22
241.8353,32906.09
242.0244,33197.85
242.2136,33467.09
242.4027,33772.49
242.5918,34060.12
242.7809,34322.27
242.9699,34484.6
243.159,34681.25
243.348,35044.06
243.537,35408.87
243.726,35711.84
243.915,35972.08
244.1039,36234.87
244.2929,36393.0
244.4818,36508.25
244.6707,36793.89
244.8596,37160.61
245.0485,37482.34
245.2373,37817.28
245.4262,38127.71
245.615,38380.0
245.8038,38607.02
245.9926,38868.61
246.1814,39129.59
246.3701,39162.27
246.5589,39232.98
246.7476,39508.61
246.9363,39879.38
247.1249,40176.92
247.3136,40468.01
247.5023,40723.54
247.6909,41009.69
247.8795,41254.1
248.0681,41522.53
248.2567,41757.88
248.4453,41990.17
248.6338,42202.04
248.8224,42311.34
249.0109,42230.7
249.1994,42423.39
249.3878,42746.33
249.5763,43040.22
249.7648,43261.78
249.9532,43501.32
250.1416,43782.6
250.33,44064.06
250.5183,44325.85
250.7067,44492.03
250.8951,44687.11
251.0834,44846.09
251.2717,45031.03
251.46,45184.4
251.6483,45332.34
251.8365,45420.57
252.0247,45379.04
252.213,45530.9
252.4012,45743.37
252.5894,46019.89
252.7775,46185.65
252.9657,46346.54
253.1538,46565.19
253.3419,46719.27
253.53,46838.35
253.7181,46970.45
253.9062,47102.0
254.0942,47233.46
254.2823,47324.28
254.4703,47409.35
254.6583,47521.39
254.8463,47630.35
255.0342,47674.29
255.2222,47738.34
255.4101,47729.37
255.598,47693.65
255.7859,47826.32
255.9738,48016.33
256.1616,48183.9
256.3495,48384.71
256.5373,48514.51
256.7251,48725.89
256.9129,48854.81
257.1006,48960.49
257.2884,49095.68
257.4761,49238.67
257.6638,49330.42
257.8515,49370.67
258.0392,49443.38
258.2269,49494.54
258.4146,49554.53
258.6022,49638.49
258.7898,49640.23
258.9774,49668.3
259.165,49744.27
259.3525,49813.49
259.5401,49816.95
259.7276,49910.76
259.9151,50001.07
260.1026,50059.57
260.2901,50147.09
260.4776,50235.2
260.665,50393.97
260.8524,50509.58
261.0398,50632.63
261.2272,50689.35
261.4146,50700.12
261.6019,50757.62
261.7893,50828.73
261.9766,50881.01
262.1639,50950.57
262.3512,50933.03
262.5384,50938.31
262.7257,50960.26
262.9129,50980.41
263.1001,50999.48
263.2873,51079.84
263.4745,51128.32
263.6617,51043.3
263.8488,51077.51
264.0359,51129.09
264.2231,51141.34
264.4101,51195.87
264.5972,51225.52
264.7842,51268.7
264.9713,51268.63
265.1583,51269.98
265.3453,51294.27
265.5323,51336.21
265.7193,51374.78
265.9062,51448.79
266.0931,51468.7
266.2801,51465.22
266.4669,51539.14
266.6538,51577.62
266.8407,51640.91
267.0276,51619.67
267.2143,51592.49
267.4012,51638.32
267.588,51567.25
267.7747,51569.51
267.9615,51591.75
268.1482,51564.18
268.3349,51594.57
268.5217,51587.43
268.7083,51524.89
268.895,51526.46
269.0817,51574.51
269.2682,51568.04
269.4549,51503.21
269.6415,51402.38
269.8281,51388.43
270.0146,51449.18
270.2012,51478.99
270.3877,51511.74
270.5742,51517.82
270.7607,51519.06
270.9472,51517.08
271.1336,51506.54
271.32,51483.94
271.5065,51452.46
271.6929,51453.51
271.8792,51502.79
272.0656,51502.55
272.252,51534.66
272.4383,51552.39
272.6246,51547.16
272.8109,51541.0
272.9972,51622.76
273.1835,51688.91
273.3697,51727.53
273.5559,51743.96
273.7421,51782.48
273.9283,51791.71
274.1145,51796.68
274.3007,51817.78
274.4868,51871.99
274.6729,51959.79
274.859,51988.66
275.0451,51999.21
275.2311,51906.15
275.4172,51953.83
275.6032,52011.92
275.7892,52080.95
275.9752,52118.19
276.1612,52168.01
276.3472,52145.93
276.5331,52155.41
276.719,52182.78
276.9049,52202.09
277.0908,52187.12
277.2767,52210.73
277.4625,52255.63
277.6484,52274.08
277.8342,52248.5
278.02,52284.88
278.2057,52356.91
278.3915,52452.81
278.5772,52482.33
278.763,52458.15
278.9487,52542.57
279.1343,52634.34
279.32,52649.39
279.5057,52619.01
279.6913,52522.34
279.877,52533.49
280.0625,52568.72
280.2481,52536.19
280.4337,52507.11
280.6192,52602.09
280.8048,52687.8
280.9903,52678.45
281.1758,52648.79
281.3612,52607.91
281.5467,52631.65
281.7321,52719.9
281.9175,52767.72
282.1029,52795.71
282.2884,52830.85
282.4737,52797.94
282.6591,52769.57
282.8444,52815.58
283.0297,52841.24
283.215,52883.11
283.4002,52927.57
283.5855,52906.41
283.7707,52824.26
283.956,52842.51
284.1412,52858.06
284.3264,52932.68
284.5115,53048.38
284.6967,53122.06
284.8818,53117.38
285.0669,53076.74
285.252,53120.44
285.4371,53193.24
285.6222,53173.68
285.8072,53190.03
285.9922,53209.48
286.1772,53280.07
286.3622,53374.61
286.5472,53355.23
286.7321,53335.86
286.9171,53425.82
287.102,53482.55
287.2869,53604.0
287.4717,53742.44
287.6566,53781.43
287.8415,53834.54
288.0263,53877.55
288.2111,53814.06
288.3959,53754.03
288.5806,53826.36
288.7654,53896.93
288.9501,54089.17
289.1348,54157.83
289.3195,54216.9
289.5042,54287.04
289.6889,54400.61
289.8735,54368.21
290.0581,54395.09
290.2428,54362.53
290.4273,54434.63
290.6119,54559.63
290.7965,54625.84
290.981,54675.59
291.1655,54719.7
291.35,54651.5
291.5345,54630.93
291.719,54701.64
291.9034,54787.07
292.0878,54929.3
292.2722,54971.01
292.4566,54986.87
292.641,55072.41
292.8253,55134.01
293.0096,55157.43
293.194,55239.53
293.3783,55306.05
293.5626,55411.97
293.7468,55495.04
293.9311,55564.19
294.1153,55537.44
294.2995,55454.45
294.4837,55415.83
294.6678,55403.76
294.852,55433.65
295.0361,55524.73
295.2202,55610.37
295.4043,55713.19
295.5884,55769.77
295.7725,55825.11
295.9565,55851.73
296.1405,55819.03
296.3246,55854.55
296.5085,56001.03
296.6925,56156.89
296.8764,56208.28
297.0603,56226.87
297.2443,56258.24
297.4282,56253.61
297.612,56244.96
297.7959,56246.92
297.9797,56273.63
298.1635,56268.96
298.3474,56426.52
298.5311,56558.87
298.7149,56544.41
298.8987,56500.29
299.0823,56531.65
299.2661,56489.93
299.4498,56406.91
299.6334,56470.27
299.8171,56572.03
300.0007,56623.69
300.1843,56684.46
300.368,56743.15
300.5515,56749.98
300.7351,56790.79
300.9186,56819.54
301.1021,56825.12
301.2857,56890.36
301.4691,56941.9
301.6526,57040.74
301.8361,57046.7
302.0195,57044.41
302.2029,57081.45
302.3863,57165.01
302.5697,57149.71
302.753,57242.24
302.9364,57348.7
303.1197,57473.82
303.303,57520.59
303.4863,57498.36
303.6696,57428.4
303.8528,57385.21
304.036,57410.99
304.2192,57510.17
304.4024,57558.24
304.5856,57540.14
304.7688,57596.83
304.9519,57665.16
305.135,57690.18
305.3181,57722.52
305.5012,57751.09
305.6842,57831.73
305.8673,57901.95
306.0504,57887.76
306.2333,57808.17
306.4163,57838.86
306.5993,57853.96
306.7822,57913.38
306.9652,57991.42
307.1481,57981.96
307.331,57990.32
307.5139,58005.15
307.6967,57997.2
307.8796,58008.01
308.0624,58062.2
308.2452,58034.03
308.428,58025.37
308.6107,58076.63
308.7935,58076.75
308.9762,58100.58
309.1589,58144.1
309.3416,58171.84
309.5243,58189.39
309.7069,58221.23
309.8896,58209.91
310.0721,58232.4
310.2548,58273.29
310.4373,58326.59
310.6199,58415.75
310.8024,58417.63
310.985,58454.81
311.1674,58394.74
311.3499,58341.22
311.5324,58395.7
311.7148,58508.52
311.8973,58486.92
312.0797,58523.03
312.2621,58588.26
312.4445,58559.0
312.6268,58553.7
312.8091,58609.99
312.9915,58573.54
313.1738,58562.66
313.356,58531.73
313.5383,58502.74
313.7206,58537.05
313.9027,58516.65
314.085,58533.55
314.2672,58569.93
314.4493,58630.29
314.6314,58706.95
314.8136,58778.11
314.9957,58747.13
315.1778,58699.99
315.3598,58726.61
315.5419,58788.42
315.724,58824.07
315.9059,58838.3
316.088,58839.38
316.2699,58940.5
316.4519,58974.5
316.6338,58949.05
316.8157,58854.1
316.9977,58844.49
317.1795,58937.75
317.3614,59024.21
317.5432,59096.26
317.7251,59122.59
317.9069,59026.27
318.0887,59006.71
318.2704,58960.45
318.4522,58994.14
318.6339,59067.93
318.8156,59216.93
318.9973,59219.16
319.179,59282.62
319.3607,59349.71
319.5423,59437.39
319.7239,59439.08
319.9055,59426.04
320.0871,59460.36
320.2687,59477.05
320.4502,59477.19
320.6317,59414.11
320.8132,59479.68
320.9947,59550.18
321.1761,59593.55
321.3576,59618.18
321.5391,59625.02
321.7205,59673.47
321.9019,59703.11
322.0832,59702.12
322.2646,59686.73
322.4459,59690.95
322.6272,59686.57
322.8085,59679.54
322.9898,59703.99
323.1711,59676.09
323.3523,59668.89
323.5335,59655.43
323.7147,59777.19
323.8959,59961.29
324.0771,60063.82
324.2582,60072.84
324.4393,60110.99
324.6204,60176.2
324.8015,60216.42
324.9826,60309.83
325.1637,60465.05
325.3447,60502.37
325.5257,60523.25
325.7067,60498.76
325.8877,60357.34
326.0686,60257.19
326.2496,60276.04
326.4305,60279.74
326.6114,60335.19
326.7922,60411.92
326.9731,60492.6
327.1539,60530.98
327.3347,60593.58
327.5155,60658.03
327.6963,60777.41
327.8771,60835.08
328.0578,60753.93
328.2385,60590.15
328.4193,60550.88
328.5999,60563.59
328.7806,60549.88
328.9613,60590.36
329.1419,60598.74
329.3225,60660.9
329.5031,60656.68
329.6837,60637.9
329.8642,60616.16
330.0447,60587.48
330.2252,60562.25
330.4057,60513.44
330.5862,60485.82
330.7667,60500.6
330.9471,60559.28
331.1275,60673.74
331.3079,60760.21
331.4883,60900.92
331.6687,60969.55
331.849,60818.41
332.0293,60664.33
332.2096,60580.26
332.3899,60578.86
332.5702,60663.63
332.7504,60769.12
332.9306,60879.68
333.1108,60861.13
333.291,60769.34
333.4712,60736.42
333.6514,60762.46
333.8315,60773.38
334.0116,60780.81
334.1917,60847.9
334.3717,60946.05
334.5518,61018.17
334.7318,60969.4
334.9119,60930.71
335.0918,60960.48
335.2718,61009.9
335.4518,61054.4
335.6317,61096.36
335.8116,61182.18
335.9915,61168.38
336.1714,61022.19
336.3513,60949.43
336.5311,60956.08
336.7109,61056.37
336.8907,61119.07
337.0705,61000.41
337.2502,60778.55
337.43,60643.53
337.6097,60538.46
337.7894,60495.87
337.9691,60522.58
338.1488,60594.86
338.3284,60643.52
338.508,60783.81
338.6877,60942.49
338.8672,60991.75
339.0468,60942.01
339.2263,60868.51
339.4059,61118.91
339.5854,61596.56
339.7649,61458.87
339.9443,61151.63
340.1238,60953.14
340.3032,60895.78
340.4826,60883.97
340.662,60787.25
340.8414,60648.95
341.0207,60628.91
341.2001,60629.92
341.3794,60622.31
341.5587,60695.43
341.738,60759.63
341.9172,60788.65
342.0965,60783.51
342.2757,60673.31
342.4549,60456.56
342.6341,60415.67
342.8132,60427.61
342.9923,60621.49
343.1715,60860.54
343.3506,60940.94
343.5296,60735.9
343.7087,60537.17
343.8878,60419.47
344.0668,60387.68
344.2458,60372.32
344.4248,60274.51
344.6037,60222.32
344.7827,60241.54
344.9616,60216.47
345.1405,60221.93
345.3194,60218.63
345.4982,60145.03
345.6771,60065.97
345.8559,60042.34
346.0347,60023.73
346.2135,59998.1
346.3923,59966.4
346.571,59891.77
346.7498,59851.77
346.9285,59926.74
347.1071,59875.71
347.2859,59762.71
347.4645,59791.52
347.6431,59852.31
347.8217,59866.29
348.0003,59777.87
348.1789,59749.09
348.3574,59715.06
348.5359,59640.73
348.7145,59552.89
348.893,59555.66
349.0714,59564.06
349.2499,59445.22
349.4283,59329.97
349.6068,59198.64
349.7852,59149.84
349.9635,59182.96
350.1419,59175.81
350.3202,59119.96
350.4985,58993.69
350.6768,58903.4
350.8551,58846.56
351.0334,58813.17
351.2116,58781.4
351.3898,58780.28
351.568,58687.68
351.7462,58687.32
351.9243,58642.41
352.1025,58541.79
352.2806,58448.64
352.4587,58425.57
352.6368,58343.75
352.8148,58248.56
352.9929,58188.5
353.1709,58230.55
353.3489,58233.92
353.5268,58145.36
353.7048,58056.56
353.8828,58009.0
354.0607,57902.13
354.2386,57896.36
354.4165,57839.65
354.5943,57781.95
354.7722,57767.47
354.95,57852.23
355.1278,57843.83
355.3056,57700.94
355.4833,57481.78
355.6611,57320.67
355.8388,57180.74
356.0165,57135.58
356.1942,57192.83
356.3719,57276.17
356.5495,57210.69
356.7271,57125.2
356.9047,57084.99
357.0823,57064.71
357.2599,57090.53
357.4374,57020.15
357.6149,56852.86
357.7924,56695.26
357.9699,56676.67
358.1474,56618.7
358.3248,56457.82
358.5023,56410.32
358.6797,56266.96
358.8571,56173.48
359.0344,56123.35
359.2118,56003.89
359.3891,56021.12
359.5664,55891.31
359.7437,55842.6
359.9209,55781.87
360.0982,55650.56
360.2754,55444.66
360.4526,55488.82
360.6298,55476.06
360.807,55406.28
360.9841,55380.65
361.1613,55418.14
361.3383,55737.14
361.5154,55683.4
361.6925,55682.57
361.8695,55556.84
362.0466,55369.22
362.2236,55144.57
362.4005,54952.92
362.5775,54701.59
362.7545,54563.55
362.9314,54426.11
363.1083,54485.95
363.2852,55016.53
363.462,55040.11
363.6389,54757.75
363.8157,54493.15
363.9925,54193.11
364.1693,54025.38
364.346,53893.35
364.5228,53971.06
364.6996,54220.05
364.8762,54222.7
365.0529,54289.09
365.2296,54486.44
365.4062,54327.25
365.5829,54178.59
365.7595,54180.31
365.9361,54113.92
366.1126,54002.56
366.2892,55082.6
366.4657,56724.36
366.6422,57190.4
366.8186,56093.22
366.9951,55894.78
367.1716,55134.61
367.348,55946.81
367.5244,56521.45
367.7008,55491.19
367.8772,54752.83
368.0535,54685.8
368.2298,56692.99
368.4061,58044.46
368.5824,57158.42
368.7586,56088.0
368.9349,55534.08
369.1111,54378.97
369.2873,53563.65
369.4635,53453.27
369.6396,53379.36
369.8158,53418.89
369.9919,54104.63
370.168,55254.97
370.3441,55266.68
370.5202,54106.58
370.6962,53328.91
370.8722,52912.69
371.0482,52846.12
371.2242,53046.6
371.4002,53594.13
371.5761,53783.85
371.752,53399.26
371.9279,53424.3
372.1038,53509.23
372.2796,53345.04
372.4555,53248.85
372.6313,53260.56
372.8071,52981.89
372.9829,52871.2
373.1586,53255.28
373.3344,53315.34
373.5101,52828.88
373.6858,52766.75
373.8615,52544.13
374.0371,52729.08
374.2127,53231.0
374.3884,52946.98
374.564,52634.73
374.7395,52496.19
374.9151,52489.84
375.0906,53177.13
375.2661,53915.15
375.4416,53296.89
375.6171,53220.83
375.7925,53343.72
375.968,53428.36
376.1434,53229.57
376.3188,53173.39
376.4941,53142.76
376.6695,53260.86
376.8448,53435.14
377.0201,53741.29
377.1954,54024.95
377.3707,53760.96
377.5459,54064.23
377.7212,54749.7
377.8964,55934.77
378.0715,56242.68
378.2467,55708.73
378.4218,55087.41
378.597,54118.78
378.7721,53997.69
378.9472,54128.22
379.1222,55925.45
379.2973,56489.38
379.4723,56937.81
379.6473,59573.09
379.8223,60640.61
379.9972,58614.08
380.1722,56883.03
380.3471,56702.78
380.522,55233.23
380.6969,54320.16
380.8717,54606.9
381.0466,54323.33
381.2214,54819.3
381.3962,55389.38
381.571,54723.82
381.7457,54316.33
381.9204,54387.12
382.0952,54194.83
382.2699,54562.41
382.4445,55364.36
382.6192,55973.43
382.7938,56625.11
382.9685,57235.07
383.1431,56562.56
383.3176,55208.48
383.4922,54399.28
383.6667,54826.03
383.8412,54654.26
384.0157,54297.18
384.1902,54512.27
384.3646,54448.37
384.5391,54484.11
384.7134,55536.29
384.8878,57598.39
385.0622,59086.92
385.2365,57208.66
385.4109,55466.46
385.5852,55087.33
385.7594,56571.84
385.9337,59773.43
386.1079,61155.23
386.2822,62658.99
386.4564,62928.29
386.6306,60609.38
386.8047,59694.97
386.9789,60666.22
387.153,62577.86
387.3271,63814.47
387.5012,62367.87
387.6752,61097.42
387.8492,61526.66
388.0233,61607.01
388.1972,59204.82
388.3712,57907.11
388.5452,57960.31
388.7191,59069.71
388.893,61830.76
389.0669,62287.76
389.2408,58246.24
389.4146,54644.54
389.5884,53494.23
389.7623,53631.45
389.9361,54072.94
390.1098,53754.17
390.2835,53790.75
390.4573,53674.64
390.631,53669.74
390.8047,53985.28
390.9784,54276.4
391.152,53809.81
391.3256,53623.14
391.4992,53503.65
391.6728,53633.15
391.8464,54794.84
392.0199,54858.13
392.1934,54016.2
392.3669,54224.21
392.5403,55171.32
392.7138,56103.28
392.8873,56880.95
393.0607,56227.09
393.2341,55824.84
393.4074,55944.26
393.5808,55251.74
393.7542,55247.91
393.9274,55477.13
394.1007,54879.4
394.274,56405.18
394.4472,57349.35
394.6205,58692.56
394.7937,59732.83
394.9668,60072.68
395.14,59319.96
395.3131,56439.82
395.4863,54716.27
395.6594,54663.15
395.8325,54470.07
396.0055,55156.6
396.1786,55797.33
396.3516,56522.43
396.5246,55414.56
396.6975,54033.38
396.8705,54189.48
397.0434,56291.6
397.2163,55357.55
397.3892,54715.4
397.5621,55131.99
397.735,56376.59
397.9077,57623.34
398.0806,57505.41
398.2534,58535.23
398.4261,59245.93
398.5989,57145.73
398.7716,57642.56
398.9443,58611.7
399.117,61914.4
399.2896,63138.54
399.4623,61431.89
399.6349,58536.21
399.8075,58171.93
399.9801,56146.25
400.1526,55079.31
400.3252,54348.71
400.4977,54451.69
400.6702,55354.38
400.8427,53659.15
401.0151,52969.68
401.1875,52021.68
401.36,51833.11
401.5323,51645.46
401.7047,51132.25
401.877,51575.56
402.0494,52026.06
402.2216,52957.99
402.394,53014.09
402.5662,53123.78
402.7385,55561.51
402.9107,55520.57
403.0829,53861.24
403.2551,53032.91
403.4272,52330.99
403.5994,52474.1
403.7715,52821.7
403.9436,53517.6
404.1156,53286.39
