Timestamp,12/10/2023 15:13:14
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3156.54
218.2508,3224.65
218.442,3293.57
218.6332,3372.09
218.8244,3444.71
219.0156,3524.55
219.2067,3607.48
219.3979,3692.3
219.589,3779.44
219.7801,3868.1
219.9712,3961.98
220.1623,4055.08
220.3533,4157.93
220.5444,4258.93
220.7354,4363.81
220.9264,4469.14
221.1174,4587.01
221.3083,4702.11
221.4993,4809.81
221.6902,4924.42
221.8812,5049.03
222.0721,5179.22
222.263,5306.19
222.4538,5442.6
222.6447,5581.2
222.8355,5722.41
223.0264,5861.12
223.2172,6008.42
223.408,6157.2
223.5987,6313.65
223.7895,6467.08
223.9802,6627.98
224.1709,6793.14
224.3616,6963.96
224.5524,7133.68
224.743,7310.29
224.9337,7479.77
225.1243,7672.35
225.315,7857.56
225.5056,8034.66
225.6962,8225.17
225.8867,8425.06
226.0773,8618.21
226.2678,8815.04
226.4584,9020.33
226.6489,9226.14
226.8394,9426.01
227.0298,9643.47
227.2203,9863.6
227.4108,10098.86
227.6012,10326.58
227.7916,10544.8
227.982,10782.29
228.1723,11006.66
228.3627,11248.5
228.5531,11483.08
228.7434,11719.06
228.9337,11976.14
229.124,12232.2
229.3143,12488.21
229.5045,12771.63
229.6948,13035.99
229.885,13320.68
230.0752,13602.72
230.2654,13892.52
230.4556,14181.2
230.6457,14455.86
230.8358,14744.04
231.026,15030.88
231.2161,15316.13
231.4062,15610.52
231.5963,15899.66
231.7863,16203.68
231.9764,16525.14
232.1664,16848.45
232.3564,17174.85
232.5464,17499.07
232.7364,17820.91
232.9263,18141.5
233.1163,18483.96
233.3062,18831.89
233.4961,19194.5
233.686,19530.31
233.8758,19848.99
234.0657,20166.19
234.2555,20523.04
234.4454,20861.77
234.6352,21213.62
234.825,21561.57
235.0147,21879.96
235.2045,22226.54
235.3942,22569.52
235.5839,22919.61
235.7737,23261.08
235.9633,23590.82
236.153,23967.62
236.3427,24332.5
236.5323,24682.37
236.7219,25019.56
236.9115,25323.17
237.1011,25656.27
237.2907,26017.42
237.4803,26376.78
237.6698,26714.29
237.8593,27064.8
238.0488,27412.41
238.2383,27757.44
238.4278,28101.84
238.6172,28479.77
238.8066,28829.03
238.9961,29185.01
239.1855,29553.93
239.3748,29902.25
239.5642,30235.27
239.7536,30588.96
239.9429,30925.57
240.1322,31240.26
240.3215,31574.17
240.5108,31917.12
240.7001,32271.34
240.8893,32603.71
241.0786,32926.69
241.2677,33248.46
241.457,33610.26
241.6461,33888.83
241.8353,34171.05
242.0244,34464.8
242.2136,34762.1
242.4027,35076.09
242.5918,35368.68
242.7809,35644.28
242.9699,35811.99
243.159,36017.52
243.348,36392.16
243.537,36768.78
243.726,37088.52
243.915,37359.89
244.1039,37631.61
244.2929,37789.25
244.4818,37911.93
244.6707,38204.97
244.8596,38589.41
245.0485,38929.54
245.2373,39275.08
245.4262,39584.05
245.615,39857.47
245.8038,40090.24
245.9926,40373.33
246.1814,40628.18
246.3701,40651.69
246.5589,40739.48
246.7476,41018.89
246.9363,41404.18
247.1249,41715.97
247.3136,42024.04
247.5023,42288.93
247.6909,42593.24
247.8795,42841.61
248.0681,43109.38
248.2567,43360.69
248.4453,43609.93
248.6338,43830.02
248.8224,43911.73
249.0109,43837.36
249.1994,44041.55
249.3878,44368.16
249.5763,44656.56
249.7648,44918.11
249.9532,45168.15
250.1416,45458.3
250.33,45741.38
250.5183,46008.02
250.7067,46194.52
250.8951,46383.89
251.0834,46559.48
251.2717,46741.51
251.46,46901.26
251.6483,47054.47
251.8365,47136.06
252.0247,47080.64
252.213,47256.18
252.4012,47475.35
252.5894,47755.89
252.7775,47936.91
252.9657,48086.96
253.1538,48321.39
253.3419,48481.84
253.53,48606.01
253.7181,48748.62
253.9062,48898.56
254.0942,49005.44
254.2823,49102.4
254.4703,49189.98
254.6583,49303.24
254.8463,49426.37
255.0342,49473.96
255.2222,49541.34
255.4101,49528.75
255.598,49488.23
255.7859,49616.06
255.9738,49817.91
256.1616,49999.47
256.3495,50208.84
256.5373,50333.53
256.7251,50548.76
256.9129,50679.62
257.1006,50776.41
257.2884,50922.05
257.4761,51085.07
257.6638,51170.5
257.8515,51207.87
258.0392,51287.76
258.2269,51342.23
258.4146,51402.12
258.6022,51480.74
258.7898,51480.1
258.9774,51528.03
259.165,51606.62
259.3525,51663.92
259.5401,51671.35
259.7276,51771.35
259.9151,51861.09
260.1026,51920.99
260.2901,52017.02
260.4776,52105.89
260.665,52265.95
260.8524,52394.34
261.0398,52524.15
261.2272,52574.65
261.4146,52562.3
261.6019,52629.78
261.7893,52699.34
261.9766,52754.02
262.1639,52827.72
262.3512,52809.42
262.5384,52811.14
262.7257,52827.05
262.9129,52850.51
263.1001,52865.88
263.2873,52969.2
263.4745,53015.18
263.6617,52921.09
263.8488,52959.89
264.0359,53007.55
264.2231,53033.04
264.4101,53070.83
264.5972,53104.53
264.7842,53143.45
264.9713,53154.67
265.1583,53156.09
265.3453,53176.02
265.5323,53232.46
265.7193,53265.38
265.9062,53327.02
266.0931,53363.01
266.2801,53361.47
266.4669,53418.42
266.6538,53469.23
266.8407,53526.23
267.0276,53502.24
267.2143,53468.58
267.4012,53519.42
267.588,53444.37
267.7747,53452.92
267.9615,53473.02
268.1482,53461.58
268.3349,53465.19
268.5217,53463.89
268.7083,53399.0
268.895,53392.07
269.0817,53436.57
269.2682,53428.78
269.4549,53366.7
269.6415,53267.41
269.8281,53254.73
270.0146,53311.64
270.2012,53340.32
270.3877,53383.02
270.5742,53380.89
270.7607,53374.81
270.9472,53375.02
271.1336,53369.66
271.32,53343.5
271.5065,53304.72
271.6929,53318.97
271.8792,53361.85
272.0656,53368.89
272.252,53399.2
272.4383,53406.24
272.6246,53390.72
272.8109,53391.37
272.9972,53491.93
273.1835,53538.67
273.3697,53587.87
273.5559,53627.68
273.7421,53640.25
273.9283,53647.23
274.1145,53657.23
274.3007,53672.34
274.4868,53716.31
274.6729,53813.62
274.859,53845.75
275.0451,53849.84
275.2311,53765.33
275.4172,53811.88
275.6032,53869.31
275.7892,53939.96
275.9752,53955.29
276.1612,54027.91
276.3472,54002.83
276.5331,54008.18
276.719,54035.26
276.9049,54066.7
277.0908,54052.06
277.2767,54065.81
277.4625,54119.18
277.6484,54125.13
277.8342,54112.96
278.02,54138.71
278.2057,54224.45
278.3915,54312.73
278.5772,54348.83
278.763,54331.09
278.9487,54418.07
279.1343,54496.1
279.32,54511.71
279.5057,54484.27
279.6913,54386.28
279.877,54398.67
280.0625,54409.37
280.2481,54381.62
280.4337,54356.27
280.6192,54452.58
280.8048,54542.75
280.9903,54540.27
281.1758,54514.11
281.3612,54474.3
281.5467,54479.58
281.7321,54571.98
281.9175,54646.65
282.1029,54661.87
282.2884,54696.79
282.4737,54653.95
282.6591,54630.03
282.8444,54669.26
283.0297,54703.88
283.215,54745.54
283.4002,54775.49
283.5855,54753.37
283.7707,54689.47
283.956,54686.3
284.1412,54717.34
284.3264,54800.59
284.5115,54905.17
284.6967,54983.62
284.8818,54976.29
285.0669,54937.93
285.252,54986.25
285.4371,55048.01
285.6222,55037.86
285.8072,55056.38
285.9922,55063.46
286.1772,55150.83
286.3622,55242.08
286.5472,55235.34
286.7321,55195.75
286.9171,55303.11
287.102,55363.88
287.2869,55457.34
287.4717,55593.16
287.6566,55656.19
287.8415,55701.87
288.0263,55744.91
288.2111,55689.78
288.3959,55646.9
288.5806,55692.4
288.7654,55768.6
288.9501,55960.48
289.1348,56041.73
289.3195,56096.06
289.5042,56185.62
289.6889,56295.95
289.8735,56247.5
290.0581,56279.12
290.2428,56252.15
290.4273,56320.37
290.6119,56442.08
290.7965,56513.75
290.981,56573.0
291.1655,56633.6
291.35,56544.28
291.5345,56528.42
291.719,56587.59
291.9034,56664.17
292.0878,56827.99
292.2722,56875.66
292.4566,56885.66
292.641,56971.07
292.8253,57038.08
293.0096,57059.41
293.194,57154.03
293.3783,57232.69
293.5626,57336.76
293.7468,57412.22
293.9311,57488.92
294.1153,57465.24
294.2995,57366.77
294.4837,57337.21
294.6678,57324.92
294.852,57354.04
295.0361,57446.9
295.2202,57533.9
295.4043,57652.89
295.5884,57689.41
295.7725,57756.14
295.9565,57793.62
296.1405,57750.29
296.3246,57772.07
296.5085,57932.94
296.6925,58080.15
296.8764,58145.18
297.0603,58180.64
297.2443,58185.3
297.4282,58200.58
297.612,58188.51
297.7959,58186.42
297.9797,58229.29
298.1635,58218.11
298.3474,58375.69
298.5311,58505.79
298.7149,58479.76
298.8987,58454.27
299.0823,58482.99
299.2661,58447.95
299.4498,58352.82
299.6334,58433.82
299.8171,58526.57
300.0007,58573.43
300.1843,58644.38
300.368,58691.51
300.5515,58708.13
300.7351,58745.19
300.9186,58793.42
301.1021,58793.18
301.2857,58846.62
301.4691,58894.02
301.6526,59010.35
301.8361,59018.3
302.0195,59033.7
302.2029,59060.64
302.3863,59138.17
302.5697,59126.25
302.753,59212.1
302.9364,59330.53
303.1197,59465.25
303.303,59520.56
303.4863,59513.87
303.6696,59426.85
303.8528,59392.66
304.036,59405.15
304.2192,59506.71
304.4024,59558.46
304.5856,59535.23
304.7688,59593.65
304.9519,59671.69
305.135,59715.85
305.3181,59742.36
305.5012,59777.96
305.6842,59870.26
305.8673,59931.9
306.0504,59940.38
306.2333,59862.8
306.4163,59887.04
306.5993,59902.43
306.7822,59959.33
306.9652,60044.91
307.1481,60047.5
307.331,60061.64
307.5139,60075.49
307.6967,60060.16
307.8796,60069.1
308.0624,60126.96
308.2452,60110.47
308.428,60102.66
308.6107,60155.4
308.7935,60156.22
308.9762,60186.77
309.1589,60235.19
309.3416,60275.04
309.5243,60295.79
309.7069,60324.52
309.8896,60318.29
310.0721,60333.64
310.2548,60389.27
310.4373,60446.09
310.6199,60540.87
310.8024,60575.21
310.985,60607.96
311.1674,60572.56
311.3499,60514.23
311.5324,60551.83
311.7148,60666.43
311.8973,60694.45
312.0797,60726.31
312.2621,60789.11
312.4445,60797.65
312.6268,60780.46
312.8091,60821.85
312.9915,60799.77
313.1738,60804.44
313.356,60767.82
313.5383,60729.71
313.7206,60753.37
313.9027,60720.58
314.085,60730.01
314.2672,60775.23
314.4493,60840.84
314.6314,60929.73
314.8136,61013.03
314.9957,61016.25
315.1778,60993.69
315.3598,61013.86
315.5419,61063.36
315.724,61128.98
315.9059,61165.08
316.088,61200.17
316.2699,61279.53
316.4519,61349.3
316.6338,61361.8
316.8157,61284.47
316.9977,61242.65
317.1795,61306.59
317.3614,61411.38
317.5432,61515.89
317.7251,61581.72
317.9069,61532.55
318.0887,61489.91
318.2704,61433.38
318.4522,61442.15
318.6339,61516.99
318.8156,61673.46
318.9973,61737.58
319.179,61830.57
319.3607,61943.32
319.5423,62077.14
319.7239,62153.64
319.9055,62180.13
320.0871,62213.31
320.2687,62258.29
320.4502,62282.65
320.6317,62242.48
320.8132,62271.6
320.9947,62358.58
321.1761,62450.51
321.3576,62519.24
321.5391,62574.14
321.7205,62638.62
321.9019,62713.7
322.0832,62754.89
322.2646,62772.79
322.4459,62796.47
322.6272,62810.12
322.8085,62824.93
322.9898,62837.31
323.1711,62822.98
323.3523,62806.96
323.5335,62781.28
323.7147,62884.41
323.8959,63101.82
324.0771,63322.07
324.2582,63498.83
324.4393,63659.25
324.6204,63828.21
324.8015,63997.36
324.9826,64225.69
325.1637,64511.95
325.3447,64721.07
325.5257,64889.24
325.7067,65000.06
325.8877,65019.15
326.0686,65005.15
326.2496,65023.37
326.4305,65023.78
326.6114,65052.71
326.7922,65095.75
326.9731,65146.57
327.1539,65200.81
327.3347,65258.9
327.5155,65316.26
327.6963,65385.86
327.8771,65438.22
328.0578,65463.6
328.2385,65465.01
328.4193,65469.24
328.5999,65474.24
328.7806,65477.51
328.9613,65481.82
329.1419,65484.75
329.3225,65488.03
329.5031,65492.85
329.6837,65495.36
329.8642,65496.73
330.0447,65495.66
330.2252,65494.04
330.4057,65491.3
330.5862,65489.14
330.7667,65487.8
330.9471,65488.88
331.1275,65495.91
331.3079,65502.78
331.4883,65512.03
331.6687,65518.05
331.849,65519.85
332.0293,65518.56
332.2096,65517.43
332.3899,65514.96
332.5702,65515.05
332.7504,65517.33
332.9306,65522.08
333.1108,65525.82
333.291,65525.88
333.4712,65526.35
333.6514,65527.83
333.8315,65529.47
334.0116,65530.27
334.1917,65531.51
334.3717,65533.59
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65525.12
350.3202,65507.49
350.4985,65474.2
350.6768,65423.47
350.8551,65352.88
351.0334,65209.32
351.2116,64965.33
351.3898,64669.86
351.568,64299.14
351.7462,63867.58
351.9243,63409.65
352.1025,62847.6
352.2806,62276.64
352.4587,61753.85
352.6368,61265.15
352.8148,60849.29
352.9929,60550.55
353.1709,60441.48
353.3489,60376.17
353.5268,60260.05
353.7048,60134.46
353.8828,60051.55
354.0607,59944.66
354.2386,59919.68
354.4165,59855.89
354.5943,59787.51
354.7722,59764.65
354.95,59836.57
355.1278,59845.35
355.3056,59706.52
355.4833,59484.06
355.6611,59293.78
355.8388,59155.18
356.0165,59086.96
356.1942,59120.96
356.3719,59199.24
356.5495,59155.61
356.7271,59068.22
356.9047,59026.62
357.0823,59002.27
357.2599,59020.07
357.4374,58948.63
357.6149,58776.56
357.7924,58618.7
357.9699,58614.44
358.1474,58554.96
358.3248,58396.98
358.5023,58335.97
358.6797,58191.24
358.8571,58093.75
359.0344,58038.47
359.2118,57922.57
359.3891,57926.31
359.5664,57791.57
359.7437,57749.78
359.9209,57679.38
360.0982,57538.0
360.2754,57335.2
360.4526,57398.41
360.6298,57369.11
360.807,57301.13
360.9841,57270.29
361.1613,57326.18
361.3383,57641.13
361.5154,57576.41
361.6925,57580.16
361.8695,57456.12
362.0466,57276.55
362.2236,57031.11
362.4005,56825.52
362.5775,56576.14
362.7545,56428.49
362.9314,56295.06
363.1083,56376.96
363.2852,56921.92
363.462,56888.94
363.6389,56621.89
363.8157,56346.5
363.9925,56042.02
364.1693,55878.93
364.346,55739.85
364.5228,55834.7
364.6996,56087.99
364.8762,56081.45
365.0529,56149.48
365.2296,56341.99
365.4062,56160.78
365.5829,56039.99
365.7595,56019.59
365.9361,55941.02
366.1126,55834.55
366.2892,57006.07
366.4657,58635.97
366.6422,59036.34
366.8186,57997.61
366.9951,57807.02
367.1716,57010.54
367.348,57884.43
367.5244,58375.98
367.7008,57337.95
367.8772,56604.53
368.0535,56603.15
368.2298,58646.69
368.4061,59902.78
368.5824,59069.49
368.7586,58010.29
368.9349,57438.09
369.1111,56194.19
369.2873,55391.5
369.4635,55287.88
369.6396,55175.69
369.8158,55220.17
369.9919,55937.04
370.168,57130.06
370.3441,57047.72
370.5202,55920.16
370.6962,55158.36
370.8722,54719.15
371.0482,54646.77
371.2242,54845.5
371.4002,55415.99
371.5761,55573.1
371.752,55203.97
371.9279,55256.8
372.1038,55339.37
372.2796,55153.71
372.4555,55070.36
372.6313,55066.02
372.8071,54779.58
372.9829,54682.43
373.1586,55092.21
373.3344,55109.51
373.5101,54630.3
373.6858,54571.92
373.8615,54348.79
374.0371,54526.85
374.2127,55042.03
374.3884,54727.2
374.564,54432.19
374.7395,54305.13
374.9151,54293.87
375.0906,55021.0
375.2661,55722.87
375.4416,55071.09
375.6171,55040.6
375.7925,55175.51
375.968,55247.69
376.1434,55023.17
376.3188,54976.25
376.4941,54963.21
376.6695,55065.34
376.8448,55246.59
377.0201,55558.23
377.1954,55820.71
377.3707,55552.14
377.5459,55890.24
377.7212,56615.32
377.8964,57816.41
378.0715,58078.23
378.2467,57569.64
378.4218,56938.0
378.597,55936.28
378.7721,55846.31
378.9472,55976.33
379.1222,57875.46
379.2973,58319.25
379.4723,58864.73
379.6473,61444.98
379.8223,62759.11
379.9972,61533.19
380.1722,59572.65
380.3471,58727.6
380.522,57053.62
380.6969,56196.85
380.8717,56515.92
381.0466,56130.44
381.2214,56713.63
381.3962,57216.01
381.571,56568.02
381.7457,56167.12
381.9204,56271.74
382.0952,56037.3
382.2699,56466.56
382.4445,57272.5
382.6192,57899.56
382.7938,58573.66
382.9685,59180.29
383.1431,58496.71
383.3176,57116.32
383.4922,56351.33
383.6667,56790.13
383.8412,56533.46
384.0157,56181.35
384.1902,56416.31
384.3646,56306.05
384.5391,56382.67
384.7134,57470.05
384.8878,59560.12
385.0622,60876.28
385.2365,59391.56
385.4109,57417.13
385.5852,57021.39
385.7594,58590.96
385.9337,61549.1
386.1079,63327.35
386.2822,65419.04
386.4564,65535.0
386.6306,65455.26
386.8047,65256.38
386.9789,65399.38
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65533.18
388.5452,65474.13
388.7191,65407.99
388.893,65506.75
389.0669,65531.38
389.2408,65388.91
389.4146,64394.26
389.5884,60679.24
389.7623,56560.37
389.9361,55875.78
390.1098,55566.47
390.2835,55629.9
390.4573,55512.99
390.631,55517.77
390.8047,55833.74
390.9784,56106.33
391.152,55612.95
391.3256,55461.35
391.4992,55324.83
391.6728,55473.84
391.8464,56680.25
392.0199,56689.65
392.1934,55829.25
392.3669,56138.52
392.5403,57085.88
392.7138,58037.45
392.8873,58806.26
393.0607,58147.08
393.2341,57784.7
393.4074,57919.4
393.5808,57181.39
393.7542,57193.9
393.9274,57394.87
394.1007,56774.48
394.274,58376.77
394.4472,59268.65
394.6205,60554.26
394.7937,61699.22
394.9668,62379.24
395.14,62012.65
395.3131,59314.13
395.4863,56660.6
395.6594,56577.84
395.8325,56291.25
396.0055,57028.32
396.1786,57673.87
396.3516,58418.06
396.5246,57244.98
396.6975,55871.16
396.8705,56186.03
397.0434,58239.6
397.2163,57181.22
397.3892,56567.69
397.5621,57083.48
397.735,58293.72
397.9077,59491.26
398.0806,59346.24
398.2534,60483.76
398.4261,61119.81
398.5989,59504.98
398.7716,59585.1
398.9443,60579.49
399.117,63736.12
399.2896,65516.42
399.4623,65256.13
399.6349,63616.11
399.8075,62203.27
399.9801,59190.65
400.1526,56933.59
400.3252,56193.99
400.4977,56271.04
400.6702,57150.61
400.8427,55366.04
401.0151,54724.42
401.1875,53758.83
401.36,53563.08
401.5323,53314.86
401.7047,52807.74
401.877,53286.04
402.0494,53730.29
402.2216,54685.6
402.394,54704.01
402.5662,54870.79
402.7385,57387.87
402.9107,57206.02
403.0829,55570.16
403.2551,54792.34
403.4272,54111.84
403.5994,54198.44
403.7715,54555.86
403.9436,55201.48
404.1156,54988.48
