Timestamp,12/10/2023 14:46:05
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3132.38
218.2508,3202.43
218.442,3270.63
218.6332,3350.39
218.8244,3423.51
219.0156,3502.92
219.2067,3581.75
219.3979,3664.65
219.589,3757.11
219.7801,3842.74
219.9712,3932.76
220.1623,4027.65
220.3533,4128.11
220.5444,4225.78
220.7354,4334.41
220.9264,4437.48
221.1174,4551.6
221.3083,4668.97
221.4993,4779.49
221.6902,4893.87
221.8812,5015.02
222.0721,5143.19
222.263,5267.84
222.4538,5406.44
222.6447,5539.65
222.8355,5682.2
223.0264,5821.15
223.2172,5964.77
223.408,6116.36
223.5987,6268.13
223.7895,6420.83
223.9802,6582.65
224.1709,6745.8
224.3616,6911.82
224.5524,7083.48
224.743,7260.77
224.9337,7426.83
225.1243,7616.01
225.315,7798.26
225.5056,7980.68
225.6962,8165.81
225.8867,8362.4
226.0773,8557.85
226.2678,8750.88
226.4584,8954.93
226.6489,9156.98
226.8394,9354.6
227.0298,9570.9
227.2203,9795.7
227.4108,10030.24
227.6012,10250.48
227.7916,10468.1
227.982,10701.23
228.1723,10921.87
228.3627,11168.29
228.5531,11398.19
228.7434,11635.54
228.9337,11885.31
229.124,12138.22
229.3143,12390.84
229.5045,12671.81
229.6948,12939.64
229.885,13217.46
230.0752,13502.35
230.2654,13786.33
230.4556,14071.99
230.6457,14347.45
230.8358,14632.48
231.026,14920.79
231.2161,15198.33
231.4062,15495.03
231.5963,15783.38
231.7863,16075.94
231.9764,16399.0
232.1664,16720.19
232.3564,17043.04
232.5464,17358.98
232.7364,17692.72
232.9263,17995.16
233.1163,18332.6
233.3062,18678.42
233.4961,19041.77
233.686,19385.08
233.8758,19693.32
234.0657,20001.48
234.2555,20360.06
234.4454,20694.21
234.6352,21048.87
234.825,21389.15
235.0147,21712.54
235.2045,22054.37
235.3942,22388.91
235.5839,22732.16
235.7737,23074.67
235.9633,23404.05
236.153,23764.32
236.3427,24128.49
236.5323,24481.06
236.7219,24816.99
236.9115,25118.88
237.1011,25439.39
237.2907,25801.17
237.4803,26157.34
237.6698,26490.39
237.8593,26841.79
238.0488,27175.88
238.2383,27533.4
238.4278,27867.78
238.6172,28240.66
238.8066,28593.7
238.9961,28937.0
239.1855,29306.66
239.3748,29647.24
239.5642,29968.45
239.7536,30321.03
239.9429,30660.76
240.1322,30978.11
240.3215,31310.03
240.5108,31644.21
240.7001,31983.02
240.8893,32317.56
241.0786,32647.85
241.2677,32959.48
241.457,33318.82
241.6461,33587.51
241.8353,33872.65
242.0244,34164.89
242.2136,34451.48
242.4027,34760.85
242.5918,35043.79
242.7809,35322.66
242.9699,35492.16
243.159,35711.29
243.348,36069.31
243.537,36440.74
243.726,36749.8
243.915,37016.35
244.1039,37289.51
244.2929,37444.84
244.4818,37571.44
244.6707,37855.02
244.8596,38234.07
245.0485,38569.1
245.2373,38905.74
245.4262,39227.65
245.615,39494.98
245.8038,39723.17
245.9926,39996.18
246.1814,40243.99
246.3701,40268.61
246.5589,40356.0
246.7476,40638.54
246.9363,41021.68
247.1249,41332.55
247.3136,41615.18
247.5023,41886.99
247.6909,42178.91
247.8795,42434.2
248.0681,42689.48
248.2567,42942.52
248.4453,43186.23
248.6338,43400.17
248.8224,43496.6
249.0109,43402.2
249.1994,43617.05
249.3878,43941.18
249.5763,44218.82
249.7648,44476.74
249.9532,44713.28
250.1416,45010.91
250.33,45296.04
250.5183,45549.57
250.7067,45733.3
250.8951,45914.77
251.0834,46089.19
251.2717,46276.98
251.46,46424.65
251.6483,46583.47
251.8365,46662.64
252.0247,46615.42
252.213,46782.22
252.4012,47002.23
252.5894,47280.43
252.7775,47439.75
252.9657,47602.27
253.1538,47828.44
253.3419,47994.87
253.53,48107.54
253.7181,48247.37
253.9062,48395.57
254.0942,48520.52
254.2823,48595.24
254.4703,48683.82
254.6583,48800.93
254.8463,48910.69
255.0342,48964.59
255.2222,49025.35
255.4101,49019.75
255.598,48970.66
255.7859,49104.75
255.9738,49302.07
256.1616,49476.3
256.3495,49674.95
256.5373,49817.08
256.7251,50030.27
256.9129,50152.07
257.1006,50251.65
257.2884,50388.77
257.4761,50542.54
257.6638,50630.48
257.8515,50678.88
258.0392,50745.17
258.2269,50802.19
258.4146,50870.86
258.6022,50933.69
258.7898,50942.36
258.9774,50970.01
259.165,51050.7
259.3525,51108.44
259.5401,51116.85
259.7276,51211.24
259.9151,51308.67
260.1026,51364.95
260.2901,51465.14
260.4776,51540.12
260.665,51694.49
260.8524,51822.28
261.0398,51949.76
261.2272,52005.67
261.4146,51998.74
261.6019,52062.27
261.7893,52139.16
261.9766,52180.73
262.1639,52248.34
262.3512,52240.78
262.5384,52244.02
262.7257,52252.43
262.9129,52290.34
263.1001,52299.37
263.2873,52390.13
263.4745,52439.29
263.6617,52350.69
263.8488,52392.03
264.0359,52427.88
264.2231,52456.5
264.4101,52493.18
264.5972,52524.33
264.7842,52562.71
264.9713,52576.52
265.1583,52560.06
265.3453,52592.17
265.5323,52645.03
265.7193,52681.11
265.9062,52759.49
266.0931,52780.04
266.2801,52774.76
266.4669,52836.43
266.6538,52880.86
266.8407,52937.21
267.0276,52909.1
267.2143,52891.25
267.4012,52922.81
267.588,52854.46
267.7747,52855.89
267.9615,52882.15
268.1482,52862.87
268.3349,52888.31
268.5217,52862.43
268.7083,52812.86
268.895,52805.6
269.0817,52850.82
269.2682,52842.7
269.4549,52775.25
269.6415,52678.02
269.8281,52668.65
270.0146,52716.35
270.2012,52747.71
270.3877,52788.12
270.5742,52794.78
270.7607,52787.09
270.9472,52801.58
271.1336,52786.85
271.32,52760.62
271.5065,52733.14
271.6929,52726.43
271.8792,52776.79
272.0656,52780.55
272.252,52800.19
272.4383,52817.56
272.6246,52800.71
272.8109,52804.1
272.9972,52896.33
273.1835,52959.21
273.3697,52983.72
273.5559,53020.3
273.7421,53047.0
273.9283,53052.37
274.1145,53056.18
274.3007,53074.65
274.4868,53127.04
274.6729,53217.64
274.859,53247.95
275.0451,53270.53
275.2311,53162.9
275.4172,53219.82
275.6032,53274.57
275.7892,53337.24
275.9752,53373.59
276.1612,53440.62
276.3472,53406.81
276.5331,53419.27
276.719,53440.29
276.9049,53460.18
277.0908,53447.61
277.2767,53457.3
277.4625,53510.2
277.6484,53517.95
277.8342,53506.62
278.02,53541.31
278.2057,53615.6
278.3915,53713.56
278.5772,53752.72
278.763,53723.85
278.9487,53810.2
279.1343,53885.33
279.32,53904.04
279.5057,53876.93
279.6913,53781.64
279.877,53795.34
280.0625,53811.84
280.2481,53779.6
280.4337,53748.5
280.6192,53845.51
280.8048,53936.3
280.9903,53922.27
281.1758,53902.86
281.3612,53864.89
281.5467,53877.83
281.7321,53960.67
281.9175,54029.17
282.1029,54057.13
282.2884,54086.6
282.4737,54044.99
282.6591,54029.69
282.8444,54061.94
283.0297,54084.28
283.215,54132.33
283.4002,54169.34
283.5855,54152.5
283.7707,54076.93
283.956,54090.55
284.1412,54109.51
284.3264,54192.58
284.5115,54303.03
284.6967,54376.91
284.8818,54364.68
285.0669,54321.83
285.252,54371.23
285.4371,54434.39
285.6222,54433.48
285.8072,54441.72
285.9922,54453.06
286.1772,54533.29
286.3622,54624.63
286.5472,54612.82
286.7321,54576.12
286.9171,54684.33
287.102,54749.65
287.2869,54851.85
287.4717,54976.68
287.6566,55035.26
287.8415,55092.21
288.0263,55125.64
288.2111,55067.32
288.3959,55027.83
288.5806,55080.42
288.7654,55163.34
288.9501,55340.13
289.1348,55417.89
289.3195,55477.03
289.5042,55558.67
289.6889,55677.97
289.8735,55633.94
290.0581,55661.06
290.2428,55628.67
290.4273,55696.63
290.6119,55823.91
290.7965,55885.26
290.981,55950.88
291.1655,56006.41
291.35,55922.22
291.5345,55898.51
291.719,55967.74
291.9034,56052.47
292.0878,56204.69
292.2722,56252.97
292.4566,56258.39
292.641,56352.66
292.8253,56400.71
293.0096,56426.18
293.194,56524.71
293.3783,56600.68
293.5626,56704.5
293.7468,56781.91
293.9311,56853.45
294.1153,56828.38
294.2995,56736.64
294.4837,56698.86
294.6678,56693.63
294.852,56723.33
295.0361,56814.96
295.2202,56900.26
295.4043,57015.33
295.5884,57050.39
295.7725,57113.18
295.9565,57146.44
296.1405,57123.41
296.3246,57139.0
296.5085,57287.41
296.6925,57446.33
296.8764,57503.81
297.0603,57519.28
297.2443,57554.34
297.4282,57568.65
297.612,57538.54
297.7959,57557.35
297.9797,57581.84
298.1635,57570.36
298.3474,57728.0
298.5311,57870.23
298.7149,57842.08
298.8987,57815.95
299.0823,57837.77
299.2661,57798.16
299.4498,57713.32
299.6334,57783.24
299.8171,57874.27
300.0007,57927.06
300.1843,57997.84
300.368,58038.52
300.5515,58064.08
300.7351,58091.61
300.9186,58129.96
301.1021,58134.9
301.2857,58209.3
301.4691,58262.18
301.6526,58362.16
301.8361,58363.38
302.0195,58366.05
302.2029,58399.85
302.3863,58476.12
302.5697,58477.63
302.753,58564.52
302.9364,58672.89
303.1197,58814.12
303.303,58856.88
303.4863,58843.26
303.6696,58755.02
303.8528,58723.43
304.036,58739.92
304.2192,58840.1
304.4024,58895.03
304.5856,58868.27
304.7688,58910.07
304.9519,58987.21
305.135,59017.91
305.3181,59058.07
305.5012,59090.47
305.6842,59183.7
305.8673,59234.06
306.0504,59229.45
306.2333,59149.81
306.4163,59193.51
306.5993,59203.38
306.7822,59259.22
306.9652,59340.9
307.1481,59331.97
307.331,59347.26
307.5139,59359.29
307.6967,59340.36
307.8796,59362.72
308.0624,59399.49
308.2452,59389.1
308.428,59373.46
308.6107,59437.83
308.7935,59433.21
308.9762,59452.92
309.1589,59498.77
309.3416,59535.04
309.5243,59550.41
309.7069,59584.16
309.8896,59579.78
310.0721,59591.02
310.2548,59644.16
310.4373,59684.25
310.6199,59780.37
310.8024,59794.76
310.985,59833.09
311.1674,59795.48
311.3499,59727.26
311.5324,59774.93
311.7148,59902.99
311.8973,59906.86
312.0797,59933.28
312.2621,59985.07
312.4445,59970.07
312.6268,59965.72
312.8091,60012.79
312.9915,59976.82
313.1738,59973.51
313.356,59950.9
313.5383,59916.82
313.7206,59943.1
313.9027,59911.39
314.085,59928.77
314.2672,59976.5
314.4493,60030.36
314.6314,60108.08
314.8136,60195.75
314.9957,60176.61
315.1778,60132.3
315.3598,60156.49
315.5419,60214.08
315.724,60257.45
315.9059,60294.38
316.088,60299.91
316.2699,60385.61
316.4519,60444.96
316.6338,60436.92
316.8157,60343.0
316.9977,60316.8
317.1795,60397.14
317.3614,60494.08
317.5432,60589.44
317.7251,60636.69
317.9069,60562.96
318.0887,60522.75
318.2704,60465.24
318.4522,60490.3
318.6339,60560.48
318.8156,60707.94
318.9973,60747.91
319.179,60816.28
319.3607,60920.55
319.5423,61006.86
319.7239,61055.13
319.9055,61054.09
320.0871,61075.27
320.2687,61108.21
320.4502,61120.82
320.6317,61061.62
320.8132,61093.27
320.9947,61162.34
321.1761,61246.93
321.3576,61287.64
321.5391,61316.73
321.7205,61360.91
321.9019,61411.57
322.0832,61429.86
322.2646,61431.26
322.4459,61429.64
322.6272,61423.67
322.8085,61428.62
322.9898,61441.1
323.1711,61425.71
323.3523,61402.2
323.5335,61384.0
323.7147,61489.95
323.8959,61685.27
324.0771,61853.69
324.2582,61946.96
324.4393,62027.25
324.6204,62126.49
324.8015,62199.2
324.9826,62329.45
325.1637,62525.58
325.3447,62654.0
325.5257,62741.39
325.7067,62779.88
325.8877,62693.43
326.0686,62580.78
326.2496,62555.2
326.4305,62522.95
326.6114,62543.97
326.7922,62612.49
326.9731,62705.04
327.1539,62789.06
327.3347,62894.58
327.5155,63012.35
327.6963,63195.09
327.8771,63345.99
328.0578,63376.93
328.2385,63284.13
328.4193,63239.06
328.5999,63224.73
328.7806,63198.21
328.9613,63210.36
329.1419,63222.84
329.3225,63271.15
329.5031,63289.05
329.6837,63280.13
329.8642,63256.85
330.0447,63233.73
330.2252,63196.91
330.4057,63138.19
330.5862,63086.42
330.7667,63072.54
330.9471,63104.08
331.1275,63221.73
331.3079,63348.51
331.4883,63534.59
331.6687,63683.56
331.849,63667.51
332.0293,63571.05
332.2096,63458.74
332.3899,63412.38
332.5702,63436.38
332.7504,63514.88
332.9306,63646.25
333.1108,63700.13
333.291,63672.19
333.4712,63650.19
333.6514,63677.9
333.8315,63681.91
334.0116,63691.04
334.1917,63748.74
334.3717,63858.5
334.5518,63972.23
334.7318,64008.83
334.9119,64023.07
335.0918,64085.75
335.2718,64168.53
335.4518,64243.2
335.6317,64332.59
335.8116,64454.89
335.9915,64524.49
336.1714,64485.49
336.3513,64443.09
336.5311,64433.41
336.7109,64482.72
336.8907,64546.24
337.0705,64505.22
337.2502,64367.24
337.43,64214.34
337.6097,64036.38
337.7894,63887.45
337.9691,63784.15
338.1488,63727.95
338.3284,63714.43
338.508,63786.05
338.6877,63902.24
338.8672,63995.5
339.0468,64022.92
339.2263,64007.92
339.4059,64213.91
339.5854,64626.37
339.7649,64709.34
339.9443,64647.05
340.1238,64555.06
340.3032,64478.48
340.4826,64423.87
340.662,64316.26
340.8414,64159.77
341.0207,64045.44
341.2001,63964.61
341.3794,63886.79
341.5587,63868.24
341.738,63871.55
341.9172,63877.63
342.0965,63869.58
342.2757,63783.01
342.4549,63596.72
342.6341,63461.1
342.8132,63386.13
342.9923,63453.52
343.1715,63628.08
343.3506,63761.3
343.5296,63672.5
343.7087,63521.12
343.8878,63356.88
344.0668,63236.14
344.2458,63146.32
344.4248,62994.29
344.6037,62860.35
344.7827,62795.97
344.9616,62727.47
345.1405,62685.49
345.3194,62654.52
345.4982,62571.68
345.6771,62470.83
345.8559,62397.52
346.0347,62345.59
346.2135,62284.81
346.3923,62230.96
346.571,62149.8
346.7498,62075.46
346.9285,62105.9
347.1071,62065.46
347.2859,61951.14
347.4645,61931.09
347.6431,61961.1
347.8217,61992.12
348.0003,61936.51
348.1789,61897.37
348.3574,61855.9
348.5359,61768.23
348.7145,61662.2
348.893,61641.61
349.0714,61626.44
349.2499,61529.82
349.4283,61392.56
349.6068,61257.95
349.7852,61163.69
349.9635,61126.58
350.1419,61068.78
350.3202,60976.86
350.4985,60820.79
350.6768,60641.17
350.8551,60470.83
351.0334,60354.6
351.2116,60229.36
351.3898,60182.59
351.568,60082.55
351.7462,60048.69
351.9243,59997.2
352.1025,59889.47
352.2806,59797.47
352.4587,59743.35
352.6368,59678.57
352.8148,59565.39
352.9929,59489.15
353.1709,59522.27
353.3489,59517.86
353.5268,59427.55
353.7048,59328.15
353.8828,59267.22
354.0607,59160.64
354.2386,59146.85
354.4165,59107.04
354.5943,59044.69
354.7722,59023.17
354.95,59101.98
355.1278,59095.66
355.3056,58945.49
355.4833,58737.38
355.6611,58557.33
355.8388,58420.1
356.0165,58356.22
356.1942,58400.9
356.3719,58490.45
356.5495,58432.68
356.7271,58338.15
356.9047,58305.94
357.0823,58296.32
357.2599,58308.02
357.4374,58228.37
357.6149,58055.89
357.7924,57911.42
357.9699,57910.03
358.1474,57830.66
358.3248,57678.43
358.5023,57614.26
358.6797,57478.01
358.8571,57397.82
359.0344,57335.14
359.2118,57205.43
359.3891,57222.81
359.5664,57088.42
359.7437,57035.02
359.9209,56984.64
360.0982,56841.51
360.2754,56632.75
360.4526,56691.62
360.6298,56663.71
360.807,56588.28
360.9841,56578.39
361.1613,56621.2
361.3383,56930.53
361.5154,56870.09
361.6925,56881.43
361.8695,56746.21
362.0466,56567.73
362.2236,56330.61
362.4005,56127.28
362.5775,55868.16
362.7545,55727.03
362.9314,55595.15
363.1083,55675.77
363.2852,56230.66
363.462,56201.75
363.6389,55934.32
363.8157,55660.61
363.9925,55357.49
364.1693,55183.8
364.346,55042.25
364.5228,55140.13
364.6996,55390.28
364.8762,55382.58
365.0529,55452.02
365.2296,55649.34
365.4062,55463.63
365.5829,55344.82
365.7595,55333.87
365.9361,55243.73
366.1126,55141.2
366.2892,56292.77
366.4657,57920.99
366.6422,58326.04
366.8186,57283.05
366.9951,57095.6
367.1716,56302.58
367.348,57170.76
367.5244,57664.12
367.7008,56636.37
367.8772,55909.29
368.0535,55895.65
368.2298,57923.16
368.4061,59216.26
368.5824,58300.1
368.7586,57287.19
368.9349,56726.8
369.1111,55499.83
369.2873,54693.92
369.4635,54604.9
369.6396,54510.53
369.8158,54531.42
369.9919,55248.72
370.168,56433.19
370.3441,56354.44
370.5202,55223.57
370.6962,54470.25
370.8722,54032.0
371.0482,53957.15
371.2242,54154.69
371.4002,54730.94
371.5761,54887.78
371.752,54510.96
371.9279,54562.15
372.1038,54648.88
372.2796,54457.79
372.4555,54383.44
372.6313,54381.48
372.8071,54086.32
372.9829,53998.77
373.1586,54391.52
373.3344,54415.63
373.5101,53952.89
373.6858,53885.88
373.8615,53662.15
374.0371,53855.3
374.2127,54351.75
374.3884,54037.86
374.564,53743.9
374.7395,53608.08
374.9151,53597.89
375.0906,54321.81
375.2661,55011.62
375.4416,54382.48
375.6171,54341.64
375.7925,54472.02
375.968,54548.23
376.1434,54328.69
376.3188,54285.47
376.4941,54265.04
376.6695,54370.89
376.8448,54550.17
377.0201,54855.18
377.1954,55130.44
377.3707,54865.29
377.5459,55189.96
377.7212,55903.01
377.8964,57102.01
378.0715,57348.12
378.2467,56845.2
378.4218,56215.65
378.597,55225.84
378.7721,55141.25
378.9472,55270.73
379.1222,57145.08
379.2973,57611.01
379.4723,58144.67
379.6473,60781.4
379.8223,61881.74
379.9972,60312.46
380.1722,58324.66
380.3471,57924.64
380.522,56327.27
380.6969,55489.17
380.8717,55796.58
381.0466,55422.47
381.2214,55993.19
381.3962,56510.48
381.571,55848.6
381.7457,55447.54
381.9204,55552.51
382.0952,55312.11
382.2699,55754.69
382.4445,56555.92
382.6192,57165.69
382.7938,57832.64
382.9685,58447.23
383.1431,57755.24
383.3176,56396.73
383.4922,55620.81
383.6667,56065.41
383.8412,55814.28
384.0157,55471.89
384.1902,55708.77
384.3646,55604.85
384.5391,55663.65
384.7134,56739.39
384.8878,58829.44
385.0622,60171.27
385.2365,58429.07
385.4109,56635.59
385.5852,56279.75
385.7594,57847.73
385.9337,60890.66
386.1079,62444.88
386.2822,64342.16
386.4564,65131.63
386.6306,63698.18
386.8047,62794.55
386.9789,63123.01
387.153,64887.9
387.3271,65519.13
387.5012,65372.07
387.6752,65074.73
387.8492,65212.72
388.0233,65218.85
388.1972,64062.9
388.3712,62126.67
388.5452,60603.88
388.7191,60776.82
388.893,63287.74
389.0669,64095.06
389.2408,61023.54
389.4146,56463.61
389.5884,54695.7
389.7623,54790.07
389.9361,55179.37
390.1098,54841.33
390.2835,54917.83
390.4573,54789.87
390.631,54799.46
390.8047,55124.33
390.9784,55401.51
391.152,54905.81
391.3256,54760.57
391.4992,54620.24
391.6728,54769.36
391.8464,55972.86
392.0199,55983.08
392.1934,55126.58
392.3669,55426.09
392.5403,56366.53
392.7138,57323.71
392.8873,58068.86
393.0607,57418.29
393.2341,57059.51
393.4074,57177.39
393.5808,56443.93
393.7542,56463.71
393.9274,56659.5
394.1007,56051.5
394.274,57637.33
394.4472,58540.8
394.6205,59855.23
394.7937,60895.89
394.9668,61395.55
395.14,60815.38
395.3131,57919.52
395.4863,55904.17
395.6594,55865.7
395.8325,55581.6
396.0055,56321.31
396.1786,56941.85
396.3516,57675.61
396.5246,56521.18
396.6975,55164.8
396.8705,55455.35
397.0434,57498.38
397.2163,56458.31
397.3892,55839.79
397.5621,56346.91
397.735,57557.18
397.9077,58769.96
398.0806,58603.68
398.2534,59770.7
398.4261,60323.89
398.5989,58488.04
398.7716,58820.39
398.9443,59850.4
399.117,62969.03
399.2896,64682.85
399.4623,63625.25
399.6349,61359.85
399.8075,59987.2
399.9801,57386.15
400.1526,56167.98
400.3252,55474.24
400.4977,55575.54
400.6702,56433.22
400.8427,54672.7
401.0151,54025.81
401.1875,53081.5
401.36,52886.19
401.5323,52638.0
401.7047,52151.04
401.877,52619.91
402.0494,53058.06
402.2216,53998.29
402.394,54018.0
402.5662,54192.94
402.7385,56677.5
402.9107,56505.27
403.0829,54879.7
403.2551,54102.18
403.4272,53419.37
403.5994,53517.02
403.7715,53878.32
403.9436,54514.53
404.1156,54306.48
