Timestamp,12/10/2023 16:07:31
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3158.74
218.2508,3229.39
218.442,3295.47
218.6332,3375.8
218.8244,3447.46
219.0156,3527.35
219.2067,3610.28
219.3979,3696.55
219.589,3781.88
219.7801,3871.37
219.9712,3965.4
220.1623,4059.5
220.3533,4158.84
220.5444,4264.47
220.7354,4368.23
220.9264,4473.91
221.1174,4590.02
221.3083,4707.37
221.4993,4819.72
221.6902,4932.04
221.8812,5057.98
222.0721,5185.48
222.263,5317.37
222.4538,5448.47
222.6447,5587.15
222.8355,5729.24
223.0264,5870.13
223.2172,6014.11
223.408,6169.37
223.5987,6320.16
223.7895,6474.54
223.9802,6639.67
224.1709,6798.98
224.3616,6970.85
224.5524,7144.9
224.743,7320.66
224.9337,7489.22
225.1243,7679.85
225.315,7863.82
225.5056,8040.54
225.6962,8230.96
225.8867,8428.25
226.0773,8621.59
226.2678,8823.44
226.4584,9025.68
226.6489,9234.94
226.8394,9431.41
227.0298,9652.18
227.2203,9879.79
227.4108,10111.41
227.6012,10338.37
227.7916,10558.6
227.982,10788.98
228.1723,11016.78
228.3627,11258.5
228.5531,11490.07
228.7434,11733.94
228.9337,11985.71
229.124,12240.76
229.3143,12495.39
229.5045,12778.57
229.6948,13051.79
229.885,13332.35
230.0752,13618.89
230.2654,13901.54
230.4556,14187.14
230.6457,14469.13
230.8358,14752.88
231.026,15045.68
231.2161,15330.27
231.4062,15624.0
231.5963,15913.29
231.7863,16214.3
231.9764,16530.63
232.1664,16859.3
232.3564,17191.42
232.5464,17505.35
232.7364,17841.1
232.9263,18154.85
233.1163,18493.85
233.3062,18842.74
233.4961,19205.08
233.686,19539.21
233.8758,19856.47
234.0657,20169.92
234.2555,20524.92
234.4454,20875.62
234.6352,21225.26
234.825,21566.53
235.0147,21899.05
235.2045,22240.56
235.3942,22585.12
235.5839,22930.84
235.7737,23266.07
235.9633,23601.07
236.153,23974.61
236.3427,24334.91
236.5323,24686.87
236.7219,25021.63
236.9115,25335.18
237.1011,25655.39
237.2907,26018.44
237.4803,26376.83
237.6698,26715.21
237.8593,27070.65
238.0488,27411.54
238.2383,27765.88
238.4278,28105.38
238.6172,28482.34
238.8066,28834.85
238.9961,29174.38
239.1855,29553.17
239.3748,29906.21
239.5642,30231.04
239.7536,30582.75
239.9429,30923.06
240.1322,31236.16
240.3215,31574.12
240.5108,31907.47
240.7001,32263.98
240.8893,32595.3
241.0786,32930.75
241.2677,33238.44
241.457,33607.16
241.6461,33870.3
241.8353,34163.94
242.0244,34462.97
242.2136,34747.13
242.4027,35054.17
242.5918,35349.81
242.7809,35627.78
242.9699,35786.67
243.159,35999.06
243.348,36374.3
243.537,36750.87
243.726,37071.7
243.915,37329.06
244.1039,37604.45
244.2929,37752.28
244.4818,37877.87
244.6707,38170.15
244.8596,38546.2
245.0485,38906.06
245.2373,39227.87
245.4262,39553.1
245.615,39816.3
245.8038,40050.56
245.9926,40319.81
246.1814,40571.69
246.3701,40609.83
246.5589,40691.67
246.7476,40969.09
246.9363,41351.3
247.1249,41661.6
247.3136,41953.29
247.5023,42221.99
247.6909,42526.27
247.8795,42780.46
248.0681,43035.88
248.2567,43293.72
248.4453,43536.23
248.6338,43760.52
248.8224,43848.05
249.0109,43766.91
249.1994,43967.62
249.3878,44298.11
249.5763,44591.32
249.7648,44849.41
249.9532,45097.26
250.1416,45385.38
250.33,45656.15
250.5183,45921.94
250.7067,46119.48
250.8951,46289.03
251.0834,46472.03
251.2717,46660.75
251.46,46812.4
251.6483,46961.31
251.8365,47041.13
252.0247,46992.41
252.213,47164.63
252.4012,47380.42
252.5894,47653.8
252.7775,47822.71
252.9657,47989.91
253.1538,48218.52
253.3419,48370.61
253.53,48491.37
253.7181,48631.49
253.9062,48778.9
254.0942,48900.89
254.2823,48974.6
254.4703,49076.32
254.6583,49185.24
254.8463,49297.65
255.0342,49340.58
255.2222,49400.9
255.4101,49393.57
255.598,49359.79
255.7859,49485.35
255.9738,49688.03
256.1616,49873.03
256.3495,50055.15
256.5373,50193.31
256.7251,50415.01
256.9129,50540.64
257.1006,50646.01
257.2884,50775.77
257.4761,50946.49
257.6638,51039.78
257.8515,51065.3
258.0392,51140.19
258.2269,51197.01
258.4146,51257.48
258.6022,51333.03
258.7898,51328.1
258.9774,51361.15
259.165,51443.45
259.3525,51499.69
259.5401,51525.34
259.7276,51609.94
259.9151,51696.9
260.1026,51762.94
260.2901,51863.79
260.4776,51946.18
260.665,52100.38
260.8524,52219.63
261.0398,52360.7
261.2272,52411.85
261.4146,52405.2
261.6019,52470.44
261.7893,52554.66
261.9766,52588.11
262.1639,52658.36
262.3512,52651.41
262.5384,52640.91
262.7257,52662.12
262.9129,52699.9
263.1001,52709.3
263.2873,52794.85
263.4745,52840.75
263.6617,52752.92
263.8488,52787.33
264.0359,52836.66
264.2231,52865.91
264.4101,52897.79
264.5972,52949.63
264.7842,52970.0
264.9713,52981.22
265.1583,52976.3
265.3453,53004.25
265.5323,53047.41
265.7193,53087.52
265.9062,53160.96
266.0931,53176.3
266.2801,53185.54
266.4669,53244.39
266.6538,53287.11
266.8407,53338.37
267.0276,53316.45
267.2143,53297.75
267.4012,53338.96
267.588,53270.02
267.7747,53274.01
267.9615,53285.66
268.1482,53267.65
268.3349,53291.99
268.5217,53277.52
268.7083,53227.32
268.895,53210.65
269.0817,53259.12
269.2682,53246.44
269.4549,53196.06
269.6415,53092.43
269.8281,53074.54
270.0146,53128.24
270.2012,53153.45
270.3877,53199.46
270.5742,53207.61
270.7607,53201.99
270.9472,53207.25
271.1336,53197.65
271.32,53156.54
271.5065,53141.02
271.6929,53139.33
271.8792,53183.3
272.0656,53192.76
272.252,53214.61
272.4383,53233.2
272.6246,53216.08
272.8109,53217.82
272.9972,53312.15
273.1835,53363.97
273.3697,53402.85
273.5559,53441.53
273.7421,53464.74
273.9283,53466.4
274.1145,53473.03
274.3007,53499.1
274.4868,53533.48
274.6729,53629.16
274.859,53661.33
275.0451,53678.24
275.2311,53567.2
275.4172,53635.14
275.6032,53687.71
275.7892,53763.87
275.9752,53780.86
276.1612,53838.57
276.3472,53815.75
276.5331,53832.46
276.719,53860.68
276.9049,53886.97
277.0908,53854.98
277.2767,53879.55
277.4625,53937.77
277.6484,53940.91
277.8342,53929.23
278.02,53951.31
278.2057,54039.76
278.3915,54123.53
278.5772,54169.63
278.763,54143.75
278.9487,54231.49
279.1343,54326.0
279.32,54324.5
279.5057,54287.54
279.6913,54208.93
279.877,54203.38
280.0625,54226.44
280.2481,54198.74
280.4337,54179.75
280.6192,54270.74
280.8048,54364.66
280.9903,54352.18
281.1758,54323.12
281.3612,54288.79
281.5467,54296.18
281.7321,54409.88
281.9175,54455.98
282.1029,54471.03
282.2884,54515.38
282.4737,54473.97
282.6591,54452.86
282.8444,54482.29
283.0297,54518.03
283.215,54565.73
283.4002,54594.62
283.5855,54573.3
283.7707,54500.06
283.956,54517.68
284.1412,54528.43
284.3264,54621.97
284.5115,54729.79
284.6967,54805.93
284.8818,54796.46
285.0669,54752.54
285.252,54791.87
285.4371,54863.34
285.6222,54850.24
285.8072,54863.3
285.9922,54875.83
286.1772,54962.83
286.3622,55048.32
286.5472,55045.51
286.7321,55019.08
286.9171,55117.13
287.102,55171.95
287.2869,55279.59
287.4717,55419.2
287.6566,55476.29
287.8415,55526.6
288.0263,55560.79
288.2111,55504.85
288.3959,55457.85
288.5806,55517.03
288.7654,55587.12
288.9501,55765.33
289.1348,55857.41
289.3195,55912.42
289.5042,55990.02
289.6889,56104.4
289.8735,56057.12
290.0581,56094.66
290.2428,56059.9
290.4273,56129.93
290.6119,56262.18
290.7965,56325.49
290.981,56398.39
291.1655,56435.44
291.35,56361.36
291.5345,56341.4
291.719,56418.97
291.9034,56490.7
292.0878,56654.43
292.2722,56693.58
292.4566,56702.82
292.641,56789.47
292.8253,56849.29
293.0096,56879.33
293.194,56964.05
293.3783,57048.46
293.5626,57151.47
293.7468,57222.98
293.9311,57306.31
294.1153,57273.15
294.2995,57189.77
294.4837,57150.2
294.6678,57146.88
294.852,57164.4
295.0361,57260.66
295.2202,57353.83
295.4043,57454.49
295.5884,57501.06
295.7725,57558.85
295.9565,57609.23
296.1405,57568.71
296.3246,57596.77
296.5085,57750.08
296.6925,57894.49
296.8764,57949.3
297.0603,57977.27
297.2443,58003.49
297.4282,58007.23
297.612,57993.26
297.7959,58000.76
297.9797,58044.25
298.1635,58025.13
298.3474,58187.88
298.5311,58319.06
298.7149,58295.38
298.8987,58259.54
299.0823,58289.29
299.2661,58256.19
299.4498,58170.32
299.6334,58241.88
299.8171,58347.65
300.0007,58395.23
300.1843,58459.96
300.368,58505.16
300.5515,58520.46
300.7351,58553.51
300.9186,58585.58
301.1021,58601.81
301.2857,58658.03
301.4691,58716.36
301.6526,58814.56
301.8361,58822.57
302.0195,58832.7
302.2029,58871.23
302.3863,58938.43
302.5697,58950.02
302.753,59019.61
302.9364,59136.61
303.1197,59280.88
303.303,59335.02
303.4863,59313.51
303.6696,59231.94
303.8528,59195.88
304.036,59213.51
304.2192,59311.54
304.4024,59358.71
304.5856,59340.66
304.7688,59391.69
304.9519,59468.01
305.135,59506.76
305.3181,59538.04
305.5012,59567.48
305.6842,59659.61
305.8673,59730.69
306.0504,59727.15
306.2333,59662.45
306.4163,59680.66
306.5993,59692.82
306.7822,59764.25
306.9652,59835.91
307.1481,59832.7
307.331,59839.57
307.5139,59849.72
307.6967,59848.5
307.8796,59869.7
308.0624,59917.48
308.2452,59900.57
308.428,59887.4
308.6107,59935.5
308.7935,59950.93
308.9762,59970.41
309.1589,60018.05
309.3416,60053.15
309.5243,60067.76
309.7069,60097.68
309.8896,60105.32
310.0721,60116.42
310.2548,60170.9
310.4373,60214.11
310.6199,60314.27
310.8024,60344.18
310.985,60378.14
311.1674,60339.94
311.3499,60277.03
311.5324,60316.73
311.7148,60437.86
311.8973,60451.24
312.0797,60478.6
312.2621,60541.21
312.4445,60540.61
312.6268,60529.04
312.8091,60582.31
312.9915,60547.46
313.1738,60547.2
313.356,60519.91
313.5383,60486.45
313.7206,60508.61
313.9027,60476.95
314.085,60491.96
314.2672,60537.59
314.4493,60597.61
314.6314,60677.7
314.8136,60759.98
314.9957,60754.4
315.1778,60722.46
315.3598,60738.79
315.5419,60796.42
315.724,60865.21
315.9059,60899.0
316.088,60909.45
316.2699,60989.68
316.4519,61062.62
316.6338,61062.45
316.8157,60974.82
316.9977,60937.7
317.1795,61008.82
317.3614,61116.11
317.5432,61219.38
317.7251,61295.46
317.9069,61237.65
318.0887,61193.42
318.2704,61133.07
318.4522,61142.5
318.6339,61211.76
318.8156,61361.05
318.9973,61424.42
319.179,61501.89
319.3607,61610.29
319.5423,61725.36
319.7239,61787.48
319.9055,61801.92
320.0871,61832.5
320.2687,61878.37
320.4502,61896.64
320.6317,61843.18
320.8132,61877.92
320.9947,61949.93
321.1761,62033.97
321.3576,62096.35
321.5391,62139.22
321.7205,62198.14
321.9019,62260.29
322.0832,62282.5
322.2646,62294.02
322.4459,62306.07
322.6272,62305.87
322.8085,62306.47
322.9898,62329.29
323.1711,62313.58
323.3523,62296.32
323.5335,62270.76
323.7147,62365.71
323.8959,62580.54
324.0771,62774.54
324.2582,62911.8
324.4393,63036.69
324.6204,63172.16
324.8015,63299.87
324.9826,63489.97
325.1637,63742.81
325.3447,63949.76
325.5257,64122.61
325.7067,64256.48
325.8877,64256.09
326.0686,64210.11
326.2496,64215.59
326.4305,64203.95
326.6114,64240.88
326.7922,64321.21
326.9731,64417.86
327.1539,64521.47
327.3347,64636.57
327.5155,64763.82
327.6963,64924.87
327.8771,65055.61
328.0578,65109.51
328.2385,65107.34
328.4193,65110.02
328.5999,65113.79
328.7806,65118.95
328.9613,65135.84
329.1419,65150.16
329.3225,65171.46
329.5031,65184.5
329.6837,65191.86
329.8642,65193.34
330.0447,65192.44
330.2252,65182.06
330.4057,65167.64
330.5862,65150.19
330.7667,65141.99
330.9471,65149.05
331.1275,65184.92
331.3079,65227.49
331.4883,65283.81
331.6687,65330.05
331.849,65335.07
332.0293,65318.91
332.2096,65300.22
332.3899,65290.27
332.5702,65296.87
332.7504,65316.48
332.9306,65350.19
333.1108,65367.1
333.291,65366.06
333.4712,65366.86
333.6514,65375.97
333.8315,65383.03
334.0116,65390.71
334.1917,65407.42
334.3717,65423.09
334.5518,65437.06
334.7318,65445.31
334.9119,65449.28
335.0918,65454.21
335.2718,65463.43
335.4518,65472.95
335.6317,65481.25
335.8116,65490.07
335.9915,65495.75
336.1714,65493.98
336.3513,65492.42
336.5311,65493.05
336.7109,65496.59
336.8907,65499.62
337.0705,65499.24
337.2502,65493.03
337.43,65482.18
337.6097,65468.72
337.7894,65456.81
337.9691,65448.49
338.1488,65441.05
338.3284,65439.28
338.508,65442.64
338.6877,65449.82
338.8672,65458.19
339.0468,65458.47
339.2263,65458.23
339.4059,65472.5
339.5854,65500.08
339.7649,65505.58
339.9443,65501.27
340.1238,65498.79
340.3032,65496.19
340.4826,65493.81
340.662,65488.38
340.8414,65477.15
341.0207,65467.96
341.2001,65460.58
341.3794,65454.17
341.5587,65451.05
341.738,65449.45
341.9172,65448.65
342.0965,65448.43
342.2757,65441.02
342.4549,65426.22
342.6341,65414.44
342.8132,65405.1
342.9923,65406.77
343.1715,65418.31
343.3506,65428.01
343.5296,65422.05
343.7087,65411.89
343.8878,65398.33
344.0668,65389.08
344.2458,65378.81
344.4248,65364.19
344.6037,65351.67
344.7827,65343.42
344.9616,65330.79
345.1405,65322.01
345.3194,65313.65
345.4982,65300.97
345.6771,65286.29
345.8559,65275.96
346.0347,65269.4
346.2135,65261.77
346.3923,65253.71
346.571,65246.38
346.7498,65240.55
346.9285,65241.22
347.1071,65237.96
347.2859,65227.63
347.4645,65223.71
347.6431,65226.86
347.8217,65228.56
348.0003,65223.25
348.1789,65221.37
348.3574,65214.91
348.5359,65208.33
348.7145,65198.86
348.893,65195.35
349.0714,65194.66
349.2499,65186.63
349.4283,65175.44
349.6068,65160.67
349.7852,65150.23
349.9635,65109.56
350.1419,65016.56
350.3202,64880.67
350.4985,64704.91
350.6768,64476.13
350.8551,64154.49
351.0334,63743.97
351.2116,63183.28
351.3898,62639.29
351.568,62024.97
351.7462,61519.33
351.9243,61120.27
352.1025,60782.41
352.2806,60522.94
352.4587,60380.97
352.6368,60261.31
352.8148,60109.51
352.9929,59995.5
353.1709,60011.05
353.3489,60011.92
353.5268,59923.11
353.7048,59819.07
353.8828,59750.8
354.0607,59646.1
354.2386,59630.03
354.4165,59573.17
354.5943,59506.36
354.7722,59477.28
354.95,59555.64
355.1278,59553.54
355.3056,59413.42
355.4833,59200.43
355.6611,59023.4
355.8388,58869.65
356.0165,58823.27
356.1942,58859.01
356.3719,58943.74
356.5495,58895.58
356.7271,58807.3
356.9047,58764.46
357.0823,58750.82
357.2599,58756.44
357.4374,58675.76
357.6149,58510.14
357.7924,58356.29
357.9699,58360.97
358.1474,58297.57
358.3248,58134.47
358.5023,58077.91
358.6797,57938.51
358.8571,57854.92
359.0344,57774.19
359.2118,57649.73
359.3891,57655.7
359.5664,57516.27
359.7437,57471.83
359.9209,57426.28
360.0982,57266.64
360.2754,57068.51
360.4526,57139.33
360.6298,57107.52
360.807,57040.81
360.9841,57018.58
361.1613,57058.57
361.3383,57368.85
361.5154,57294.22
361.6925,57311.45
361.8695,57191.63
362.0466,57007.15
362.2236,56764.96
362.4005,56558.62
362.5775,56299.25
362.7545,56158.96
362.9314,56025.64
363.1083,56116.98
363.2852,56675.85
363.462,56627.98
363.6389,56362.17
363.8157,56094.08
363.9925,55768.19
364.1693,55609.41
364.346,55465.26
364.5228,55567.73
364.6996,55800.87
364.8762,55809.63
365.0529,55877.74
365.2296,56072.31
365.4062,55871.46
365.5829,55748.52
365.7595,55743.36
365.9361,55655.99
366.1126,55545.1
366.2892,56731.16
366.4657,58354.61
366.6422,58726.74
366.8186,57709.42
366.9951,57526.49
367.1716,56724.98
367.348,57623.51
367.5244,58072.18
367.7008,57039.47
367.8772,56323.57
368.0535,56349.73
368.2298,58379.86
368.4061,59629.28
368.5824,58723.76
368.7586,57737.16
368.9349,57159.92
369.1111,55901.38
369.2873,55112.07
369.4635,55020.74
369.6396,54906.02
369.8158,54949.32
369.9919,55655.69
370.168,56846.8
370.3441,56743.8
370.5202,55636.28
370.6962,54891.13
370.8722,54460.69
371.0482,54373.83
371.2242,54572.93
371.4002,55124.91
371.5761,55286.28
371.752,54924.05
371.9279,54994.16
372.1038,55083.41
372.2796,54877.06
372.4555,54799.99
372.6313,54778.64
372.8071,54495.99
372.9829,54411.89
373.1586,54800.01
373.3344,54821.82
373.5101,54359.88
373.6858,54302.73
373.8615,54075.8
374.0371,54266.67
374.2127,54752.64
374.3884,54438.44
374.564,54161.71
374.7395,54034.48
374.9151,54022.29
375.0906,54759.25
375.2661,55421.04
375.4416,54773.1
375.6171,54752.5
375.7925,54895.49
375.968,54948.24
376.1434,54722.45
376.3188,54691.16
376.4941,54678.61
376.6695,54782.09
376.8448,54945.14
377.0201,55262.06
377.1954,55533.18
377.3707,55250.15
377.5459,55598.15
377.7212,56311.56
377.8964,57508.64
378.0715,57734.9
378.2467,57242.52
378.4218,56619.06
378.597,55639.53
378.7721,55547.25
378.9472,55679.34
379.1222,57591.35
379.2973,57994.02
379.4723,58573.8
379.6473,61205.38
379.8223,62381.61
379.9972,60996.14
380.1722,59012.18
380.3471,58374.77
380.522,56719.44
380.6969,55890.59
380.8717,56215.38
381.0466,55816.22
381.2214,56426.64
381.3962,56914.17
381.571,56270.22
381.7457,55880.91
381.9204,55980.71
382.0952,55734.72
382.2699,56199.44
382.4445,56987.31
382.6192,57607.68
382.7938,58287.6
382.9685,58893.27
383.1431,58197.86
383.3176,56829.91
383.4922,56081.38
383.6667,56529.54
383.8412,56249.24
384.0157,55915.5
384.1902,56150.05
384.3646,56025.84
384.5391,56101.39
384.7134,57172.18
384.8878,59275.07
385.0622,60554.96
385.2365,58918.85
385.4109,57089.44
385.5852,56737.75
385.7594,58322.43
385.9337,61291.84
386.1079,62958.06
386.2822,65034.49
386.4564,65515.37
386.6306,64967.88
386.8047,64361.61
386.9789,64731.24
387.153,65505.83
387.3271,65535.0
387.5012,65535.0
387.6752,65524.39
387.8492,65533.41
388.0233,65534.35
388.1972,65470.49
388.3712,65162.88
388.5452,64529.81
388.7191,64121.78
388.893,65041.69
389.0669,65307.65
389.2408,64018.63
389.4146,60326.43
389.5884,56260.97
389.7623,55262.82
389.9361,55560.29
390.1098,55246.43
390.2835,55317.94
390.4573,55200.73
390.631,55205.32
390.8047,55522.71
390.9784,55786.68
391.152,55284.56
391.3256,55151.94
391.4992,55009.75
391.6728,55185.12
391.8464,56383.82
392.0199,56366.65
392.1934,55525.83
392.3669,55847.88
392.5403,56783.61
392.7138,57736.88
392.8873,58484.24
393.0607,57833.36
393.2341,57516.46
393.4074,57641.21
393.5808,56897.24
393.7542,56916.53
393.9274,57087.54
394.1007,56476.11
394.274,58084.3
394.4472,58958.34
394.6205,60238.52
394.7937,61316.82
394.9668,61912.14
395.14,61418.6
395.3131,58599.16
395.4863,56323.56
395.6594,56253.22
395.8325,55975.62
396.0055,56717.78
396.1786,57349.64
396.3516,58092.54
396.5246,56917.85
396.6975,55567.19
396.8705,55925.29
397.0434,57935.05
397.2163,56860.03
397.3892,56257.73
397.5621,56785.27
397.735,57983.36
397.9077,59160.32
398.0806,58956.88
398.2534,60173.16
398.4261,60710.16
398.5989,58997.91
398.7716,59198.49
398.9443,60263.78
399.117,63356.34
399.2896,65244.83
399.4623,64455.81
399.6349,62483.41
399.8075,61034.28
399.9801,58095.19
400.1526,56516.61
400.3252,55852.34
400.4977,55937.98
400.6702,56788.67
400.8427,54997.05
401.0151,54368.4
401.1875,53425.1
401.36,53220.37
401.5323,52962.09
401.7047,52464.97
401.877,52934.22
402.0494,53368.42
402.2216,54318.1
402.394,54316.49
402.5662,54534.43
402.7385,57014.68
402.9107,56810.73
403.0829,55197.09
403.2551,54445.1
403.4272,53783.12
403.5994,53844.57
403.7715,54198.09
403.9436,54823.0
404.1156,54614.48
