Timestamp,12/10/2023 19:40:39
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3106.23
218.2508,3176.68
218.442,3243.1
218.6332,3319.3
218.8244,3390.18
219.0156,3470.99
219.2067,3546.51
219.3979,3631.15
219.589,3718.8
219.7801,3805.64
219.9712,3894.33
220.1623,3991.1
220.3533,4088.34
220.5444,4189.55
220.7354,4292.56
220.9264,4398.19
221.1174,4513.09
221.3083,4624.38
221.4993,4734.11
221.6902,4844.83
221.8812,4970.7
222.0721,5094.45
222.263,5223.72
222.4538,5354.02
222.6447,5489.03
222.8355,5623.24
223.0264,5763.12
223.2172,5902.85
223.408,6052.49
223.5987,6204.88
223.7895,6355.01
223.9802,6515.05
224.1709,6677.75
224.3616,6844.15
224.5524,7009.17
224.743,7183.32
224.9337,7347.77
225.1243,7536.94
225.315,7716.82
225.5056,7891.94
225.6962,8078.6
225.8867,8274.49
226.0773,8464.14
226.2678,8654.44
226.4584,8856.09
226.6489,9060.63
226.8394,9249.78
227.0298,9473.5
227.2203,9688.18
227.4108,9914.05
227.6012,10136.3
227.7916,10351.42
227.982,10580.38
228.1723,10803.3
228.3627,11044.07
228.5531,11271.52
228.7434,11506.31
228.9337,11752.64
229.124,12006.89
229.3143,12257.0
229.5045,12530.85
229.6948,12797.91
229.885,13074.15
230.0752,13353.23
230.2654,13633.98
230.4556,13915.44
230.6457,14187.92
230.8358,14465.98
231.026,14746.65
231.2161,15034.81
231.4062,15316.49
231.5963,15603.34
231.7863,15903.41
231.9764,16210.34
232.1664,16523.94
232.3564,16856.6
232.5464,17165.36
232.7364,17488.33
232.9263,17797.4
233.1163,18134.06
233.3062,18465.63
233.4961,18826.32
233.686,19162.94
233.8758,19471.24
234.0657,19783.49
234.2555,20130.59
234.4454,20468.41
234.6352,20801.72
234.825,21150.17
235.0147,21475.0
235.2045,21801.92
235.3942,22139.01
235.5839,22478.87
235.7737,22809.13
235.9633,23138.26
236.153,23501.26
236.3427,23864.54
236.5323,24206.05
236.7219,24537.26
236.9115,24839.93
237.1011,25162.14
237.2907,25524.11
237.4803,25870.77
237.6698,26198.3
237.8593,26549.57
238.0488,26883.11
238.2383,27229.36
238.4278,27565.69
238.6172,27929.51
238.8066,28278.04
238.9961,28617.44
239.1855,28988.82
239.3748,29317.78
239.5642,29641.24
239.7536,30000.13
239.9429,30333.51
240.1322,30632.19
240.3215,30959.41
240.5108,31299.76
240.7001,31644.36
240.8893,31962.32
241.0786,32284.64
241.2677,32611.45
241.457,32962.55
241.6461,33224.0
241.8353,33509.12
242.0244,33800.23
242.2136,34076.17
242.4027,34377.35
242.5918,34677.62
242.7809,34945.79
242.9699,35104.12
243.159,35316.69
243.348,35679.08
243.537,36052.66
243.726,36355.65
243.915,36620.84
244.1039,36882.38
244.2929,37034.28
244.4818,37171.29
244.6707,37440.37
244.8596,37823.64
245.0485,38161.33
245.2373,38490.23
245.4262,38799.72
245.615,39068.78
245.8038,39296.48
245.9926,39566.36
246.1814,39805.77
246.3701,39828.89
246.5589,39925.2
246.7476,40202.57
246.9363,40563.16
247.1249,40873.64
247.3136,41172.04
247.5023,41426.65
247.6909,41723.55
247.8795,41969.81
248.0681,42225.58
248.2567,42488.67
248.4453,42718.89
248.6338,42937.23
248.8224,43004.83
249.0109,42939.67
249.1994,43150.5
249.3878,43468.84
249.5763,43752.84
249.7648,43998.85
249.9532,44242.06
250.1416,44526.71
250.33,44801.24
250.5183,45052.17
250.7067,45242.45
250.8951,45412.58
251.0834,45594.02
251.2717,45771.15
251.46,45920.05
251.6483,46070.88
251.8365,46140.19
252.0247,46096.38
252.213,46265.57
252.4012,46473.46
252.5894,46746.52
252.7775,46920.27
252.9657,47071.7
253.1538,47293.09
253.3419,47447.99
253.53,47566.09
253.7181,47713.28
253.9062,47852.29
254.0942,47958.66
254.2823,48050.53
254.4703,48135.87
254.6583,48240.91
254.8463,48345.86
255.0342,48401.92
255.2222,48462.21
255.4101,48444.5
255.598,48417.48
255.7859,48550.63
255.9738,48721.46
256.1616,48899.52
256.3495,49083.08
256.5373,49226.18
256.7251,49427.91
256.9129,49553.08
257.1006,49661.57
257.2884,49794.13
257.4761,49942.36
257.6638,50037.21
257.8515,50071.5
258.0392,50151.32
258.2269,50199.56
258.4146,50247.82
258.6022,50316.01
258.7898,50330.27
258.9774,50349.81
259.165,50446.32
259.3525,50470.64
259.5401,50489.32
259.7276,50587.17
259.9151,50659.7
260.1026,50725.46
260.2901,50815.0
260.4776,50900.6
260.665,51063.66
260.8524,51187.91
261.0398,51310.6
261.2272,51351.85
261.4146,51342.77
261.6019,51401.37
261.7893,51472.64
261.9766,51516.1
262.1639,51595.63
262.3512,51572.92
262.5384,51566.74
262.7257,51577.0
262.9129,51614.52
263.1001,51634.72
263.2873,51709.69
263.4745,51750.0
263.6617,51661.58
263.8488,51696.93
264.0359,51737.19
264.2231,51759.71
264.4101,51800.07
264.5972,51836.78
264.7842,51855.19
264.9713,51870.32
265.1583,51862.4
265.3453,51885.94
265.5323,51927.19
265.7193,51968.43
265.9062,52037.43
266.0931,52058.85
266.2801,52054.96
266.4669,52108.41
266.6538,52144.65
266.8407,52194.45
267.0276,52167.97
267.2143,52140.94
267.4012,52193.95
267.588,52110.45
267.7747,52109.88
267.9615,52118.88
268.1482,52105.85
268.3349,52125.23
268.5217,52103.83
268.7083,52055.41
268.895,52034.08
269.0817,52073.94
269.2682,52071.29
269.4549,52019.99
269.6415,51912.75
269.8281,51889.92
270.0146,51954.06
270.2012,51962.17
270.3877,52002.95
270.5742,51993.17
270.7607,51999.35
270.9472,51986.78
271.1336,51978.66
271.32,51954.81
271.5065,51928.84
271.6929,51920.69
271.8792,51961.68
272.0656,51955.13
272.252,51994.36
272.4383,51998.54
272.6246,51981.05
272.8109,51976.34
272.9972,52065.79
273.1835,52122.82
273.3697,52150.57
273.5559,52180.25
273.7421,52203.3
273.9283,52202.04
274.1145,52208.47
274.3007,52211.26
274.4868,52273.61
274.6729,52357.41
274.859,52386.85
275.0451,52397.75
275.2311,52303.6
275.4172,52348.5
275.6032,52406.11
275.7892,52470.64
275.9752,52484.55
276.1612,52554.61
276.3472,52523.65
276.5331,52514.04
276.719,52541.36
276.9049,52571.23
277.0908,52547.88
277.2767,52563.16
277.4625,52616.74
277.6484,52625.64
277.8342,52616.75
278.02,52639.21
278.2057,52705.94
278.3915,52787.0
278.5772,52821.21
278.763,52794.15
278.9487,52880.59
279.1343,52954.43
279.32,52974.64
279.5057,52945.86
279.6913,52845.86
279.877,52847.35
280.0625,52874.81
280.2481,52841.01
280.4337,52818.66
280.6192,52908.33
280.8048,52990.19
280.9903,52978.81
281.1758,52951.59
281.3612,52917.02
281.5467,52929.61
281.7321,53015.73
281.9175,53068.54
282.1029,53079.65
282.2884,53124.56
282.4737,53075.83
282.6591,53064.35
282.8444,53095.95
283.0297,53112.05
283.215,53155.95
283.4002,53197.2
283.5855,53165.55
283.7707,53100.22
283.956,53103.94
284.1412,53117.24
284.3264,53203.17
284.5115,53300.2
284.6967,53368.4
284.8818,53372.29
285.0669,53319.2
285.252,53362.43
285.4371,53432.22
285.6222,53409.37
285.8072,53422.12
285.9922,53451.33
286.1772,53530.02
286.3622,53611.33
286.5472,53599.32
286.7321,53577.24
286.9171,53664.76
287.102,53727.85
287.2869,53823.01
287.4717,53954.5
287.6566,54007.01
287.8415,54057.4
288.0263,54099.69
288.2111,54041.83
288.3959,53999.67
288.5806,54058.75
288.7654,54122.4
288.9501,54289.26
289.1348,54375.38
289.3195,54431.13
289.5042,54505.03
289.6889,54620.58
289.8735,54582.35
290.0581,54606.68
290.2428,54565.48
290.4273,54644.61
290.6119,54764.86
290.7965,54824.55
290.981,54889.98
291.1655,54940.47
291.35,54853.97
291.5345,54832.01
291.719,54892.8
291.9034,54974.42
292.0878,55126.93
292.2722,55179.06
292.4566,55190.16
292.641,55266.63
292.8253,55326.97
293.0096,55347.33
293.194,55446.94
293.3783,55509.68
293.5626,55616.28
293.7468,55687.48
293.9311,55774.31
294.1153,55742.01
294.2995,55649.66
294.4837,55627.85
294.6678,55604.58
294.852,55638.58
295.0361,55733.6
295.2202,55821.14
295.4043,55918.63
295.5884,55961.41
295.7725,56023.0
295.9565,56064.38
296.1405,56025.82
296.3246,56047.27
296.5085,56202.62
296.6925,56337.48
296.8764,56393.3
297.0603,56423.59
297.2443,56451.75
297.4282,56447.99
297.612,56439.28
297.7959,56444.75
297.9797,56484.94
298.1635,56461.27
298.3474,56616.8
298.5311,56751.31
298.7149,56740.91
298.8987,56695.62
299.0823,56724.89
299.2661,56702.23
299.4498,56624.64
299.6334,56692.48
299.8171,56781.97
300.0007,56821.78
300.1843,56889.16
300.368,56935.97
300.5515,56962.73
300.7351,56990.41
300.9186,57019.96
301.1021,57035.64
301.2857,57094.33
301.4691,57135.88
301.6526,57247.71
301.8361,57243.29
302.0195,57247.38
302.2029,57291.23
302.3863,57364.4
302.5697,57365.34
302.753,57445.88
302.9364,57543.35
303.1197,57691.3
303.303,57729.54
303.4863,57717.05
303.6696,57634.85
303.8528,57597.85
304.036,57632.13
304.2192,57720.63
304.4024,57769.35
304.5856,57748.49
304.7688,57808.76
304.9519,57870.2
305.135,57904.42
305.3181,57925.32
305.5012,57968.97
305.6842,58052.68
305.8673,58113.63
306.0504,58100.21
306.2333,58016.4
306.4163,58068.07
306.5993,58067.99
306.7822,58140.22
306.9652,58205.72
307.1481,58194.38
307.331,58205.9
307.5139,58211.45
307.6967,58206.45
307.8796,58230.57
308.0624,58273.18
308.2452,58245.35
308.428,58240.7
308.6107,58283.56
308.7935,58290.06
308.9762,58315.75
309.1589,58357.21
309.3416,58390.34
309.5243,58405.97
309.7069,58443.63
309.8896,58443.2
310.0721,58444.1
310.2548,58496.11
310.4373,58537.02
310.6199,58631.37
310.8024,58635.38
310.985,58675.98
311.1674,58607.11
311.3499,58569.41
311.5324,58618.76
311.7148,58736.15
311.8973,58714.89
312.0797,58740.86
312.2621,58790.31
312.4445,58774.97
312.6268,58766.45
312.8091,58828.94
312.9915,58766.28
313.1738,58789.01
313.356,58757.8
313.5383,58719.56
313.7206,58750.95
313.9027,58710.14
314.085,58740.16
314.2672,58788.05
314.4493,58834.13
314.6314,58907.26
314.8136,58970.37
314.9957,58936.79
315.1778,58899.09
315.3598,58940.45
315.5419,58997.35
315.724,59038.13
315.9059,59054.34
316.088,59057.46
316.2699,59141.47
316.4519,59193.43
316.6338,59152.38
316.8157,59053.52
316.9977,59044.47
317.1795,59140.55
317.3614,59242.33
317.5432,59312.19
317.7251,59339.32
317.9069,59248.76
318.0887,59231.14
318.2704,59173.46
318.4522,59222.72
318.6339,59288.22
318.8156,59434.94
318.9973,59431.02
319.179,59498.87
319.3607,59582.69
319.5423,59651.27
319.7239,59664.99
319.9055,59644.15
320.0871,59663.32
320.2687,59696.27
320.4502,59699.51
320.6317,59626.85
320.8132,59680.66
320.9947,59744.22
321.1761,59807.38
321.3576,59828.51
321.5391,59842.46
321.7205,59877.76
321.9019,59915.4
322.0832,59908.96
322.2646,59911.81
322.4459,59904.88
322.6272,59900.36
322.8085,59894.98
322.9898,59922.72
323.1711,59889.98
323.3523,59869.88
323.5335,59855.67
323.7147,59974.25
323.8959,60160.48
324.0771,60267.33
324.2582,60302.86
324.4393,60341.38
324.6204,60402.35
324.8015,60453.53
324.9826,60541.44
325.1637,60700.79
325.3447,60737.42
325.5257,60747.2
325.7067,60735.18
325.8877,60605.19
326.0686,60495.79
326.2496,60524.63
326.4305,60526.34
326.6114,60569.38
326.7922,60639.85
326.9731,60698.01
327.1539,60735.87
327.3347,60784.79
327.5155,60854.85
327.6963,60987.55
327.8771,61071.8
328.0578,61007.9
328.2385,60843.86
328.4193,60799.04
328.5999,60809.23
328.7806,60789.5
328.9613,60815.11
329.1419,60819.55
329.3225,60873.94
329.5031,60859.69
329.6837,60839.06
329.8642,60815.99
330.0447,60785.54
330.2252,60764.63
330.4057,60717.28
330.5862,60703.08
330.7667,60730.07
330.9471,60781.95
331.1275,60913.98
331.3079,61020.41
331.4883,61159.02
331.6687,61212.46
331.849,61085.97
332.0293,60927.5
332.2096,60821.29
332.3899,60804.67
332.5702,60871.42
332.7504,60964.23
332.9306,61082.87
333.1108,61083.18
333.291,60997.08
333.4712,60974.82
333.6514,61016.69
333.8315,61026.38
334.0116,61028.13
334.1917,61096.38
334.3717,61182.74
334.5518,61238.88
334.7318,61194.25
334.9119,61173.85
335.0918,61189.4
335.2718,61245.77
335.4518,61284.37
335.6317,61321.4
335.8116,61422.46
335.9915,61412.51
336.1714,61291.23
336.3513,61212.94
336.5311,61211.37
336.7109,61298.9
336.8907,61376.82
337.0705,61247.02
337.2502,61033.12
337.43,60891.16
337.6097,60769.12
337.7894,60714.72
337.9691,60736.41
338.1488,60801.29
338.3284,60861.74
338.508,60991.16
338.6877,61135.88
338.8672,61189.34
339.0468,61154.6
339.2263,61094.15
339.4059,61388.47
339.5854,61818.89
339.7649,61669.47
339.9443,61416.98
340.1238,61223.61
340.3032,61134.57
340.4826,61113.78
340.662,61004.21
340.8414,60872.89
341.0207,60830.48
341.2001,60839.88
341.3794,60831.39
341.5587,60900.09
341.738,60963.84
341.9172,60988.3
342.0965,60983.62
342.2757,60872.09
342.4549,60662.64
342.6341,60609.01
342.8132,60620.25
342.9923,60799.73
343.1715,61026.71
343.3506,61095.44
343.5296,60898.86
343.7087,60729.81
343.8878,60606.93
344.0668,60568.79
344.2458,60563.14
344.4248,60455.44
344.6037,60389.82
344.7827,60410.76
344.9616,60382.15
345.1405,60380.43
345.3194,60377.13
345.4982,60305.95
345.6771,60226.86
345.8559,60206.61
346.0347,60188.32
346.2135,60146.73
346.3923,60112.41
346.571,60044.77
346.7498,59991.93
346.9285,60053.83
347.1071,60003.49
347.2859,59888.54
347.4645,59915.22
347.6431,59977.67
347.8217,59997.9
348.0003,59914.13
348.1789,59870.97
348.3574,59841.97
348.5359,59766.06
348.7145,59664.39
348.893,59678.1
349.0714,59680.89
349.2499,59563.67
349.4283,59454.1
349.6068,59320.2
349.7852,59256.37
349.9635,59281.8
350.1419,59262.68
350.3202,59190.79
350.4985,59077.83
350.6768,58972.65
350.8551,58913.52
351.0334,58899.01
351.2116,58849.86
351.3898,58847.35
351.568,58759.82
351.7462,58763.59
351.9243,58719.06
352.1025,58628.19
352.2806,58529.62
352.4587,58512.36
352.6368,58430.37
352.8148,58318.98
352.9929,58247.96
353.1709,58293.81
353.3489,58288.33
353.5268,58201.24
353.7048,58105.86
353.8828,58040.73
354.0607,57950.28
354.2386,57938.77
354.4165,57887.97
354.5943,57832.13
354.7722,57800.98
354.95,57882.67
355.1278,57866.03
355.3056,57724.1
355.4833,57527.59
355.6611,57347.71
355.8388,57231.5
356.0165,57192.64
356.1942,57225.37
356.3719,57299.45
356.5495,57259.72
356.7271,57168.84
356.9047,57130.17
357.0823,57124.9
357.2599,57128.92
357.4374,57046.47
357.6149,56872.28
357.7924,56729.51
357.9699,56729.84
358.1474,56660.21
358.3248,56516.64
358.5023,56456.73
358.6797,56319.25
358.8571,56232.82
359.0344,56152.33
359.2118,56034.17
359.3891,56040.33
359.5664,55885.49
359.7437,55845.58
359.9209,55805.86
360.0982,55626.02
360.2754,55449.99
360.4526,55525.08
360.6298,55496.44
360.807,55418.5
360.9841,55402.41
361.1613,55447.38
361.3383,55733.07
361.5154,55652.79
361.6925,55682.84
361.8695,55563.51
362.0466,55368.57
362.2236,55151.17
362.4005,54942.66
362.5775,54683.34
362.7545,54545.38
362.9314,54414.72
363.1083,54515.62
363.2852,55058.32
363.462,54964.52
363.6389,54727.26
363.8157,54479.44
363.9925,54181.88
364.1693,54018.18
364.346,53869.29
364.5228,53973.38
364.6996,54204.71
364.8762,54196.39
365.0529,54250.59
365.2296,54443.77
365.4062,54223.17
365.5829,54147.29
365.7595,54138.1
365.9361,54014.43
366.1126,53939.91
366.2892,55163.64
366.4657,56669.63
366.6422,56918.35
366.8186,56026.41
366.9951,55866.95
367.1716,55095.74
367.348,56058.48
367.5244,56310.77
367.7008,55363.13
367.8772,54687.36
368.0535,54818.31
368.2298,56758.23
368.4061,57906.36
368.5824,56823.91
368.7586,56090.26
368.9349,55537.02
369.1111,54268.42
369.2873,53525.99
369.4635,53450.07
369.6396,53296.47
369.8158,53340.37
369.9919,54060.28
370.168,55217.93
370.3441,54987.29
370.5202,54006.94
370.6962,53307.59
370.8722,52909.46
371.0482,52789.19
371.2242,52966.7
371.4002,53513.24
371.5761,53613.68
371.752,53288.18
371.9279,53383.53
372.1038,53472.65
372.2796,53246.98
372.4555,53198.27
372.6313,53152.42
372.8071,52872.78
372.9829,52817.11
373.1586,53217.77
373.3344,53161.12
373.5101,52773.28
373.6858,52705.56
373.8615,52495.51
374.0371,52682.85
374.2127,53121.78
374.3884,52780.95
374.564,52550.3
374.7395,52438.91
374.9151,52439.34
375.0906,53179.09
375.2661,53728.36
375.4416,53109.53
375.6171,53132.92
375.7925,53294.09
375.968,53332.42
376.1434,53084.87
376.3188,53089.97
376.4941,53067.18
376.6695,53150.36
376.8448,53342.22
377.0201,53622.46
377.1954,53855.17
377.3707,53616.52
377.5459,53984.45
377.7212,54689.97
377.8964,55824.74
378.0715,55951.21
378.2467,55534.01
378.4218,54916.88
378.597,53998.5
378.7721,53953.9
378.9472,54065.78
379.1222,55945.87
379.2973,56175.01
379.4723,56875.45
379.6473,59747.11
379.8223,60284.11
379.9972,58198.56
380.1722,56916.28
380.3471,56728.39
380.522,55009.47
380.6969,54306.7
380.8717,54621.46
381.0466,54121.68
381.2214,54827.7
381.3962,55170.93
381.571,54593.91
381.7457,54232.34
381.9204,54394.4
382.0952,54078.06
382.2699,54614.29
382.4445,55312.02
382.6192,55969.84
382.7938,56615.58
382.9685,57161.2
383.1431,56457.29
383.3176,55179.8
383.4922,54550.26
383.6667,54961.64
383.8412,54594.84
384.0157,54317.55
384.1902,54550.13
384.3646,54384.08
384.5391,54516.54
384.7134,55533.74
384.8878,57663.9
385.0622,58759.67
385.2365,56784.14
385.4109,55466.41
385.5852,55162.93
385.7594,56824.6
385.9337,59694.73
386.1079,61014.41
386.2822,62518.33
386.4564,62503.82
386.6306,60338.15
386.8047,59883.89
386.9789,60834.48
387.153,62713.49
387.3271,63563.17
387.5012,62148.99
387.6752,61159.43
387.8492,61776.8
388.0233,61443.7
388.1972,59055.08
388.3712,58093.36
388.5452,58155.05
388.7191,59210.46
388.893,62028.57
389.0669,61874.85
389.2408,57753.82
389.4146,54838.38
389.5884,53673.32
389.7623,53680.72
389.9361,53887.07
390.1098,53610.82
390.2835,53706.5
390.4573,53602.94
390.631,53613.36
390.8047,53937.94
390.9784,54146.48
391.152,53662.92
391.3256,53568.36
391.4992,53425.71
391.6728,53634.28
391.8464,54780.5
392.0199,54666.34
392.1934,53886.28
392.3669,54328.08
392.5403,55163.34
392.7138,56093.32
392.8873,56745.74
393.0607,56118.66
393.2341,55898.46
393.4074,55992.72
393.5808,55263.64
393.7542,55334.58
393.9274,55423.52
394.1007,54872.82
394.274,56446.75
394.4472,57250.03
394.6205,58540.86
394.7937,59544.11
394.9668,59842.55
395.14,58916.89
395.3131,56173.73
395.4863,54781.66
395.6594,54720.9
395.8325,54319.87
396.0055,55068.12
396.1786,55658.47
396.3516,56353.19
396.5246,55171.2
396.6975,53952.8
396.8705,54472.72
397.0434,56227.61
397.2163,55105.43
397.3892,54580.43
397.5621,55219.18
397.735,56324.26
397.9077,57411.48
398.0806,57095.74
398.2534,58621.83
398.4261,58710.84
398.5989,56972.06
398.7716,57428.1
398.9443,58734.0
399.117,61628.92
399.2896,62535.08
399.4623,60466.29
399.6349,58190.8
399.8075,58067.1
399.9801,55850.72
400.1526,54816.02
400.3252,54242.63
400.4977,54334.19
400.6702,55016.96
400.8427,53294.34
401.0151,52750.05
401.1875,51845.21
401.36,51660.63
401.5323,51303.11
401.7047,50879.95
401.877,51345.82
402.0494,51757.59
402.2216,52664.11
402.394,52609.66
402.5662,52921.66
402.7385,55285.6
402.9107,54951.22
403.0829,53449.39
403.2551,52802.81
403.4272,52235.49
403.5994,52200.0
403.7715,52571.35
403.9436,53063.62
404.1156,52932.73
