Timestamp,12/10/2023 20:32:55
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3126.67
218.2508,3193.74
218.442,3264.82
218.6332,3340.23
218.8244,3412.29
219.0156,3488.81
219.2067,3568.31
219.3979,3652.21
219.589,3739.23
219.7801,3827.09
219.9712,3916.81
220.1623,4013.45
220.3533,4111.69
220.5444,4212.01
220.7354,4315.46
220.9264,4420.76
221.1174,4533.9
221.3083,4648.64
221.4993,4758.51
221.6902,4872.44
221.8812,4997.05
222.0721,5119.84
222.263,5248.58
222.4538,5380.72
222.6447,5518.5
222.8355,5656.94
223.0264,5793.0
223.2172,5936.58
223.408,6084.32
223.5987,6237.79
223.7895,6388.91
223.9802,6553.85
224.1709,6712.44
224.3616,6878.3
224.5524,7049.81
224.743,7220.98
224.9337,7387.06
225.1243,7578.18
225.315,7755.7
225.5056,7935.12
225.6962,8119.98
225.8867,8315.09
226.0773,8513.51
226.2678,8701.51
226.4584,8900.8
226.6489,9107.2
226.8394,9300.1
227.0298,9515.3
227.2203,9742.45
227.4108,9969.12
227.6012,10195.95
227.7916,10405.71
227.982,10638.3
228.1723,10863.95
228.3627,11103.27
228.5531,11330.6
228.7434,11569.25
228.9337,11811.88
229.124,12063.59
229.3143,12319.93
229.5045,12596.93
229.6948,12864.16
229.885,13142.73
230.0752,13420.54
230.2654,13696.36
230.4556,13982.73
230.6457,14260.78
230.8358,14542.19
231.026,14822.77
231.2161,15109.93
231.4062,15401.98
231.5963,15689.92
231.7863,15978.96
231.9764,16296.84
232.1664,16609.98
232.3564,16940.47
232.5464,17258.58
232.7364,17582.83
232.9263,17881.08
233.1163,18234.93
233.3062,18566.26
233.4961,18926.92
233.686,19250.98
233.8758,19568.58
234.0657,19884.82
234.2555,20231.6
234.4454,20573.26
234.6352,20906.61
234.825,21249.05
235.0147,21570.06
235.2045,21917.62
235.3942,22249.07
235.5839,22588.96
235.7737,22928.71
235.9633,23255.6
236.153,23625.66
236.3427,23990.04
236.5323,24331.73
236.7219,24662.8
236.9115,24965.06
237.1011,25290.06
237.2907,25637.54
237.4803,25998.89
237.6698,26324.09
237.8593,26684.35
238.0488,27018.26
238.2383,27364.61
238.4278,27695.67
238.6172,28075.77
238.8066,28411.95
238.9961,28760.06
239.1855,29128.84
239.3748,29466.57
239.5642,29795.62
239.7536,30148.08
239.9429,30474.93
240.1322,30791.18
240.3215,31121.68
240.5108,31454.63
240.7001,31796.02
240.8893,32126.63
241.0786,32453.29
241.2677,32766.97
241.457,33126.56
241.6461,33385.1
241.8353,33673.93
242.0244,33966.82
242.2136,34257.02
242.4027,34562.33
242.5918,34852.63
242.7809,35116.43
242.9699,35289.02
243.159,35498.23
243.348,35866.06
243.537,36234.47
243.726,36541.58
243.915,36816.86
244.1039,37080.2
244.2929,37228.57
244.4818,37366.21
244.6707,37648.75
244.8596,38011.04
245.0485,38363.09
245.2373,38692.32
245.4262,39005.89
245.615,39280.5
245.8038,39504.47
245.9926,39776.59
246.1814,40011.86
246.3701,40039.58
246.5589,40129.96
246.7476,40416.78
246.9363,40782.04
247.1249,41091.64
247.3136,41391.32
247.5023,41658.68
247.6909,41946.0
247.8795,42207.7
248.0681,42463.34
248.2567,42715.32
248.4453,42947.42
248.6338,43170.3
248.8224,43244.56
249.0109,43188.55
249.1994,43391.04
249.3878,43705.11
249.5763,43999.66
249.7648,44246.1
249.9532,44483.29
250.1416,44775.22
250.33,45043.33
250.5183,45308.23
250.7067,45493.92
250.8951,45672.06
251.0834,45845.3
251.2717,46027.32
251.46,46179.1
251.6483,46338.32
251.8365,46403.19
252.0247,46365.12
252.213,46549.31
252.4012,46730.36
252.5894,47004.47
252.7775,47183.2
252.9657,47337.3
253.1538,47572.4
253.3419,47727.32
253.53,47845.76
253.7181,47984.32
253.9062,48114.65
254.0942,48246.11
254.2823,48324.24
254.4703,48420.29
254.6583,48525.38
254.8463,48639.08
255.0342,48691.99
255.2222,48761.06
255.4101,48746.36
255.598,48706.74
255.7859,48844.58
255.9738,49023.94
256.1616,49196.01
256.3495,49387.85
256.5373,49526.02
256.7251,49738.77
256.9129,49869.86
257.1006,49958.51
257.2884,50100.66
257.4761,50255.44
257.6638,50337.39
257.8515,50379.4
258.0392,50454.27
258.2269,50504.81
258.4146,50562.44
258.6022,50639.16
258.7898,50643.8
258.9774,50672.91
259.165,50748.95
259.3525,50792.5
259.5401,50813.28
259.7276,50899.05
259.9151,50983.81
260.1026,51044.7
260.2901,51136.62
260.4776,51231.97
260.665,51384.96
260.8524,51509.62
261.0398,51635.43
261.2272,51683.91
261.4146,51687.53
261.6019,51730.56
261.7893,51801.47
261.9766,51851.86
262.1639,51921.52
262.3512,51908.44
262.5384,51910.84
262.7257,51914.74
262.9129,51942.64
263.1001,51962.76
263.2873,52045.48
263.4745,52088.29
263.6617,51992.19
263.8488,52035.75
264.0359,52069.83
264.2231,52105.3
264.4101,52135.11
264.5972,52179.44
264.7842,52210.4
264.9713,52222.76
265.1583,52213.94
265.3453,52239.29
265.5323,52270.39
265.7193,52309.2
265.9062,52387.56
266.0931,52413.76
266.2801,52398.99
266.4669,52452.42
266.6538,52494.21
266.8407,52550.59
267.0276,52517.62
267.2143,52495.32
267.4012,52542.42
267.588,52466.4
267.7747,52478.28
267.9615,52485.72
268.1482,52467.68
268.3349,52480.09
268.5217,52463.11
268.7083,52413.23
268.895,52407.41
269.0817,52440.89
269.2682,52429.52
269.4549,52376.23
269.6415,52289.44
269.8281,52264.09
270.0146,52306.3
270.2012,52326.61
270.3877,52367.29
270.5742,52360.99
270.7607,52358.31
270.9472,52353.57
271.1336,52345.82
271.32,52320.54
271.5065,52288.79
271.6929,52289.86
271.8792,52331.5
272.0656,52335.04
272.252,52365.2
272.4383,52373.57
272.6246,52359.96
272.8109,52347.89
272.9972,52445.12
273.1835,52504.57
273.3697,52535.71
273.5559,52560.39
273.7421,52581.9
273.9283,52577.12
274.1145,52587.95
274.3007,52605.24
274.4868,52653.58
274.6729,52737.49
274.859,52768.59
275.0451,52787.64
275.2311,52687.18
275.4172,52725.35
275.6032,52785.33
275.7892,52859.61
275.9752,52867.99
276.1612,52931.56
276.3472,52904.24
276.5331,52911.82
276.719,52928.23
276.9049,52957.26
277.0908,52920.35
277.2767,52956.19
277.4625,52987.84
277.6484,52999.68
277.8342,52995.9
278.02,53015.61
278.2057,53080.54
278.3915,53171.23
278.5772,53201.84
278.763,53181.33
278.9487,53282.23
279.1343,53366.14
279.32,53363.39
279.5057,53329.89
279.6913,53241.7
279.877,53247.73
280.0625,53263.01
280.2481,53226.72
280.4337,53210.93
280.6192,53298.19
280.8048,53388.18
280.9903,53368.18
281.1758,53342.98
281.3612,53306.66
281.5467,53316.0
281.7321,53410.75
281.9175,53464.77
282.1029,53479.44
282.2884,53519.92
282.4737,53484.47
282.6591,53450.72
282.8444,53491.18
283.0297,53517.49
283.215,53563.14
283.4002,53590.92
283.5855,53562.15
283.7707,53485.61
283.956,53492.79
284.1412,53523.94
284.3264,53599.94
284.5115,53697.18
284.6967,53773.21
284.8818,53767.6
285.0669,53732.53
285.252,53774.29
285.4371,53837.4
285.6222,53827.1
285.8072,53830.83
285.9922,53855.18
286.1772,53931.43
286.3622,54018.71
286.5472,54000.28
286.7321,53983.65
286.9171,54078.62
287.102,54140.89
287.2869,54232.71
287.4717,54353.56
287.6566,54415.88
287.8415,54472.05
288.0263,54506.57
288.2111,54447.54
288.3959,54405.22
288.5806,54455.17
288.7654,54529.03
288.9501,54712.91
289.1348,54796.92
289.3195,54842.14
289.5042,54900.44
289.6889,55020.4
289.8735,54980.02
290.0581,55014.18
290.2428,54973.35
290.4273,55041.95
290.6119,55176.5
290.7965,55228.94
290.981,55294.92
291.1655,55351.28
291.35,55267.57
291.5345,55245.34
291.719,55306.46
291.9034,55391.01
292.0878,55534.82
292.2722,55596.39
292.4566,55597.43
292.641,55675.48
292.8253,55739.53
293.0096,55758.72
293.194,55857.89
293.3783,55922.79
293.5626,56034.27
293.7468,56111.12
293.9311,56184.62
294.1153,56165.7
294.2995,56065.03
294.4837,56042.14
294.6678,56039.64
294.852,56049.65
295.0361,56147.49
295.2202,56232.83
295.4043,56337.29
295.5884,56383.5
295.7725,56440.61
295.9565,56489.98
296.1405,56445.15
296.3246,56474.87
296.5085,56617.72
296.6925,56758.81
296.8764,56818.77
297.0603,56844.87
297.2443,56869.57
297.4282,56876.54
297.612,56871.81
297.7959,56880.0
297.9797,56907.09
298.1635,56899.83
298.3474,57054.87
298.5311,57179.33
298.7149,57164.29
298.8987,57127.33
299.0823,57152.43
299.2661,57124.82
299.4498,57037.17
299.6334,57105.42
299.8171,57196.1
300.0007,57260.75
300.1843,57322.01
300.368,57357.33
300.5515,57382.22
300.7351,57411.72
300.9186,57451.06
301.1021,57449.99
301.2857,57516.97
301.4691,57559.96
301.6526,57664.72
301.8361,57668.12
302.0195,57670.18
302.2029,57717.44
302.3863,57794.86
302.5697,57782.05
302.753,57867.93
302.9364,57981.82
303.1197,58114.71
303.303,58151.06
303.4863,58148.55
303.6696,58065.56
303.8528,58034.98
304.036,58060.25
304.2192,58151.01
304.4024,58199.42
304.5856,58180.36
304.7688,58229.23
304.9519,58306.74
305.135,58340.91
305.3181,58359.84
305.5012,58400.35
305.6842,58487.13
305.8673,58538.31
306.0504,58536.42
306.2333,58461.44
306.4163,58504.06
306.5993,58499.61
306.7822,58569.7
306.9652,58647.12
307.1481,58628.24
307.331,58633.63
307.5139,58657.57
307.6967,58641.11
307.8796,58656.66
308.0624,58708.06
308.2452,58673.68
308.428,58673.93
308.6107,58725.91
308.7935,58735.9
308.9762,58752.13
309.1589,58805.08
309.3416,58826.95
309.5243,58847.71
309.7069,58885.34
309.8896,58881.35
310.0721,58889.88
310.2548,58933.79
310.4373,58982.63
310.6199,59071.49
310.8024,59081.73
310.985,59119.01
311.1674,59071.58
311.3499,59009.53
311.5324,59071.55
311.7148,59184.23
311.8973,59168.0
312.0797,59188.57
312.2621,59240.74
312.4445,59221.95
312.6268,59206.37
312.8091,59266.86
312.9915,59231.88
313.1738,59231.26
313.356,59204.24
313.5383,59172.31
313.7206,59214.07
313.9027,59170.2
314.085,59190.2
314.2672,59241.59
314.4493,59289.64
314.6314,59363.69
314.8136,59433.82
314.9957,59401.83
315.1778,59355.98
315.3598,59394.27
315.5419,59444.57
315.724,59495.32
315.9059,59523.64
316.088,59533.59
316.2699,59607.44
316.4519,59658.34
316.6338,59632.52
316.8157,59526.73
316.9977,59522.6
317.1795,59610.59
317.3614,59708.87
317.5432,59786.43
317.7251,59825.08
317.9069,59737.83
318.0887,59709.59
318.2704,59656.28
318.4522,59700.8
318.6339,59758.22
318.8156,59912.4
318.9973,59922.9
319.179,59989.89
319.3607,60076.74
319.5423,60160.34
319.7239,60181.47
319.9055,60149.35
320.0871,60173.74
320.2687,60206.19
320.4502,60214.93
320.6317,60157.8
320.8132,60193.0
320.9947,60262.17
321.1761,60329.8
321.3576,60364.56
321.5391,60387.98
321.7205,60414.13
321.9019,60448.76
322.0832,60454.71
322.2646,60455.82
322.4459,60462.44
322.6272,60459.24
322.8085,60448.63
322.9898,60469.94
323.1711,60444.83
323.3523,60430.27
323.5335,60403.81
323.7147,60513.97
323.8959,60705.06
324.0771,60829.91
324.2582,60880.33
324.4393,60929.03
324.6204,61002.06
324.8015,61064.95
324.9826,61175.17
325.1637,61336.26
325.3447,61403.42
325.5257,61432.56
325.7067,61429.4
325.8877,61303.36
326.0686,61198.39
326.2496,61190.39
326.4305,61176.74
326.6114,61216.11
326.7922,61288.89
326.9731,61351.01
327.1539,61394.06
327.3347,61462.29
327.5155,61550.65
327.6963,61694.16
327.8771,61792.7
328.0578,61759.69
328.2385,61619.76
328.4193,61563.53
328.5999,61550.07
328.7806,61524.68
328.9613,61541.15
329.1419,61541.89
329.3225,61575.97
329.5031,61572.36
329.6837,61556.12
329.8642,61530.04
330.0447,61503.43
330.2252,61478.3
330.4057,61433.88
330.5862,61393.85
330.7667,61412.36
330.9471,61474.78
331.1275,61617.89
331.3079,61741.38
331.4883,61910.01
331.6687,61984.68
331.849,61885.3
332.0293,61738.59
332.2096,61608.73
332.3899,61568.46
332.5702,61615.11
332.7504,61705.16
332.9306,61833.9
333.1108,61849.76
333.291,61779.54
333.4712,61743.15
333.6514,61771.9
333.8315,61785.39
334.0116,61802.66
334.1917,61864.91
334.3717,61966.81
334.5518,62040.6
334.7318,62020.88
334.9119,61996.76
335.0918,62021.75
335.2718,62078.48
335.4518,62132.02
335.6317,62192.7
335.8116,62293.02
335.9915,62307.14
336.1714,62194.13
336.3513,62104.35
336.5311,62085.36
336.7109,62158.49
336.8907,62235.6
337.0705,62134.09
337.2502,61921.23
337.43,61758.2
337.6097,61585.18
337.7894,61488.96
337.9691,61467.96
338.1488,61517.47
338.3284,61585.41
338.508,61712.84
338.6877,61883.13
338.8672,61976.8
339.0468,61968.21
339.2263,61934.21
339.4059,62214.79
339.5854,62668.94
339.7649,62612.71
339.9443,62401.12
340.1238,62198.67
340.3032,62067.94
340.4826,62005.71
340.662,61880.36
340.8414,61715.24
341.0207,61637.51
341.2001,61621.86
341.3794,61598.36
341.5587,61660.63
341.738,61727.04
341.9172,61761.95
342.0965,61761.22
342.2757,61651.58
342.4549,61435.83
342.6341,61354.36
342.8132,61349.74
342.9923,61507.33
343.1715,61757.79
343.3506,61870.74
343.5296,61710.66
343.7087,61537.66
343.8878,61386.06
344.0668,61312.84
344.2458,61286.37
344.4248,61173.8
344.6037,61099.21
344.7827,61099.55
344.9616,61065.93
345.1405,61066.39
345.3194,61054.02
345.4982,60971.22
345.6771,60884.83
345.8559,60843.11
346.0347,60827.37
346.2135,60790.38
346.3923,60741.38
346.571,60670.9
346.7498,60605.96
346.9285,60662.83
347.1071,60622.9
347.2859,60504.12
347.4645,60507.79
347.6431,60576.82
347.8217,60604.04
348.0003,60514.99
348.1789,60476.38
348.3574,60440.67
348.5359,60356.27
348.7145,60250.01
348.893,60245.6
349.0714,60241.39
349.2499,60129.56
349.4283,60005.46
349.6068,59865.02
349.7852,59796.07
349.9635,59806.05
350.1419,59784.6
350.3202,59728.52
350.4985,59611.27
350.6768,59496.38
350.8551,59433.79
351.0334,59420.52
351.2116,59387.62
351.3898,59377.69
351.568,59289.54
351.7462,59273.07
351.9243,59209.54
352.1025,59119.15
352.2806,59034.67
352.4587,59016.39
352.6368,58946.52
352.8148,58821.61
352.9929,58754.55
353.1709,58797.38
353.3489,58788.91
353.5268,58700.36
353.7048,58606.17
353.8828,58556.47
354.0607,58440.11
354.2386,58438.1
354.4165,58392.65
354.5943,58319.92
354.7722,58305.34
354.95,58383.32
355.1278,58361.65
355.3056,58220.45
355.4833,58029.14
355.6611,57855.88
355.8388,57735.95
356.0165,57697.8
356.1942,57739.35
356.3719,57790.8
356.5495,57735.75
356.7271,57662.77
356.9047,57620.29
357.0823,57603.75
357.2599,57620.21
357.4374,57530.49
357.6149,57364.88
357.7924,57220.31
357.9699,57228.27
358.1474,57156.16
358.3248,57007.29
358.5023,56963.68
358.6797,56804.99
358.8571,56724.3
359.0344,56641.53
359.2118,56518.69
359.3891,56514.09
359.5664,56373.64
359.7437,56336.23
359.9209,56305.22
360.0982,56123.11
360.2754,55944.17
360.4526,56019.47
360.6298,55970.31
360.807,55898.83
360.9841,55892.77
361.1613,55933.34
361.3383,56218.36
361.5154,56140.5
361.6925,56165.39
361.8695,56053.08
362.0466,55854.79
362.2236,55644.93
362.4005,55429.2
362.5775,55169.36
362.7545,55024.64
362.9314,54900.77
363.1083,55002.21
363.2852,55552.6
363.462,55432.13
363.6389,55213.71
363.8157,54963.21
363.9925,54664.94
364.1693,54494.71
364.346,54354.34
364.5228,54458.88
364.6996,54687.13
364.8762,54680.23
365.0529,54732.0
365.2296,54936.49
365.4062,54710.92
365.5829,54632.85
365.7595,54620.64
365.9361,54493.17
366.1126,54434.93
366.2892,55660.96
366.4657,57177.18
366.6422,57389.71
366.8186,56523.74
366.9951,56351.97
367.1716,55600.47
367.348,56566.79
367.5244,56778.56
367.7008,55850.53
367.8772,55162.74
368.0535,55330.12
368.2298,57276.96
368.4061,58389.82
368.5824,57280.43
368.7586,56593.9
368.9349,56011.74
369.1111,54733.38
369.2873,54018.5
369.4635,53931.53
369.6396,53761.16
369.8158,53818.12
369.9919,54558.29
370.168,55711.87
370.3441,55438.26
370.5202,54472.84
370.6962,53792.75
370.8722,53390.85
371.0482,53261.44
371.2242,53452.29
371.4002,54004.11
371.5761,54089.63
371.752,53771.82
371.9279,53865.08
372.1038,53943.98
372.2796,53716.47
372.4555,53672.47
372.6313,53632.9
372.8071,53360.54
372.9829,53299.08
373.1586,53710.06
373.3344,53625.01
373.5101,53240.58
373.6858,53189.93
373.8615,52980.14
374.0371,53176.02
374.2127,53605.09
374.3884,53253.9
374.564,53026.62
374.7395,52927.54
374.9151,52918.08
375.0906,53666.49
375.2661,54203.59
375.4416,53585.16
375.6171,53631.57
375.7925,53781.86
375.968,53803.18
376.1434,53562.91
376.3188,53567.81
376.4941,53559.25
376.6695,53638.56
376.8448,53825.16
377.0201,54123.96
377.1954,54344.14
377.3707,54094.14
377.5459,54473.47
377.7212,55195.73
377.8964,56318.23
378.0715,56416.35
378.2467,56011.53
378.4218,55401.41
378.597,54503.21
378.7721,54449.55
378.9472,54577.54
379.1222,56471.61
379.2973,56646.79
379.4723,57404.21
379.6473,60263.94
379.8223,60787.97
379.9972,58849.83
380.1722,57439.96
380.3471,57251.25
380.522,55503.3
380.6969,54826.32
380.8717,55136.34
381.0466,54621.19
381.2214,55348.4
381.3962,55651.91
381.571,55086.77
381.7457,54721.0
381.9204,54890.62
382.0952,54564.8
382.2699,55136.65
382.4445,55805.81
382.6192,56470.87
382.7938,57125.32
382.9685,57670.73
383.1431,56945.33
383.3176,55682.26
383.4922,55091.46
383.6667,55480.52
383.8412,55089.96
384.0157,54822.07
384.1902,55056.18
384.3646,54885.02
384.5391,55031.47
384.7134,56058.62
384.8878,58221.8
385.0622,59243.96
385.2365,57290.1
385.4109,55993.77
385.5852,55711.85
385.7594,57399.87
385.9337,60192.56
386.1079,61547.65
386.2822,63182.61
386.4564,63366.78
386.6306,61507.26
386.8047,60867.4
386.9789,61576.71
387.153,63478.84
387.3271,64503.52
387.5012,63438.1
387.6752,62588.34
387.8492,63045.89
388.0233,62694.16
388.1972,60424.77
388.3712,58897.21
388.5452,58732.9
388.7191,59740.32
388.893,62541.98
389.0669,62549.73
389.2408,58779.41
389.4146,55392.8
389.5884,54221.76
389.7623,54213.16
389.9361,54372.31
390.1098,54100.46
390.2835,54208.9
390.4573,54102.16
390.631,54114.06
390.8047,54435.72
390.9784,54633.43
391.152,54177.0
391.3256,54081.37
391.4992,53916.21
391.6728,54137.35
391.8464,55282.95
392.0199,55160.02
392.1934,54384.77
392.3669,54853.11
392.5403,55686.87
392.7138,56621.63
392.8873,57254.0
393.0607,56641.53
393.2341,56430.8
393.4074,56521.18
393.5808,55783.01
393.7542,55866.22
393.9274,55916.12
394.1007,55413.41
394.274,56994.34
394.4472,57798.64
394.6205,59072.14
394.7937,60050.99
394.9668,60403.9
395.14,59528.72
395.3131,56731.65
395.4863,55332.7
395.6594,55277.52
395.8325,54825.38
396.0055,55591.9
396.1786,56177.84
396.3516,56871.73
396.5246,55668.99
396.6975,54453.43
396.8705,55042.67
397.0434,56734.64
397.2163,55596.25
397.3892,55088.92
397.5621,55758.74
397.735,56846.27
397.9077,57936.22
398.0806,57608.5
398.2534,59191.46
398.4261,59199.61
398.5989,57540.91
398.7716,57958.14
398.9443,59325.16
399.117,62096.37
399.2896,63196.37
399.4623,61411.76
399.6349,59191.47
399.8075,58645.54
399.9801,56370.07
400.1526,55319.35
400.3252,54767.78
400.4977,54885.06
400.6702,55502.94
400.8427,53787.81
401.0151,53249.26
401.1875,52348.23
401.36,52174.0
401.5323,51790.41
401.7047,51379.1
401.877,51839.35
402.0494,52250.1
402.2216,53149.39
402.394,53089.32
402.5662,53431.3
402.7385,55808.2
402.9107,55437.83
403.0829,53946.49
403.2551,53314.45
403.4272,52758.27
403.5994,52701.64
403.7715,53070.46
403.9436,53546.64
404.1156,53446.48
