Timestamp,12/10/2023 13:36:43
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3094.46
218.2508,3165.98
218.442,3231.37
218.6332,3307.6
218.8244,3383.57
219.0156,3459.66
219.2067,3541.6
219.3979,3624.18
219.589,3708.41
219.7801,3796.26
219.9712,3886.93
220.1623,3977.77
220.3533,4078.78
220.5444,4177.83
220.7354,4283.03
220.9264,4382.84
221.1174,4495.3
221.3083,4609.84
221.4993,4720.36
221.6902,4831.29
221.8812,4957.09
222.0721,5080.6
222.263,5206.51
222.4538,5339.48
222.6447,5474.83
222.8355,5608.23
223.0264,5748.06
223.2172,5888.91
223.408,6036.02
223.5987,6189.76
223.7895,6341.5
223.9802,6503.07
224.1709,6658.24
224.3616,6825.51
224.5524,6997.12
224.743,7169.65
224.9337,7335.12
225.1243,7524.25
225.315,7701.06
225.5056,7878.75
225.6962,8064.95
225.8867,8256.21
226.0773,8449.85
226.2678,8637.12
226.4584,8838.13
226.6489,9042.19
226.8394,9237.64
227.0298,9450.05
227.2203,9670.95
227.4108,9901.61
227.6012,10123.02
227.7916,10340.19
227.982,10567.04
228.1723,10788.73
228.3627,11022.17
228.5531,11254.91
228.7434,11489.42
228.9337,11735.93
229.124,11988.94
229.3143,12235.33
229.5045,12502.87
229.6948,12777.34
229.885,13053.65
230.0752,13334.54
230.2654,13613.27
230.4556,13890.91
230.6457,14165.89
230.8358,14445.76
231.026,14728.85
231.2161,15009.26
231.4062,15299.35
231.5963,15583.98
231.7863,15881.54
231.9764,16188.69
232.1664,16502.4
232.3564,16827.41
232.5464,17142.06
232.7364,17470.11
232.9263,17774.4
233.1163,18104.47
233.3062,18446.61
233.4961,18808.4
233.686,19140.79
233.8758,19439.45
234.0657,19754.84
234.2555,20098.31
234.4454,20443.13
234.6352,20778.18
234.825,21123.68
235.0147,21445.11
235.2045,21781.52
235.3942,22113.32
235.5839,22449.25
235.7737,22783.95
235.9633,23114.48
236.153,23468.8
236.3427,23825.9
236.5323,24174.84
236.7219,24508.33
236.9115,24809.28
237.1011,25124.26
237.2907,25479.16
237.4803,25835.31
237.6698,26166.59
237.8593,26512.03
238.0488,26856.19
238.2383,27186.95
238.4278,27526.44
238.6172,27895.12
238.8066,28239.93
238.9961,28584.03
239.1855,28944.53
239.3748,29278.79
239.5642,29616.5
239.7536,29954.31
239.9429,30292.42
240.1322,30593.15
240.3215,30921.03
240.5108,31249.81
240.7001,31600.09
240.8893,31923.28
241.0786,32244.98
241.2677,32559.78
241.457,32915.21
241.6461,33190.89
241.8353,33462.38
242.0244,33747.64
242.2136,34040.13
242.4027,34337.28
242.5918,34627.68
242.7809,34897.75
242.9699,35059.17
243.159,35264.42
243.348,35626.6
243.537,36000.09
243.726,36311.47
243.915,36582.94
244.1039,36832.12
244.2929,36997.62
244.4818,37122.35
244.6707,37400.84
244.8596,37769.09
245.0485,38105.29
245.2373,38435.2
245.4262,38746.89
245.615,39017.69
245.8038,39250.41
245.9926,39518.25
246.1814,39760.62
246.3701,39785.37
246.5589,39866.92
246.7476,40157.44
246.9363,40522.79
247.1249,40826.67
247.3136,41118.34
247.5023,41380.21
247.6909,41679.09
247.8795,41924.0
248.0681,42195.02
248.2567,42423.65
248.4453,42668.7
248.6338,42881.17
248.8224,42970.71
249.0109,42898.21
249.1994,43091.04
249.3878,43420.42
249.5763,43695.13
249.7648,43951.02
249.9532,44189.06
250.1416,44479.16
250.33,44750.75
250.5183,45017.62
250.7067,45204.13
250.8951,45379.9
251.0834,45554.47
251.2717,45726.79
251.46,45881.64
251.6483,46043.31
251.8365,46128.04
252.0247,46070.23
252.213,46236.6
252.4012,46453.54
252.5894,46720.29
252.7775,46887.4
252.9657,47043.94
253.1538,47274.82
253.3419,47424.32
253.53,47540.84
253.7181,47684.86
253.9062,47819.1
254.0942,47936.9
254.2823,48019.49
254.4703,48119.13
254.6583,48221.62
254.8463,48328.05
255.0342,48383.37
255.2222,48439.05
255.4101,48442.3
255.598,48408.15
255.7859,48532.69
255.9738,48717.11
256.1616,48896.73
256.3495,49080.92
256.5373,49230.03
256.7251,49430.49
256.9129,49558.64
257.1006,49657.88
257.2884,49802.85
257.4761,49955.81
257.6638,50040.07
257.8515,50086.68
258.0392,50140.31
258.2269,50201.95
258.4146,50265.51
258.6022,50334.06
258.7898,50340.25
258.9774,50380.4
259.165,50458.63
259.3525,50513.84
259.5401,50527.15
259.7276,50625.76
259.9151,50700.22
260.1026,50764.79
260.2901,50852.79
260.4776,50946.07
260.665,51089.04
260.8524,51217.82
261.0398,51353.44
261.2272,51386.84
261.4146,51396.85
261.6019,51453.72
261.7893,51527.79
261.9766,51574.01
262.1639,51644.88
262.3512,51641.21
262.5384,51629.78
262.7257,51648.4
262.9129,51672.99
263.1001,51701.87
263.2873,51778.55
263.4745,51818.67
263.6617,51732.1
263.8488,51777.04
264.0359,51817.63
264.2231,51839.66
264.4101,51881.39
264.5972,51916.44
264.7842,51955.75
264.9713,51960.93
265.1583,51951.86
265.3453,51978.74
265.5323,52022.84
265.7193,52069.29
265.9062,52128.61
266.0931,52155.48
266.2801,52151.57
266.4669,52202.01
266.6538,52265.44
266.8407,52323.57
267.0276,52281.98
267.2143,52262.16
267.4012,52300.71
267.588,52239.26
267.7747,52243.58
267.9615,52258.67
268.1482,52234.61
268.3349,52256.32
268.5217,52241.04
268.7083,52186.66
268.895,52179.78
269.0817,52225.44
269.2682,52222.93
269.4549,52162.1
269.6415,52062.56
269.8281,52044.58
270.0146,52097.42
270.2012,52125.19
270.3877,52159.62
270.5742,52167.55
270.7607,52170.83
270.9472,52165.48
271.1336,52154.42
271.32,52129.63
271.5065,52101.2
271.6929,52108.66
271.8792,52148.99
272.0656,52141.42
272.252,52165.87
272.4383,52196.02
272.6246,52182.76
272.8109,52179.3
272.9972,52278.38
273.1835,52314.16
273.3697,52360.6
273.5559,52394.27
273.7421,52414.65
273.9283,52417.81
274.1145,52418.27
274.3007,52445.01
274.4868,52494.82
274.6729,52582.28
274.859,52626.18
275.0451,52631.87
275.2311,52528.49
275.4172,52567.29
275.6032,52637.36
275.7892,52705.53
275.9752,52730.22
276.1612,52800.28
276.3472,52772.52
276.5331,52773.19
276.719,52801.7
276.9049,52831.84
277.0908,52809.26
277.2767,52818.85
277.4625,52875.51
277.6484,52876.48
277.8342,52866.68
278.02,52883.73
278.2057,52967.98
278.3915,53054.54
278.5772,53088.43
278.763,53079.84
278.9487,53158.05
279.1343,53240.96
279.32,53251.51
279.5057,53225.45
279.6913,53123.44
279.877,53148.65
280.0625,53178.42
280.2481,53127.19
280.4337,53105.14
280.6192,53202.83
280.8048,53278.51
280.9903,53273.52
281.1758,53248.25
281.3612,53213.99
281.5467,53232.39
281.7321,53308.19
281.9175,53380.72
282.1029,53390.85
282.2884,53425.54
282.4737,53394.51
282.6591,53364.65
282.8444,53408.89
283.0297,53433.74
283.215,53487.41
283.4002,53520.78
283.5855,53484.63
283.7707,53414.25
283.956,53427.84
284.1412,53444.14
284.3264,53521.75
284.5115,53633.93
284.6967,53713.1
284.8818,53700.07
285.0669,53658.38
285.252,53691.56
285.4371,53769.75
285.6222,53755.18
285.8072,53772.16
285.9922,53790.31
286.1772,53869.68
286.3622,53950.09
286.5472,53945.43
286.7321,53926.73
286.9171,54007.78
287.102,54076.51
287.2869,54176.11
287.4717,54314.26
287.6566,54371.01
287.8415,54415.14
288.0263,54454.36
288.2111,54404.18
288.3959,54344.45
288.5806,54402.26
288.7654,54470.81
288.9501,54654.11
289.1348,54728.36
289.3195,54783.2
289.5042,54862.8
289.6889,54986.84
289.8735,54944.67
290.0581,54977.36
290.2428,54934.08
290.4273,55003.51
290.6119,55130.65
290.7965,55190.79
290.981,55260.17
291.1655,55307.78
291.35,55229.67
291.5345,55205.12
291.719,55279.84
291.9034,55351.22
292.0878,55507.68
292.2722,55548.76
292.4566,55557.76
292.641,55641.02
292.8253,55710.39
293.0096,55719.66
293.194,55823.17
293.3783,55887.59
293.5626,55990.56
293.7468,56076.26
293.9311,56154.19
294.1153,56123.84
294.2995,56027.71
294.4837,55981.75
294.6678,55972.56
294.852,55993.63
295.0361,56097.0
295.2202,56192.01
295.4043,56288.98
295.5884,56342.84
295.7725,56407.01
295.9565,56442.63
296.1405,56406.29
296.3246,56424.75
296.5085,56573.03
296.6925,56717.6
296.8764,56783.18
297.0603,56807.31
297.2443,56832.44
297.4282,56826.59
297.612,56820.47
297.7959,56822.48
297.9797,56858.59
298.1635,56846.3
298.3474,57008.77
298.5311,57148.17
298.7149,57126.13
298.8987,57066.11
299.0823,57116.43
299.2661,57080.42
299.4498,56985.96
299.6334,57056.26
299.8171,57144.06
300.0007,57184.82
300.1843,57255.55
300.368,57305.72
300.5515,57328.79
300.7351,57358.5
300.9186,57400.41
301.1021,57395.81
301.2857,57460.82
301.4691,57501.65
301.6526,57612.76
301.8361,57610.36
302.0195,57617.79
302.2029,57659.22
302.3863,57727.7
302.5697,57726.62
302.753,57818.97
302.9364,57923.81
303.1197,58052.3
303.303,58100.32
303.4863,58092.97
303.6696,58003.41
303.8528,57961.33
304.036,57989.67
304.2192,58092.4
304.4024,58132.08
304.5856,58112.67
304.7688,58162.31
304.9519,58234.76
305.135,58262.52
305.3181,58298.3
305.5012,58327.43
305.6842,58417.03
305.8673,58476.27
306.0504,58470.35
306.2333,58376.25
306.4163,58423.71
306.5993,58436.88
306.7822,58506.97
306.9652,58564.83
307.1481,58562.15
307.331,58575.58
307.5139,58578.25
307.6967,58568.89
307.8796,58583.28
308.0624,58642.7
308.2452,58607.77
308.428,58597.3
308.6107,58657.75
308.7935,58650.68
308.9762,58676.18
309.1589,58714.85
309.3416,58735.77
309.5243,58760.42
309.7069,58788.78
309.8896,58776.72
310.0721,58804.81
310.2548,58851.23
310.4373,58891.05
310.6199,58966.1
310.8024,58982.52
310.985,59027.45
311.1674,58964.34
311.3499,58908.18
311.5324,58964.67
311.7148,59079.6
311.8973,59070.68
312.0797,59101.4
312.2621,59163.63
312.4445,59142.51
312.6268,59134.71
312.8091,59181.53
312.9915,59143.42
313.1738,59128.19
313.356,59111.78
313.5383,59076.86
313.7206,59110.89
313.9027,59088.78
314.085,59104.67
314.2672,59143.63
314.4493,59204.95
314.6314,59276.21
314.8136,59345.79
314.9957,59313.21
315.1778,59272.68
315.3598,59302.08
315.5419,59360.13
315.724,59411.0
315.9059,59426.58
316.088,59424.61
316.2699,59512.06
316.4519,59561.76
316.6338,59530.09
316.8157,59438.62
316.9977,59424.8
317.1795,59514.57
317.3614,59608.5
317.5432,59681.89
317.7251,59711.79
317.9069,59624.68
318.0887,59595.05
318.2704,59547.84
318.4522,59568.22
318.6339,59647.91
318.8156,59795.25
318.9973,59806.13
319.179,59868.49
319.3607,59948.35
319.5423,60040.54
319.7239,60051.09
319.9055,60022.79
320.0871,60048.76
320.2687,60080.83
320.4502,60083.57
320.6317,60016.09
320.8132,60073.39
320.9947,60147.47
321.1761,60207.74
321.3576,60237.22
321.5391,60246.81
321.7205,60291.36
321.9019,60328.78
322.0832,60330.59
322.2646,60311.16
322.4459,60312.7
322.6272,60309.83
322.8085,60305.66
322.9898,60325.04
323.1711,60306.6
323.3523,60293.18
323.5335,60280.08
323.7147,60400.4
323.8959,60590.46
324.0771,60720.86
324.2582,60758.68
324.4393,60797.42
324.6204,60856.73
324.8015,60899.11
324.9826,61003.33
325.1637,61162.07
325.3447,61221.4
325.5257,61254.9
325.7067,61246.65
325.8877,61118.78
326.0686,61002.95
326.2496,60997.19
326.4305,60985.3
326.6114,61039.91
326.7922,61118.42
326.9731,61196.08
327.1539,61240.38
327.3347,61314.95
327.5155,61393.79
327.6963,61531.7
327.8771,61616.55
328.0578,61556.78
328.2385,61396.93
328.4193,61348.08
328.5999,61329.7
328.7806,61312.71
328.9613,61343.22
329.1419,61353.87
329.3225,61413.56
329.5031,61412.7
329.6837,61400.36
329.8642,61370.44
330.0447,61343.91
330.2252,61319.91
330.4057,61259.89
330.5862,61228.05
330.7667,61244.94
330.9471,61290.79
331.1275,61414.79
331.3079,61520.39
331.4883,61684.9
331.6687,61765.56
331.849,61659.74
332.0293,61493.93
332.2096,61380.35
332.3899,61352.62
332.5702,61413.37
332.7504,61522.45
332.9306,61645.14
333.1108,61653.86
333.291,61579.5
333.4712,61532.3
333.6514,61562.47
333.8315,61571.87
334.0116,61579.93
334.1917,61647.5
334.3717,61747.63
334.5518,61818.21
334.7318,61792.99
334.9119,61766.43
335.0918,61792.2
335.2718,61848.45
335.4518,61893.33
335.6317,61943.77
335.8116,62035.7
335.9915,62051.66
336.1714,61923.44
336.3513,61827.64
336.5311,61818.73
336.7109,61898.78
336.8907,61975.86
337.0705,61872.57
337.2502,61658.59
337.43,61484.38
337.6097,61335.83
337.7894,61257.92
337.9691,61255.64
338.1488,61304.67
338.3284,61376.22
338.508,61513.33
338.6877,61684.33
338.8672,61777.84
339.0468,61762.9
339.2263,61696.82
339.4059,61936.37
339.5854,62430.0
339.7649,62360.26
339.9443,62107.37
340.1238,61881.25
340.3032,61760.98
340.4826,61717.93
340.662,61602.53
340.8414,61452.27
341.0207,61395.71
341.2001,61393.26
341.3794,61365.87
341.5587,61432.84
341.738,61502.78
341.9172,61535.26
342.0965,61550.85
342.2757,61432.73
342.4549,61214.63
342.6341,61128.22
342.8132,61118.42
342.9923,61298.31
343.1715,61540.03
343.3506,61660.9
343.5296,61496.41
343.7087,61309.7
343.8878,61150.14
344.0668,61085.66
344.2458,61061.09
344.4248,60961.99
344.6037,60894.0
344.7827,60897.21
344.9616,60876.41
345.1405,60870.29
345.3194,60877.9
345.4982,60805.77
345.6771,60715.81
345.8559,60672.5
346.0347,60657.18
346.2135,60608.21
346.3923,60577.23
346.571,60508.21
346.7498,60453.02
346.9285,60509.7
347.1071,60467.91
347.2859,60346.65
347.4645,60366.34
347.6431,60420.87
347.8217,60446.06
348.0003,60370.99
348.1789,60331.02
348.3574,60291.31
348.5359,60215.42
348.7145,60110.96
348.893,60108.17
349.0714,60106.67
349.2499,59996.82
349.4283,59865.91
349.6068,59739.36
349.7852,59673.64
349.9635,59696.47
350.1419,59686.08
350.3202,59624.02
350.4985,59501.82
350.6768,59404.8
350.8551,59333.61
351.0334,59310.18
351.2116,59268.15
351.3898,59272.92
351.568,59186.52
351.7462,59188.89
351.9243,59132.47
352.1025,59028.32
352.2806,58939.26
352.4587,58910.95
352.6368,58839.97
352.8148,58725.29
352.9929,58664.45
353.1709,58708.81
353.3489,58688.87
353.5268,58612.22
353.7048,58523.59
353.8828,58467.72
354.0607,58374.91
354.2386,58377.07
354.4165,58312.8
354.5943,58250.85
354.7722,58236.17
354.95,58318.45
355.1278,58306.81
355.3056,58154.86
355.4833,57950.47
355.6611,57763.92
355.8388,57629.09
356.0165,57590.86
356.1942,57634.04
356.3719,57720.42
356.5495,57658.05
356.7271,57579.29
356.9047,57528.87
357.0823,57516.17
357.2599,57538.47
357.4374,57458.24
357.6149,57298.4
357.7924,57137.0
357.9699,57125.32
358.1474,57066.89
358.3248,56909.88
358.5023,56856.5
358.6797,56716.97
358.8571,56629.07
359.0344,56566.68
359.2118,56456.43
359.3891,56452.25
359.5664,56323.04
359.7437,56281.57
359.9209,56225.91
360.0982,56075.65
360.2754,55872.86
360.4526,55933.52
360.6298,55909.97
360.807,55845.72
360.9841,55815.88
361.1613,55862.84
361.3383,56173.0
361.5154,56119.12
361.6925,56117.96
361.8695,55997.15
362.0466,55810.74
362.2236,55576.75
362.4005,55382.61
362.5775,55124.26
362.7545,54983.79
362.9314,54855.68
363.1083,54924.13
363.2852,55471.55
363.462,55466.84
363.6389,55185.57
363.8157,54919.56
363.9925,54608.77
364.1693,54441.89
364.346,54309.88
364.5228,54399.07
364.6996,54652.46
364.8762,54641.73
365.0529,54705.66
365.2296,54895.73
365.4062,54730.96
365.5829,54591.43
365.7595,54596.34
365.9361,54515.92
366.1126,54393.42
366.2892,55523.09
366.4657,57148.02
366.6422,57582.33
366.8186,56523.27
366.9951,56326.53
367.1716,55547.05
367.348,56393.74
367.5244,56912.74
367.7008,55890.6
367.8772,55162.93
368.0535,55134.36
368.2298,57138.48
368.4061,58453.94
368.5824,57537.67
368.7586,56522.48
368.9349,55958.98
369.1111,54760.02
369.2873,53968.72
369.4635,53868.29
369.6396,53788.2
369.8158,53823.55
369.9919,54517.6
370.168,55689.53
370.3441,55643.84
370.5202,54506.17
370.6962,53734.82
370.8722,53307.79
371.0482,53241.84
371.2242,53440.48
371.4002,53985.14
371.5761,54154.09
371.752,53791.86
371.9279,53827.81
372.1038,53920.59
372.2796,53735.6
372.4555,53637.1
372.6313,53659.44
372.8071,53372.1
372.9829,53273.0
373.1586,53660.81
373.3344,53704.39
373.5101,53230.22
373.6858,53158.65
373.8615,52931.72
374.0371,53114.33
374.2127,53611.86
374.3884,53325.17
374.564,53027.5
374.7395,52902.92
374.9151,52883.04
375.0906,53586.14
375.2661,54288.3
375.4416,53671.68
375.6171,53603.14
375.7925,53735.78
375.968,53828.31
376.1434,53617.17
376.3188,53560.69
376.4941,53542.29
376.6695,53658.41
376.8448,53820.84
377.0201,54133.05
377.1954,54402.68
377.3707,54135.66
377.5459,54449.16
377.7212,55155.9
377.8964,56343.52
378.0715,56619.34
378.2467,56109.72
378.4218,55486.57
378.597,54498.09
378.7721,54389.57
378.9472,54517.0
379.1222,56348.6
379.2973,56869.1
379.4723,57354.82
379.6473,60023.64
379.8223,61043.58
379.9972,59139.9
380.1722,57341.99
380.3471,57142.43
380.522,55593.22
380.6969,54728.55
380.8717,55028.45
381.0466,54699.28
381.2214,55231.91
381.3962,55768.87
381.571,55102.33
381.7457,54715.5
381.9204,54798.9
382.0952,54580.44
382.2699,54987.71
382.4445,55783.35
382.6192,56391.96
382.7938,57049.01
382.9685,57666.04
383.1431,56975.33
383.3176,55632.8
383.4922,54839.62
383.6667,55276.14
383.8412,55042.54
384.0157,54709.45
384.1902,54925.85
384.3646,54840.4
384.5391,54893.57
384.7134,55960.42
384.8878,58028.92
385.0622,59456.01
385.2365,57581.81
385.4109,55860.59
385.5852,55497.57
385.7594,57025.27
385.9337,60181.34
386.1079,61581.26
386.2822,63203.66
386.4564,63631.24
386.6306,61579.93
386.8047,60582.43
386.9789,61278.88
387.153,63201.94
387.3271,64570.71
387.5012,63405.75
387.6752,62297.22
387.8492,62578.58
388.0233,62566.51
388.1972,60257.71
388.3712,58563.5
388.5452,58432.47
388.7191,59535.46
388.893,62279.72
389.0669,62832.11
389.2408,59079.02
389.4146,55114.01
389.5884,53911.44
389.7623,54026.89
389.9361,54444.06
390.1098,54130.63
390.2835,54182.41
390.4573,54059.97
390.631,54065.28
390.8047,54380.9
390.9784,54663.09
391.152,54177.24
391.3256,54001.03
391.4992,53883.9
391.6728,54022.28
391.8464,55209.59
392.0199,55251.28
392.1934,54399.98
392.3669,54656.28
392.5403,55594.94
392.7138,56547.22
392.8873,57301.96
393.0607,56638.9
393.2341,56270.68
393.4074,56392.1
393.5808,55682.77
393.7542,55693.78
393.9274,55912.39
394.1007,55304.18
394.274,56847.78
394.4472,57769.67
394.6205,59101.28
394.7937,60120.1
394.9668,60501.83
395.14,59771.09
395.3131,56868.88
395.4863,55117.12
395.6594,55082.79
395.8325,54840.85
396.0055,55554.96
396.1786,56196.55
396.3516,56927.01
396.5246,55794.22
396.6975,54433.36
396.8705,54670.96
397.0434,56737.5
397.2163,55733.66
397.3892,55117.38
397.5621,55561.55
397.735,56779.05
397.9077,58011.55
398.0806,57859.97
398.2534,58979.95
398.4261,59600.27
398.5989,57579.32
398.7716,58053.17
398.9443,59047.4
399.117,62262.29
399.2896,63625.61
399.4623,62098.7
399.6349,59390.68
399.8075,58622.87
399.9801,56499.58
400.1526,55439.12
400.3252,54727.38
400.4977,54818.47
400.6702,55720.6
400.8427,53977.19
401.0151,53306.8
401.1875,52355.71
401.36,52166.98
401.5323,51964.36
401.7047,51466.08
401.877,51915.64
402.0494,52358.87
402.2216,53305.75
402.394,53334.46
402.5662,53482.86
402.7385,55938.21
402.9107,55821.85
403.0829,54190.53
403.2551,53388.14
403.4272,52701.82
403.5994,52826.39
403.7715,53172.9
403.9436,53839.77
404.1156,53607.51
