Timestamp,12/10/2023 22:29:32
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3141.88
218.2508,3210.5
218.442,3278.75
218.6332,3352.97
218.8244,3426.03
219.0156,3506.66
219.2067,3589.86
219.3979,3669.62
219.589,3756.17
219.7801,3843.55
219.9712,3934.93
220.1623,4030.65
220.3533,4131.28
220.5444,4235.21
220.7354,4339.27
220.9264,4440.71
221.1174,4553.53
221.3083,4669.4
221.4993,4780.74
221.6902,4894.75
221.8812,5021.87
222.0721,5141.53
222.263,5271.89
222.4538,5406.77
222.6447,5546.0
222.8355,5683.28
223.0264,5821.94
223.2172,5966.54
223.408,6119.26
223.5987,6268.44
223.7895,6420.49
223.9802,6585.46
224.1709,6748.64
224.3616,6913.13
224.5524,7083.13
224.743,7261.61
224.9337,7424.15
225.1243,7618.45
225.315,7795.85
225.5056,7975.91
225.6962,8165.51
225.8867,8361.57
226.0773,8554.81
226.2678,8750.74
226.4584,8952.97
226.6489,9157.34
226.8394,9354.08
227.0298,9572.3
227.2203,9791.95
227.4108,10025.9
227.6012,10247.47
227.7916,10467.73
227.982,10698.93
228.1723,10925.2
228.3627,11163.56
228.5531,11402.01
228.7434,11632.0
228.9337,11880.88
229.124,12136.9
229.3143,12396.02
229.5045,12666.13
229.6948,12936.83
229.885,13218.72
230.0752,13501.63
230.2654,13787.02
230.4556,14070.07
230.6457,14351.9
230.8358,14626.29
231.026,14915.81
231.2161,15198.12
231.4062,15489.34
231.5963,15781.35
231.7863,16085.79
231.9764,16398.97
232.1664,16712.58
232.3564,17044.97
232.5464,17365.24
232.7364,17691.59
232.9263,18003.63
233.1163,18340.82
233.3062,18681.64
233.4961,19045.36
233.686,19379.03
233.8758,19687.82
234.0657,20007.13
234.2555,20355.8
234.4454,20703.43
234.6352,21050.75
234.825,21392.99
235.0147,21718.31
235.2045,22057.04
235.3942,22393.49
235.5839,22743.75
235.7737,23083.3
235.9633,23417.06
236.153,23777.78
236.3427,24147.16
236.5323,24501.07
236.7219,24825.8
236.9115,25137.95
237.1011,25454.91
237.2907,25820.71
237.4803,26178.29
237.6698,26506.26
237.8593,26857.74
238.0488,27213.29
238.2383,27553.47
238.4278,27892.49
238.6172,28274.43
238.8066,28615.76
238.9961,28966.13
239.1855,29334.09
239.3748,29687.21
239.5642,30002.04
239.7536,30360.87
239.9429,30703.6
240.1322,31007.97
240.3215,31347.45
240.5108,31683.83
240.7001,32033.53
240.8893,32362.68
241.0786,32682.82
241.2677,33002.98
241.457,33364.31
241.6461,33634.57
241.8353,33922.39
242.0244,34219.85
242.2136,34518.27
242.4027,34819.57
242.5918,35111.95
242.7809,35391.35
242.9699,35546.58
243.159,35775.53
243.348,36141.85
243.537,36510.11
243.726,36817.59
243.915,37099.2
244.1039,37367.51
244.2929,37515.0
244.4818,37656.69
244.6707,37928.36
244.8596,38314.48
245.0485,38655.54
245.2373,38994.08
245.4262,39318.37
245.615,39582.16
245.8038,39804.82
245.9926,40091.09
246.1814,40314.72
246.3701,40353.72
246.5589,40454.69
246.7476,40730.03
246.9363,41105.32
247.1249,41417.78
247.3136,41714.58
247.5023,41989.67
247.6909,42284.55
247.8795,42539.17
248.0681,42801.33
248.2567,43055.17
248.4453,43289.05
248.6338,43507.71
248.8224,43588.4
249.0109,43532.42
249.1994,43737.67
249.3878,44057.14
249.5763,44356.85
249.7648,44602.93
249.9532,44849.83
250.1416,45145.73
250.33,45421.25
250.5183,45676.43
250.7067,45869.04
250.8951,46053.41
251.0834,46231.58
251.2717,46412.73
251.46,46577.02
251.6483,46721.4
251.8365,46802.22
252.0247,46750.76
252.213,46927.71
252.4012,47135.83
252.5894,47415.28
252.7775,47588.47
252.9657,47747.9
253.1538,47979.2
253.3419,48135.58
253.53,48256.75
253.7181,48398.07
253.9062,48533.07
254.0942,48665.77
254.2823,48749.66
254.4703,48837.62
254.6583,48954.66
254.8463,49055.59
255.0342,49108.17
255.2222,49176.15
255.4101,49162.44
255.598,49141.1
255.7859,49266.94
255.9738,49452.7
256.1616,49634.23
256.3495,49830.69
256.5373,49970.84
256.7251,50178.25
256.9129,50306.74
257.1006,50405.8
257.2884,50557.33
257.4761,50708.69
257.6638,50804.61
257.8515,50832.13
258.0392,50899.65
258.2269,50959.85
258.4146,51017.31
258.6022,51086.93
258.7898,51093.32
258.9774,51133.35
259.165,51215.59
259.3525,51262.92
259.5401,51281.96
259.7276,51375.16
259.9151,51456.65
260.1026,51510.33
260.2901,51613.99
260.4776,51703.55
260.665,51862.97
260.8524,51991.53
261.0398,52113.59
261.2272,52161.49
261.4146,52156.56
261.6019,52228.26
261.7893,52302.94
261.9766,52352.56
262.1639,52414.64
262.3512,52404.47
262.5384,52408.52
262.7257,52413.97
262.9129,52448.8
263.1001,52455.18
263.2873,52537.38
263.4745,52589.35
263.6617,52510.48
263.8488,52537.38
264.0359,52588.73
264.2231,52613.33
264.4101,52649.43
264.5972,52690.42
264.7842,52717.18
264.9713,52729.35
265.1583,52720.52
265.3453,52742.5
265.5323,52793.0
265.7193,52839.09
265.9062,52905.95
266.0931,52922.11
266.2801,52920.22
266.4669,52985.23
266.6538,53022.59
266.8407,53078.45
267.0276,53052.78
267.2143,53022.64
267.4012,53059.33
267.588,53002.03
267.7747,53005.06
267.9615,53009.51
268.1482,52994.71
268.3349,53029.31
268.5217,53001.9
268.7083,52952.94
268.895,52944.16
269.0817,52980.95
269.2682,52965.61
269.4549,52925.82
269.6415,52831.52
269.8281,52802.25
270.0146,52850.29
270.2012,52881.17
270.3877,52918.66
270.5742,52909.25
270.7607,52915.07
270.9472,52917.04
271.1336,52887.97
271.32,52870.29
271.5065,52844.64
271.6929,52839.95
271.8792,52875.7
272.0656,52877.59
272.252,52906.19
272.4383,52928.98
272.6246,52908.63
272.8109,52893.28
272.9972,52993.73
273.1835,53064.94
273.3697,53092.4
273.5559,53121.84
273.7421,53147.19
273.9283,53146.51
274.1145,53151.37
274.3007,53169.81
274.4868,53215.86
274.6729,53312.15
274.859,53330.01
275.0451,53351.63
275.2311,53252.73
275.4172,53301.34
275.6032,53355.77
275.7892,53418.84
275.9752,53448.46
276.1612,53501.62
276.3472,53475.06
276.5331,53485.95
276.719,53518.01
276.9049,53532.35
277.0908,53507.72
277.2767,53528.69
277.4625,53576.43
277.6484,53588.41
277.8342,53569.67
278.02,53597.43
278.2057,53664.95
278.3915,53754.4
278.5772,53801.31
278.763,53774.79
278.9487,53855.07
279.1343,53945.6
279.32,53956.37
279.5057,53925.96
279.6913,53818.36
279.877,53828.18
280.0625,53848.47
280.2481,53814.89
280.4337,53787.66
280.6192,53883.98
280.8048,53968.53
280.9903,53967.92
281.1758,53945.86
281.3612,53894.66
281.5467,53907.13
281.7321,54005.91
281.9175,54058.67
282.1029,54087.03
282.2884,54113.03
282.4737,54080.67
282.6591,54052.08
282.8444,54076.05
283.0297,54101.8
283.215,54151.02
283.4002,54184.73
283.5855,54159.79
283.7707,54089.28
283.956,54092.49
284.1412,54121.44
284.3264,54199.67
284.5115,54303.5
284.6967,54382.56
284.8818,54375.06
285.0669,54325.21
285.252,54359.54
285.4371,54433.21
285.6222,54427.68
285.8072,54444.51
285.9922,54459.13
286.1772,54533.44
286.3622,54615.92
286.5472,54608.62
286.7321,54585.85
286.9171,54687.4
287.102,54743.55
287.2869,54839.35
287.4717,54982.09
287.6566,55029.07
287.8415,55077.5
288.0263,55114.65
288.2111,55062.57
288.3959,55029.9
288.5806,55074.1
288.7654,55145.67
288.9501,55317.35
289.1348,55397.76
289.3195,55460.44
289.5042,55529.88
289.6889,55641.06
289.8735,55594.44
290.0581,55632.4
290.2428,55595.42
290.4273,55674.15
290.6119,55796.41
290.7965,55851.93
290.981,55920.5
291.1655,55969.83
291.35,55902.84
291.5345,55867.06
291.719,55932.87
291.9034,56015.89
292.0878,56162.69
292.2722,56224.44
292.4566,56224.68
292.641,56313.17
292.8253,56368.82
293.0096,56388.2
293.194,56488.39
293.3783,56560.8
293.5626,56664.91
293.7468,56743.15
293.9311,56823.57
294.1153,56787.96
294.2995,56704.15
294.4837,56675.81
294.6678,56668.45
294.852,56684.14
295.0361,56784.41
295.2202,56872.66
295.4043,56973.95
295.5884,57022.08
295.7725,57082.2
295.9565,57130.68
296.1405,57090.11
296.3246,57111.56
296.5085,57259.92
296.6925,57408.08
296.8764,57466.75
297.0603,57488.54
297.2443,57511.13
297.4282,57513.46
297.612,57503.22
297.7959,57511.43
297.9797,57547.06
298.1635,57543.49
298.3474,57692.89
298.5311,57825.83
298.7149,57811.89
298.8987,57774.95
299.0823,57787.95
299.2661,57769.99
299.4498,57688.73
299.6334,57746.65
299.8171,57834.21
300.0007,57892.87
300.1843,57971.54
300.368,58016.32
300.5515,58036.09
300.7351,58055.62
300.9186,58097.52
301.1021,58104.5
301.2857,58162.67
301.4691,58212.01
301.6526,58310.32
301.8361,58318.39
302.0195,58323.02
302.2029,58366.92
302.3863,58437.45
302.5697,58446.05
302.753,58527.31
302.9364,58637.55
303.1197,58774.6
303.303,58818.99
303.4863,58803.31
303.6696,58725.7
303.8528,58693.34
304.036,58727.75
304.2192,58811.2
304.4024,58868.9
304.5856,58835.18
304.7688,58895.27
304.9519,58965.86
305.135,58994.7
305.3181,59025.57
305.5012,59067.05
305.6842,59156.63
305.8673,59221.31
306.0504,59218.04
306.2333,59138.43
306.4163,59180.2
306.5993,59183.4
306.7822,59241.62
306.9652,59323.5
307.1481,59310.69
307.331,59318.86
307.5139,59339.64
307.6967,59336.32
307.8796,59347.26
308.0624,59396.8
308.2452,59372.11
308.428,59369.52
308.6107,59426.11
308.7935,59431.57
308.9762,59440.92
309.1589,59488.71
309.3416,59514.91
309.5243,59546.7
309.7069,59581.7
309.8896,59586.91
310.0721,59602.37
310.2548,59641.75
310.4373,59694.98
310.6199,59782.08
310.8024,59801.25
310.985,59835.72
311.1674,59792.72
311.3499,59734.74
311.5324,59781.18
311.7148,59897.71
311.8973,59907.96
312.0797,59931.73
312.2621,59989.06
312.4445,59981.71
312.6268,59967.14
312.8091,60018.36
312.9915,59985.99
313.1738,59978.6
313.356,59959.92
313.5383,59927.94
313.7206,59953.91
313.9027,59928.2
314.085,59945.6
314.2672,59976.85
314.4493,60039.2
314.6314,60122.02
314.8136,60183.34
314.9957,60176.94
315.1778,60148.55
315.3598,60175.27
315.5419,60232.18
315.724,60285.84
315.9059,60317.96
316.088,60327.89
316.2699,60401.83
316.4519,60465.53
316.6338,60458.3
316.8157,60359.26
316.9977,60339.87
317.1795,60421.48
317.3614,60523.95
317.5432,60613.06
317.7251,60662.2
317.9069,60603.96
318.0887,60569.68
318.2704,60521.03
318.4522,60539.61
318.6339,60615.25
318.8156,60759.95
318.9973,60798.11
319.179,60874.95
319.3607,60974.13
319.5423,61073.54
319.7239,61109.58
319.9055,61098.66
320.0871,61124.27
320.2687,61154.99
320.4502,61168.66
320.6317,61119.67
320.8132,61157.63
320.9947,61224.06
321.1761,61305.06
321.3576,61359.91
321.5391,61393.4
321.7205,61445.12
321.9019,61490.53
322.0832,61508.15
322.2646,61519.51
322.4459,61533.53
322.6272,61526.6
322.8085,61519.85
322.9898,61542.34
323.1711,61526.02
323.3523,61507.95
323.5335,61485.98
323.7147,61582.67
323.8959,61780.54
324.0771,61936.22
324.2582,62036.77
324.4393,62130.13
324.6204,62237.05
324.8015,62334.85
324.9826,62482.52
325.1637,62688.95
325.3447,62821.06
325.5257,62918.56
325.7067,62972.64
325.8877,62901.01
326.0686,62807.38
326.2496,62786.01
326.4305,62755.66
326.6114,62784.32
326.7922,62852.46
326.9731,62937.91
327.1539,63001.89
327.3347,63097.97
327.5155,63220.06
327.6963,63405.24
327.8771,63572.86
328.0578,63631.84
328.2385,63567.78
328.4193,63534.22
328.5999,63533.72
328.7806,63519.02
328.9613,63531.01
329.1419,63541.11
329.3225,63584.95
329.5031,63596.77
329.6837,63598.41
329.8642,63573.72
330.0447,63544.86
330.2252,63504.55
330.4057,63436.0
330.5862,63387.05
330.7667,63372.13
330.9471,63416.64
331.1275,63556.58
331.3079,63712.45
331.4883,63931.25
331.6687,64091.77
331.849,64103.1
332.0293,64038.05
332.2096,63941.86
332.3899,63886.83
332.5702,63900.18
332.7504,63975.35
332.9306,64095.35
333.1108,64154.28
333.291,64136.28
333.4712,64123.67
333.6514,64154.11
333.8315,64172.89
334.0116,64194.67
334.1917,64266.59
334.3717,64372.95
334.5518,64473.76
334.7318,64516.91
334.9119,64538.35
335.0918,64584.79
335.2718,64653.19
335.4518,64719.75
335.6317,64797.24
335.8116,64896.25
335.9915,64949.57
336.1714,64941.85
336.3513,64925.23
336.5311,64922.75
336.7109,64965.07
336.8907,65013.43
337.0705,64990.34
337.2502,64906.78
337.43,64808.7
337.6097,64683.84
337.7894,64566.64
337.9691,64479.18
338.1488,64432.42
338.3284,64410.18
338.508,64451.25
338.6877,64536.84
338.8672,64602.82
339.0468,64622.79
339.2263,64621.67
339.4059,64794.32
339.5854,65053.09
339.7649,65105.73
339.9443,65086.57
340.1238,65041.27
340.3032,65001.82
340.4826,64975.31
340.662,64911.87
340.8414,64819.71
341.0207,64747.05
341.2001,64682.79
341.3794,64625.51
341.5587,64611.42
341.738,64614.14
341.9172,64613.2
342.0965,64600.22
342.2757,64531.4
342.4549,64395.59
342.6341,64291.83
342.8132,64232.36
342.9923,64273.43
343.1715,64385.89
343.3506,64461.87
343.5296,64412.01
343.7087,64317.84
343.8878,64208.24
344.0668,64121.23
344.2458,64050.67
344.4248,63941.38
344.6037,63847.78
344.7827,63790.74
344.9616,63731.18
345.1405,63685.49
345.3194,63653.43
345.4982,63589.28
345.6771,63508.63
345.8559,63448.99
346.0347,63407.08
346.2135,63355.1
346.3923,63305.21
346.571,63244.31
346.7498,63191.47
346.9285,63199.71
347.1071,63169.34
347.2859,63095.96
347.4645,63086.78
347.6431,63120.76
347.8217,63136.05
348.0003,63093.84
348.1789,63062.25
348.3574,63029.12
348.5359,62974.89
348.7145,62888.16
348.893,62858.41
349.0714,62842.63
349.2499,62769.29
349.4283,62666.36
349.6068,62557.94
349.7852,62488.84
349.9635,62447.83
350.1419,62366.52
350.3202,62201.3
350.4985,61926.67
350.6768,61614.07
350.8551,61288.89
351.0334,61008.95
351.2116,60765.16
351.3898,60602.18
351.568,60436.5
351.7462,60352.7
351.9243,60257.95
352.1025,60124.84
352.2806,60006.17
352.4587,59941.93
352.6368,59859.97
352.8148,59733.06
352.9929,59640.33
353.1709,59682.65
353.3489,59675.21
353.5268,59591.64
353.7048,59489.4
353.8828,59420.87
354.0607,59319.09
354.2386,59292.57
354.4165,59249.93
354.5943,59181.08
354.7722,59168.33
354.95,59244.26
355.1278,59232.95
355.3056,59083.85
355.4833,58886.67
355.6611,58703.86
355.8388,58586.24
356.0165,58538.67
356.1942,58562.88
356.3719,58647.8
356.5495,58601.9
356.7271,58521.34
356.9047,58467.54
357.0823,58453.46
357.2599,58471.49
357.4374,58388.67
357.6149,58220.79
357.7924,58078.63
357.9699,58081.57
358.1474,58004.74
358.3248,57852.99
358.5023,57811.59
358.6797,57658.28
358.8571,57585.4
359.0344,57494.83
359.2118,57373.67
359.3891,57371.63
359.5664,57210.98
359.7437,57179.14
359.9209,57132.53
360.0982,56961.89
360.2754,56775.61
360.4526,56861.31
360.6298,56816.71
360.807,56757.17
360.9841,56741.75
361.1613,56801.51
361.3383,57060.08
361.5154,56997.07
361.6925,57006.34
361.8695,56895.47
362.0466,56704.85
362.2236,56483.23
362.4005,56273.41
362.5775,56007.05
362.7545,55873.81
362.9314,55740.03
363.1083,55861.96
363.2852,56405.72
363.462,56265.61
363.6389,56051.45
363.8157,55795.4
363.9925,55500.86
364.1693,55329.69
364.346,55197.1
364.5228,55299.41
364.6996,55528.39
364.8762,55520.72
365.0529,55574.58
365.2296,55780.09
365.4062,55552.04
365.5829,55473.72
365.7595,55470.81
365.9361,55323.3
366.1126,55279.14
366.2892,56539.38
366.4657,58049.4
366.6422,58216.3
366.8186,57397.02
366.9951,57214.21
367.1716,56484.43
367.348,57468.98
367.5244,57612.67
367.7008,56705.81
367.8772,56014.67
368.0535,56238.7
368.2298,58157.6
368.4061,59248.24
368.5824,58143.5
368.7586,57483.26
368.9349,56902.4
369.1111,55592.42
369.2873,54877.02
369.4635,54797.09
369.6396,54611.4
369.8158,54666.41
369.9919,55410.99
370.168,56573.94
370.3441,56271.29
370.5202,55327.41
370.6962,54654.41
370.8722,54249.54
371.0482,54106.19
371.2242,54291.44
371.4002,54839.57
371.5761,54918.68
371.752,54620.41
371.9279,54724.7
372.1038,54797.04
372.2796,54553.72
372.4555,54516.11
372.6313,54468.61
372.8071,54183.42
372.9829,54137.44
373.1586,54573.02
373.3344,54454.92
373.5101,54075.76
373.6858,54019.73
373.8615,53814.17
374.0371,54001.95
374.2127,54431.55
374.3884,54078.47
374.564,53866.12
374.7395,53766.49
374.9151,53770.42
375.0906,54536.11
375.2661,55033.95
375.4416,54436.4
375.6171,54494.12
375.7925,54644.81
375.968,54667.81
376.1434,54410.87
376.3188,54416.79
376.4941,54411.7
376.6695,54491.82
376.8448,54678.03
377.0201,54967.88
377.1954,55178.31
377.3707,54951.38
377.5459,55347.17
377.7212,56078.6
377.8964,57188.64
378.0715,57276.57
378.2467,56891.51
378.4218,56281.03
378.597,55379.7
378.7721,55332.31
378.9472,55463.66
379.1222,57401.66
379.2973,57531.67
379.4723,58331.31
379.6473,61129.59
379.8223,61814.47
379.9972,60227.74
380.1722,58561.46
380.3471,58183.38
380.522,56397.37
380.6969,55716.47
380.8717,56038.42
381.0466,55487.7
381.2214,56244.34
381.3962,56505.53
381.571,55973.83
381.7457,55595.8
381.9204,55781.34
382.0952,55440.92
382.2699,56043.75
382.4445,56693.86
382.6192,57381.15
382.7938,58043.64
382.9685,58571.38
383.1431,57836.52
383.3176,56564.99
383.4922,56004.51
383.6667,56383.31
383.8412,55967.92
384.0157,55706.77
384.1902,55961.61
384.3646,55762.71
384.5391,55934.03
384.7134,56973.56
384.8878,59156.05
385.0622,60073.84
385.2365,58276.59
385.4109,56924.48
385.5852,56646.77
385.7594,58399.11
385.9337,61006.06
386.1079,62573.55
386.2822,64533.45
386.4564,65128.7
386.6306,63977.62
386.8047,63451.39
386.9789,63926.41
387.153,65381.85
387.3271,65535.0
387.5012,65512.29
387.6752,65451.89
387.8492,65511.87
388.0233,65494.9
388.1972,65059.7
388.3712,63934.12
388.5452,62618.47
388.7191,62251.17
388.893,64224.25
389.0669,64459.96
389.2408,61748.64
389.4146,57621.97
389.5884,55397.43
389.7623,55164.65
389.9361,55233.74
390.1098,54969.44
390.2835,55103.06
390.4573,54984.33
390.631,55000.95
390.8047,55336.07
390.9784,55511.45
391.152,55050.04
391.3256,54965.2
391.4992,54787.06
391.6728,55040.96
391.8464,56165.0
392.0199,56013.09
392.1934,55252.57
392.3669,55786.64
392.5403,56603.21
392.7138,57536.49
392.8873,58139.36
393.0607,57541.61
393.2341,57360.39
393.4074,57426.93
393.5808,56701.59
393.7542,56791.55
393.9274,56817.1
394.1007,56349.82
394.274,57921.59
394.4472,58745.69
394.6205,59972.96
394.7937,60980.87
394.9668,61499.14
395.14,60810.35
395.3131,57995.34
395.4863,56295.2
395.6594,56210.01
395.8325,55738.61
396.0055,56507.11
396.1786,57104.52
396.3516,57768.32
396.5246,56550.37
396.6975,55349.42
396.8705,55997.18
397.0434,57635.66
397.2163,56480.21
397.3892,55977.96
397.5621,56691.01
397.735,57774.55
397.9077,58839.38
398.0806,58497.47
398.2534,60122.14
398.4261,60139.99
398.5989,58644.63
398.7716,58876.15
398.9443,60299.01
399.117,63018.72
399.2896,64524.06
399.4623,63330.39
399.6349,61471.92
399.8075,60228.19
399.9801,57509.3
400.1526,56220.44
400.3252,55672.46
400.4977,55809.5
400.6702,56370.56
400.8427,54654.6
401.0151,54117.98
401.1875,53223.0
401.36,53041.17
401.5323,52620.96
401.7047,52236.11
401.877,52689.43
402.0494,53115.64
402.2216,54018.08
402.394,53934.88
402.5662,54334.7
402.7385,56705.34
402.9107,56294.26
403.0829,54813.28
403.2551,54189.5
403.4272,53655.5
403.5994,53566.56
403.7715,53954.04
403.9436,54408.23
404.1156,54322.61
