Timestamp,12/10/2023 04:30:50
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3436.64
218.2508,3515.22
218.442,3591.67
218.6332,3674.99
218.8244,3758.12
219.0156,3846.43
219.2067,3934.15
219.3979,4028.74
219.589,4127.05
219.7801,4223.73
219.9712,4326.98
220.1623,4433.53
220.3533,4543.81
220.5444,4654.03
220.7354,4774.76
220.9264,4888.87
221.1174,5016.57
221.3083,5144.78
221.4993,5268.65
221.6902,5394.82
221.8812,5534.91
222.0721,5671.91
222.263,5814.7
222.4538,5963.43
222.6447,6114.7
222.8355,6274.03
223.0264,6430.66
223.2172,6586.65
223.408,6758.14
223.5987,6930.15
223.7895,7100.62
223.9802,7280.49
224.1709,7461.32
224.3616,7646.88
224.5524,7841.57
224.743,8037.27
224.9337,8220.89
225.1243,8434.13
225.315,8636.89
225.5056,8832.97
225.6962,9048.58
225.8867,9264.18
226.0773,9480.7
226.2678,9695.95
226.4584,9923.86
226.6489,10150.48
226.8394,10374.2
227.0298,10612.24
227.2203,10860.26
227.4108,11119.35
227.6012,11370.67
227.7916,11617.93
227.982,11868.66
228.1723,12124.7
228.3627,12389.55
228.5531,12649.64
228.7434,12916.65
228.9337,13189.87
229.124,13473.07
229.3143,13759.11
229.5045,14065.71
229.6948,14370.12
229.885,14683.66
230.0752,14999.82
230.2654,15322.05
230.4556,15634.46
230.6457,15945.14
230.8358,16257.42
231.026,16577.99
231.2161,16894.63
231.4062,17222.64
231.5963,17540.72
231.7863,17881.49
231.9764,18236.18
232.1664,18590.41
232.3564,18967.75
232.5464,19315.97
232.7364,19686.23
232.9263,20028.08
233.1163,20402.25
233.3062,20782.06
233.4961,21190.81
233.686,21576.59
233.8758,21916.86
234.0657,22264.48
234.2555,22654.94
234.4454,23045.94
234.6352,23425.64
234.825,23811.57
235.0147,24180.47
235.2045,24559.02
235.3942,24930.81
235.5839,25317.82
235.7737,25693.96
235.9633,26058.68
236.153,26473.33
236.3427,26874.9
236.5323,27273.42
236.7219,27646.02
236.9115,27981.39
237.1011,28344.34
237.2907,28740.51
237.4803,29150.04
237.6698,29515.04
237.8593,29909.75
238.0488,30290.1
238.2383,30675.2
238.4278,31062.42
238.6172,31469.87
238.8066,31851.32
238.9961,32251.29
239.1855,32659.36
239.3748,33043.28
239.5642,33407.99
239.7536,33803.1
239.9429,34181.41
240.1322,34518.05
240.3215,34893.34
240.5108,35268.5
240.7001,35655.31
240.8893,36023.64
241.0786,36393.09
241.2677,36742.73
241.457,37146.65
241.6461,37438.13
241.8353,37757.37
242.0244,38087.03
242.2136,38411.25
242.4027,38745.31
242.5918,39076.38
242.7809,39381.88
242.9699,39582.72
243.159,39813.42
243.348,40217.09
243.537,40640.06
243.726,40966.86
243.915,41283.37
244.1039,41576.63
244.2929,41781.54
244.4818,41923.18
244.6707,42232.94
244.8596,42650.6
245.0485,43021.89
245.2373,43394.34
245.4262,43749.98
245.615,44039.84
245.8038,44311.34
245.9926,44610.14
246.1814,44909.09
246.3701,44961.98
246.5589,45045.96
246.7476,45358.87
246.9363,45775.96
247.1249,46098.69
247.3136,46423.7
247.5023,46734.37
247.6909,47054.62
247.8795,47342.03
248.0681,47640.73
248.2567,47901.33
248.4453,48182.87
248.6338,48438.26
248.8224,48553.21
249.0109,48482.9
249.1994,48688.67
249.3878,49047.41
249.5763,49362.15
249.7648,49638.14
249.9532,49910.16
250.1416,50210.33
250.33,50533.79
250.5183,50824.35
250.7067,51029.64
250.8951,51249.84
251.0834,51439.73
251.2717,51643.39
251.46,51824.87
251.6483,51990.96
251.8365,52104.25
252.0247,52067.58
252.213,52236.2
252.4012,52478.67
252.5894,52783.19
252.7775,52970.52
252.9657,53131.1
253.1538,53391.38
253.3419,53570.99
253.53,53696.09
253.7181,53855.15
253.9062,54019.76
254.0942,54155.55
254.2823,54258.95
254.4703,54358.18
254.6583,54484.01
254.8463,54606.57
255.0342,54661.13
255.2222,54737.72
255.4101,54748.04
255.598,54695.28
255.7859,54842.62
255.9738,55064.38
256.1616,55263.64
256.3495,55470.59
256.5373,55617.57
256.7251,55860.04
256.9129,55985.22
257.1006,56110.17
257.2884,56267.82
257.4761,56439.06
257.6638,56539.98
257.8515,56592.5
258.0392,56669.58
258.2269,56739.9
258.4146,56808.81
258.6022,56885.55
258.7898,56889.82
258.9774,56932.37
259.165,57027.69
259.3525,57093.53
259.5401,57120.9
259.7276,57219.18
259.9151,57324.79
260.1026,57367.79
260.2901,57476.92
260.4776,57577.31
260.665,57749.38
260.8524,57900.01
261.0398,58044.66
261.2272,58100.78
261.4146,58102.06
261.6019,58168.85
261.7893,58255.09
261.9766,58301.44
262.1639,58398.0
262.3512,58377.84
262.5384,58379.04
262.7257,58394.49
262.9129,58427.94
263.1001,58451.5
263.2873,58545.4
263.4745,58597.81
263.6617,58509.37
263.8488,58547.04
264.0359,58605.58
264.2231,58627.36
264.4101,58671.3
264.5972,58716.54
264.7842,58743.5
264.9713,58750.64
265.1583,58757.93
265.3453,58786.1
265.5323,58840.01
265.7193,58878.69
265.9062,58970.58
266.0931,58998.82
266.2801,59004.27
266.4669,59071.68
266.6538,59134.31
266.8407,59208.98
267.0276,59170.64
267.2143,59139.42
267.4012,59192.98
267.588,59134.43
267.7747,59129.59
267.9615,59144.83
268.1482,59129.87
268.3349,59157.47
268.5217,59146.88
268.7083,59097.06
268.895,59090.68
269.0817,59130.0
269.2682,59138.82
269.4549,59074.35
269.6415,58954.8
269.8281,58938.67
270.0146,58998.43
270.2012,59029.78
270.3877,59073.05
270.5742,59082.71
270.7607,59089.96
270.9472,59085.85
271.1336,59070.23
271.32,59041.65
271.5065,59014.94
271.6929,59010.37
271.8792,59062.66
272.0656,59078.43
272.252,59108.13
272.4383,59124.81
272.6246,59105.12
272.8109,59112.13
272.9972,59217.82
273.1835,59286.9
273.3697,59327.52
273.5559,59368.13
273.7421,59398.19
273.9283,59406.21
274.1145,59407.52
274.3007,59438.45
274.4868,59479.4
274.6729,59582.26
274.859,59626.58
275.0451,59649.24
275.2311,59552.12
275.4172,59592.35
275.6032,59662.59
275.7892,59747.76
275.9752,59782.94
276.1612,59845.73
276.3472,59838.24
276.5331,59834.99
276.719,59876.22
276.9049,59904.78
277.0908,59888.46
277.2767,59904.45
277.4625,59965.86
277.6484,59979.66
277.8342,59967.94
278.02,59990.05
278.2057,60069.74
278.3915,60177.66
278.5772,60239.98
278.763,60221.83
278.9487,60310.42
279.1343,60422.97
279.32,60457.45
279.5057,60436.57
279.6913,60337.11
279.877,60330.54
280.0625,60352.78
280.2481,60326.61
280.4337,60288.21
280.6192,60371.74
280.8048,60491.55
280.9903,60504.38
281.1758,60479.98
281.3612,60436.72
281.5467,60444.42
281.7321,60524.36
281.9175,60612.22
282.1029,60653.78
282.2884,60715.85
282.4737,60695.34
282.6591,60665.54
282.8444,60701.02
283.0297,60727.93
283.215,60788.6
283.4002,60839.65
283.5855,60841.8
283.7707,60756.62
283.956,60736.96
284.1412,60742.81
284.3264,60832.34
284.5115,60965.25
284.6967,61082.01
284.8818,61120.8
285.0669,61093.41
285.252,61128.65
285.4371,61204.45
285.6222,61221.22
285.8072,61239.73
285.9922,61255.08
286.1772,61334.84
286.3622,61454.79
286.5472,61496.31
286.7321,61490.81
286.9171,61586.48
287.102,61692.52
287.2869,61836.5
287.4717,62038.32
287.6566,62194.6
287.8415,62327.38
288.0263,62454.32
288.2111,62482.76
288.3959,62458.6
288.5806,62485.47
288.7654,62570.35
288.9501,62788.79
289.1348,63001.99
289.3195,63203.18
289.5042,63421.98
289.6889,63690.84
289.8735,63860.49
290.0581,64026.34
290.2428,64135.12
290.4273,64287.29
290.6119,64520.42
290.7965,64747.7
290.981,64962.02
291.1655,65133.87
291.35,65221.21
291.5345,65265.25
291.719,65312.74
291.9034,65371.01
292.0878,65432.21
292.2722,65479.68
292.4566,65505.63
292.641,65522.99
292.8253,65528.97
293.0096,65531.84
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65531.75
371.2242,65514.72
371.4002,65464.39
371.5761,65396.56
371.752,65245.35
371.9279,65067.2
372.1038,64870.24
372.2796,64573.64
372.4555,64012.33
372.6313,63353.52
372.8071,62484.76
372.9829,61644.9
373.1586,61431.06
373.3344,61419.23
373.5101,60917.7
373.6858,60585.84
373.8615,60235.84
374.0371,60271.27
374.2127,60786.02
374.3884,60732.81
374.564,60365.62
374.7395,60108.76
374.9151,60051.09
375.0906,60674.69
375.2661,61589.83
375.4416,61414.74
375.6171,61162.02
375.7925,61188.84
375.968,61323.59
376.1434,61196.86
376.3188,61057.41
376.4941,60978.47
376.6695,61051.51
376.8448,61224.03
377.0201,61603.82
377.1954,62028.0
377.3707,62008.55
377.5459,62218.97
377.7212,62940.95
377.8964,64445.6
378.0715,65502.53
378.2467,65535.0
378.4218,65535.0
378.597,65528.29
378.7721,65479.08
378.9472,65384.25
379.1222,65508.55
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65524.24
391.4992,65493.7
391.6728,65413.09
391.8464,65407.88
392.0199,65426.44
392.1934,65344.21
392.3669,65268.66
392.5403,65334.29
392.7138,65479.98
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65503.79
401.7047,63652.34
401.877,61196.57
402.0494,59979.11
402.2216,60505.83
402.394,60739.95
402.5662,60795.31
402.7385,63025.3
402.9107,64385.34
403.0829,64031.3
403.2551,62847.42
403.4272,61230.66
403.5994,60489.67
403.7715,60477.04
403.9436,61243.99
404.1156,61246.06
