Timestamp,12/10/2023 04:20:47
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3425.51
218.2508,3502.59
218.442,3577.59
218.6332,3664.98
218.8244,3743.76
219.0156,3832.13
219.2067,3924.79
219.3979,4015.67
219.589,4116.72
219.7801,4212.37
219.9712,4312.34
220.1623,4421.13
220.3533,4529.33
220.5444,4643.48
220.7354,4754.45
220.9264,4871.81
221.1174,5000.12
221.3083,5128.78
221.4993,5251.87
221.6902,5377.46
221.8812,5513.48
222.0721,5652.66
222.263,5799.72
222.4538,5946.33
222.6447,6097.99
222.8355,6253.76
223.0264,6407.68
223.2172,6565.33
223.408,6735.53
223.5987,6906.64
223.7895,7075.91
223.9802,7254.81
224.1709,7436.87
224.3616,7621.39
224.5524,7815.28
224.743,8008.82
224.9337,8191.22
225.1243,8406.53
225.315,8611.65
225.5056,8803.86
225.6962,9013.85
225.8867,9230.87
226.0773,9445.75
226.2678,9665.71
226.4584,9891.07
226.6489,10116.87
226.8394,10336.62
227.0298,10579.01
227.2203,10821.86
227.4108,11086.59
227.6012,11332.68
227.7916,11571.62
227.982,11828.06
228.1723,12083.17
228.3627,12346.21
228.5531,12603.79
228.7434,12872.22
228.9337,13139.14
229.124,13428.8
229.3143,13712.39
229.5045,14018.15
229.6948,14325.52
229.885,14631.87
230.0752,14945.76
230.2654,15261.62
230.4556,15584.55
230.6457,15897.14
230.8358,16205.11
231.026,16523.39
231.2161,16838.17
231.4062,17165.8
231.5963,17485.74
231.7863,17819.02
231.9764,18178.35
232.1664,18529.69
232.3564,18893.85
232.5464,19248.1
232.7364,19613.38
232.9263,19957.91
233.1163,20331.49
233.3062,20719.29
233.4961,21122.01
233.686,21503.61
233.8758,21836.01
234.0657,22194.42
234.2555,22587.55
234.4454,22968.01
234.6352,23352.29
234.825,23734.27
235.0147,24097.59
235.2045,24464.8
235.3942,24836.72
235.5839,25226.67
235.7737,25598.03
235.9633,25974.51
236.153,26385.8
236.3427,26781.42
236.5323,27181.22
236.7219,27554.53
236.9115,27886.31
237.1011,28252.01
237.2907,28653.67
237.4803,29044.69
237.6698,29416.24
237.8593,29810.48
238.0488,30192.79
238.2383,30576.85
238.4278,30950.27
238.6172,31364.72
238.8066,31748.44
238.9961,32147.66
239.1855,32549.64
239.3748,32935.55
239.5642,33294.45
239.7536,33691.2
239.9429,34060.62
240.1322,34406.5
240.3215,34774.88
240.5108,35153.98
240.7001,35541.05
240.8893,35912.88
241.0786,36276.41
241.2677,36624.06
241.457,37019.17
241.6461,37319.93
241.8353,37648.71
242.0244,37963.29
242.2136,38291.31
242.4027,38625.94
242.5918,38955.02
242.7809,39259.29
242.9699,39455.35
243.159,39685.74
243.348,40084.29
243.537,40501.38
243.726,40842.44
243.915,41138.35
244.1039,41456.09
244.2929,41642.41
244.4818,41785.52
244.6707,42097.54
244.8596,42506.31
245.0485,42880.09
245.2373,43248.16
245.4262,43613.18
245.615,43901.3
245.8038,44170.09
245.9926,44472.05
246.1814,44749.71
246.3701,44818.02
246.5589,44910.46
246.7476,45213.86
246.9363,45616.05
247.1249,45950.88
247.3136,46285.89
247.5023,46575.28
247.6909,46907.63
247.8795,47178.03
248.0681,47480.48
248.2567,47758.52
248.4453,48038.02
248.6338,48278.89
248.8224,48387.75
249.0109,48326.66
249.1994,48528.18
249.3878,48887.68
249.5763,49199.65
249.7648,49481.0
249.9532,49740.72
250.1416,50051.46
250.33,50364.79
250.5183,50663.83
250.7067,50870.81
250.8951,51087.24
251.0834,51280.7
251.2717,51487.2
251.46,51654.6
251.6483,51828.56
251.8365,51942.3
252.0247,51899.86
252.213,52070.54
252.4012,52304.29
252.5894,52613.76
252.7775,52810.38
252.9657,52984.78
253.1538,53213.54
253.3419,53402.96
253.53,53531.63
253.7181,53698.0
253.9062,53858.33
254.0942,53995.41
254.2823,54084.23
254.4703,54197.83
254.6583,54311.35
254.8463,54433.62
255.0342,54492.3
255.2222,54570.86
255.4101,54571.01
255.598,54531.35
255.7859,54679.58
255.9738,54888.54
256.1616,55081.81
256.3495,55297.05
256.5373,55442.15
256.7251,55685.11
256.9129,55825.31
257.1006,55945.56
257.2884,56097.21
257.4761,56265.57
257.6638,56365.95
257.8515,56416.6
258.0392,56500.59
258.2269,56562.3
258.4146,56625.96
258.6022,56712.18
258.7898,56719.39
258.9774,56764.17
259.165,56851.36
259.3525,56923.59
259.5401,56945.78
259.7276,57056.51
259.9151,57157.48
260.1026,57207.0
260.2901,57305.16
260.4776,57404.77
260.665,57581.14
260.8524,57718.67
261.0398,57872.54
261.2272,57922.03
261.4146,57933.92
261.6019,57987.14
261.7893,58067.81
261.9766,58126.36
262.1639,58206.09
262.3512,58209.02
262.5384,58212.78
262.7257,58211.37
262.9129,58255.82
263.1001,58275.39
263.2873,58359.05
263.4745,58414.59
263.6617,58332.23
263.8488,58377.88
264.0359,58427.63
264.2231,58442.31
264.4101,58501.04
264.5972,58532.87
264.7842,58563.62
264.9713,58584.62
265.1583,58581.33
265.3453,58604.69
265.5323,58652.7
265.7193,58708.4
265.9062,58788.74
266.0931,58820.39
266.2801,58823.82
266.4669,58896.78
266.6538,58962.43
266.8407,59026.32
267.0276,58995.85
267.2143,58966.54
267.4012,59009.71
267.588,58945.45
267.7747,58948.89
267.9615,58967.95
268.1482,58953.51
268.3349,58975.45
268.5217,58967.78
268.7083,58906.73
268.895,58898.34
269.0817,58958.65
269.2682,58956.43
269.4549,58886.66
269.6415,58772.91
269.8281,58755.93
270.0146,58822.51
270.2012,58862.22
270.3877,58904.41
270.5742,58908.83
270.7607,58910.34
270.9472,58900.94
271.1336,58882.96
271.32,58857.32
271.5065,58837.47
271.6929,58833.35
271.8792,58887.92
272.0656,58896.29
272.252,58933.27
272.4383,58939.74
272.6246,58930.67
272.8109,58931.88
272.9972,59033.48
273.1835,59093.54
273.3697,59153.63
273.5559,59181.49
273.7421,59218.73
273.9283,59216.77
274.1145,59228.64
274.3007,59247.85
274.4868,59308.4
274.6729,59404.87
274.859,59450.21
275.0451,59468.19
275.2311,59362.21
275.4172,59413.22
275.6032,59480.32
275.7892,59558.64
275.9752,59583.26
276.1612,59660.7
276.3472,59636.31
276.5331,59650.27
276.719,59678.13
276.9049,59711.74
277.0908,59690.2
277.2767,59699.96
277.4625,59763.45
277.6484,59777.43
277.8342,59772.6
278.02,59796.17
278.2057,59869.78
278.3915,59977.99
278.5772,60029.85
278.763,60019.63
278.9487,60105.45
279.1343,60206.3
279.32,60255.0
279.5057,60224.84
279.6913,60129.54
279.877,60113.79
280.0625,60143.1
280.2481,60106.96
280.4337,60086.85
280.6192,60174.03
280.8048,60270.8
280.9903,60288.81
281.1758,60258.57
281.3612,60211.66
281.5467,60216.86
281.7321,60313.88
281.9175,60398.68
282.1029,60438.26
282.2884,60486.36
282.4737,60468.0
282.6591,60439.63
282.8444,60457.14
283.0297,60493.77
283.215,60554.27
283.4002,60610.74
283.5855,60605.05
283.7707,60513.26
283.956,60483.16
284.1412,60507.73
284.3264,60593.22
284.5115,60721.22
284.6967,60840.34
284.8818,60870.85
285.0669,60846.81
285.252,60887.12
285.4371,60956.12
285.6222,60970.21
285.8072,60974.14
285.9922,60994.3
286.1772,61078.38
286.3622,61186.84
286.5472,61228.49
286.7321,61219.48
286.9171,61308.0
287.102,61403.8
287.2869,61541.26
287.4717,61743.98
287.6566,61885.14
287.8415,61999.52
288.0263,62097.04
288.2111,62103.0
288.3959,62072.55
288.5806,62101.3
288.7654,62194.61
288.9501,62403.52
289.1348,62598.36
289.3195,62768.61
289.5042,62958.6
289.6889,63182.98
289.8735,63317.37
290.0581,63438.94
290.2428,63508.46
290.4273,63623.72
290.6119,63826.74
290.7965,64028.1
290.981,64240.52
291.1655,64451.27
291.35,64566.31
291.5345,64649.81
291.719,64769.31
291.9034,64921.06
292.0878,65105.16
292.2722,65248.84
292.4566,65359.71
292.641,65438.81
292.8253,65490.2
293.0096,65514.8
293.194,65527.62
293.3783,65531.23
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65529.39
371.0482,65504.09
371.2242,65352.57
371.4002,65125.89
371.5761,64847.84
371.752,64368.85
371.9279,63790.17
372.1038,63292.1
372.2796,62704.09
372.4555,62087.93
372.6313,61652.06
372.8071,61080.69
372.9829,60615.66
373.1586,60753.67
373.3344,60923.74
373.5101,60500.98
373.6858,60246.17
373.8615,59959.93
374.0371,60054.37
374.2127,60583.66
374.3884,60502.14
374.564,60126.65
374.7395,59880.99
374.9151,59831.74
375.0906,60479.44
375.2661,61378.3
375.4416,61159.45
375.6171,60901.81
375.7925,60924.34
375.968,61060.92
376.1434,60932.2
376.3188,60795.04
376.4941,60712.11
376.6695,60808.87
376.8448,60988.75
377.0201,61352.56
377.1954,61758.74
377.3707,61710.66
377.5459,61901.69
377.7212,62608.79
377.8964,64084.58
378.0715,65392.88
378.2467,65530.64
378.4218,65531.49
378.597,65485.5
378.7721,65261.51
378.9472,64944.59
379.1222,65386.81
379.2973,65532.83
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65531.19
391.152,65519.55
391.3256,65463.79
391.4992,65268.57
391.6728,64941.97
391.8464,64948.8
392.0199,65020.11
392.1934,64765.34
392.3669,64515.02
392.5403,64754.34
392.7138,65267.75
392.8873,65533.4
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65375.46
401.7047,62763.31
401.877,60294.81
402.0494,59472.19
402.2216,60264.86
402.394,60512.12
402.5662,60562.02
402.7385,62812.82
402.9107,64091.23
403.0829,63627.54
403.2551,62361.06
403.4272,60731.56
403.5994,60130.24
403.7715,60213.94
403.9436,61014.12
404.1156,60995.37
