Timestamp,12/10/2023 12:14:18
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3042.43
218.2508,3111.36
218.442,3177.99
218.6332,3251.1
218.8244,3324.94
219.0156,3401.59
219.2067,3479.75
219.3979,3561.0
219.589,3646.17
219.7801,3728.01
219.9712,3818.42
220.1623,3909.84
220.3533,4008.74
220.5444,4104.83
220.7354,4205.28
220.9264,4307.53
221.1174,4416.85
221.3083,4529.21
221.4993,4640.06
221.6902,4746.51
221.8812,4868.46
222.0721,4992.98
222.263,5115.53
222.4538,5243.27
222.6447,5371.61
222.8355,5508.24
223.0264,5645.42
223.2172,5784.18
223.408,5931.53
223.5987,6077.19
223.7895,6227.29
223.9802,6383.8
224.1709,6540.8
224.3616,6704.63
224.5524,6867.59
224.743,7038.65
224.9337,7197.94
225.1243,7383.86
225.315,7560.63
225.5056,7732.45
225.6962,7914.1
225.8867,8100.46
226.0773,8292.63
226.2678,8480.49
226.4584,8675.29
226.6489,8876.77
226.8394,9067.28
227.0298,9273.03
227.2203,9487.8
227.4108,9711.61
227.6012,9936.88
227.7916,10146.13
227.982,10368.03
228.1723,10588.25
228.3627,10818.62
228.5531,11039.27
228.7434,11269.3
228.9337,11513.5
229.124,11756.36
229.3143,12002.99
229.5045,12271.93
229.6948,12532.97
229.885,12810.85
230.0752,13081.76
230.2654,13351.71
230.4556,13636.99
230.6457,13901.99
230.8358,14166.62
231.026,14448.5
231.2161,14724.43
231.4062,15006.93
231.5963,15284.1
231.7863,15570.23
231.9764,15879.05
232.1664,16191.12
232.3564,16509.07
232.5464,16814.06
232.7364,17132.54
232.9263,17433.86
233.1163,17758.07
233.3062,18087.35
233.4961,18442.23
233.686,18769.59
233.8758,19070.82
234.0657,19378.06
234.2555,19719.4
234.4454,20052.17
234.6352,20381.88
234.825,20711.38
235.0147,21036.26
235.2045,21363.24
235.3942,21684.98
235.5839,22018.46
235.7737,22346.58
235.9633,22667.96
236.153,23025.29
236.3427,23379.92
236.5323,23712.22
236.7219,24032.54
236.9115,24329.09
237.1011,24644.64
237.2907,24997.55
237.4803,25337.29
237.6698,25663.81
237.8593,26009.46
238.0488,26344.39
238.2383,26674.88
238.4278,27002.04
238.6172,27359.26
238.8066,27704.28
238.9961,28043.46
239.1855,28392.74
239.3748,28725.35
239.5642,29040.51
239.7536,29388.08
239.9429,29716.75
240.1322,30012.65
240.3215,30340.3
240.5108,30667.92
240.7001,31003.01
240.8893,31326.52
241.0786,31637.45
241.2677,31946.44
241.457,32292.87
241.6461,32550.92
241.8353,32834.68
242.0244,33121.74
242.2136,33403.16
242.4027,33694.66
242.5918,33985.57
242.7809,34244.27
242.9699,34411.06
243.159,34611.04
243.348,34975.3
243.537,35334.74
243.726,35634.85
243.915,35900.87
244.1039,36156.22
244.2929,36313.59
244.4818,36431.5
244.6707,36717.84
244.8596,37075.32
245.0485,37409.25
245.2373,37728.64
245.4262,38039.03
245.615,38313.01
245.8038,38536.36
245.9926,38794.53
246.1814,39045.56
246.3701,39074.16
246.5589,39155.31
246.7476,39429.5
246.9363,39791.22
247.1249,40088.62
247.3136,40377.76
247.5023,40642.05
247.6909,40927.8
247.8795,41178.03
248.0681,41434.82
248.2567,41663.94
248.4453,41905.72
248.6338,42120.25
248.8224,42216.05
249.0109,42136.86
249.1994,42333.81
249.3878,42652.94
249.5763,42931.5
249.7648,43178.77
249.9532,43415.95
250.1416,43696.18
250.33,43970.88
250.5183,44230.74
250.7067,44402.89
250.8951,44594.8
251.0834,44754.88
251.2717,44925.13
251.46,45087.55
251.6483,45239.97
251.8365,45322.0
252.0247,45274.64
252.213,45435.32
252.4012,45648.68
252.5894,45918.33
252.7775,46083.8
252.9657,46234.23
253.1538,46462.18
253.3419,46617.59
253.53,46735.31
253.7181,46864.95
253.9062,47005.32
254.0942,47136.27
254.2823,47219.89
254.4703,47304.3
254.6583,47410.91
254.8463,47525.04
255.0342,47574.36
255.2222,47629.1
255.4101,47633.58
255.598,47602.51
255.7859,47730.75
255.9738,47912.46
256.1616,48076.99
256.3495,48276.1
256.5373,48417.02
256.7251,48625.78
256.9129,48747.8
257.1006,48850.55
257.2884,48981.45
257.4761,49135.29
257.6638,49225.55
257.8515,49265.68
258.0392,49333.83
258.2269,49391.0
258.4146,49456.04
258.6022,49526.23
258.7898,49538.27
258.9774,49567.94
259.165,49641.96
259.3525,49695.22
259.5401,49716.14
259.7276,49815.04
259.9151,49898.49
260.1026,49949.76
260.2901,50032.05
260.4776,50126.88
260.665,50278.35
260.8524,50405.66
261.0398,50542.79
261.2272,50580.26
261.4146,50568.73
261.6019,50638.63
261.7893,50705.2
261.9766,50756.76
262.1639,50828.82
262.3512,50822.45
262.5384,50826.34
262.7257,50833.79
262.9129,50864.83
263.1001,50873.52
263.2873,50957.99
263.4745,51002.23
263.6617,50925.05
263.8488,50966.86
264.0359,50984.4
264.2231,51017.48
264.4101,51063.8
264.5972,51107.76
264.7842,51137.57
264.9713,51156.52
265.1583,51133.14
265.3453,51171.91
265.5323,51209.17
265.7193,51256.44
265.9062,51323.76
266.0931,51349.2
266.2801,51339.42
266.4669,51401.86
266.6538,51450.66
266.8407,51522.48
267.0276,51492.15
267.2143,51465.0
267.4012,51504.56
267.588,51442.37
267.7747,51444.73
267.9615,51454.0
268.1482,51441.21
268.3349,51462.74
268.5217,51447.72
268.7083,51393.11
268.895,51394.85
269.0817,51434.65
269.2682,51427.68
269.4549,51383.77
269.6415,51273.21
269.8281,51263.67
270.0146,51328.67
270.2012,51345.4
270.3877,51378.26
270.5742,51386.98
270.7607,51382.74
270.9472,51383.09
271.1336,51371.97
271.32,51341.04
271.5065,51324.13
271.6929,51318.91
271.8792,51364.54
272.0656,51377.69
272.252,51405.48
272.4383,51420.79
272.6246,51404.37
272.8109,51397.65
272.9972,51497.69
273.1835,51555.04
273.3697,51589.22
273.5559,51616.27
273.7421,51656.52
273.9283,51660.03
274.1145,51652.84
274.3007,51686.33
274.4868,51726.63
274.6729,51814.9
274.859,51849.53
275.0451,51863.27
275.2311,51775.35
275.4172,51810.73
275.6032,51872.91
275.7892,51953.94
275.9752,51968.03
276.1612,52023.91
276.3472,52001.81
276.5331,52006.56
276.719,52049.32
276.9049,52071.92
277.0908,52045.03
277.2767,52066.66
277.4625,52109.55
277.6484,52127.47
277.8342,52109.21
278.02,52143.78
278.2057,52220.93
278.3915,52304.76
278.5772,52345.37
278.763,52317.18
278.9487,52409.74
279.1343,52495.86
279.32,52500.7
279.5057,52466.21
279.6913,52374.64
279.877,52388.19
280.0625,52417.34
280.2481,52377.26
280.4337,52355.68
280.6192,52449.78
280.8048,52545.06
280.9903,52531.73
281.1758,52506.58
281.3612,52464.8
281.5467,52478.98
281.7321,52570.64
281.9175,52631.57
282.1029,52649.23
282.2884,52689.86
282.4737,52655.97
282.6591,52629.31
282.8444,52662.91
283.0297,52696.99
283.215,52736.21
283.4002,52781.18
283.5855,52750.64
283.7707,52682.12
283.956,52688.37
284.1412,52707.24
284.3264,52787.77
284.5115,52894.58
284.6967,52972.53
284.8818,52956.62
285.0669,52931.55
285.252,52971.18
285.4371,53026.94
285.6222,53021.28
285.8072,53038.1
285.9922,53049.27
286.1772,53134.41
286.3622,53204.42
286.5472,53216.21
286.7321,53181.18
286.9171,53289.57
287.102,53340.29
287.2869,53443.22
287.4717,53585.47
287.6566,53639.35
287.8415,53678.25
288.0263,53719.73
288.2111,53651.47
288.3959,53611.38
288.5806,53665.04
288.7654,53750.57
288.9501,53925.83
289.1348,54004.17
289.3195,54047.92
289.5042,54128.78
289.6889,54255.44
289.8735,54203.92
290.0581,54243.47
290.2428,54210.91
290.4273,54265.9
290.6119,54399.4
290.7965,54457.24
290.981,54523.33
291.1655,54567.51
291.35,54496.05
291.5345,54468.43
291.719,54549.07
291.9034,54633.54
292.0878,54768.71
292.2722,54819.09
292.4566,54830.56
292.641,54902.3
292.8253,54965.16
293.0096,54989.28
293.194,55075.03
293.3783,55143.87
293.5626,55247.16
293.7468,55329.89
293.9311,55401.43
294.1153,55379.68
294.2995,55286.31
294.4837,55256.58
294.6678,55245.86
294.852,55275.02
295.0361,55366.14
295.2202,55455.4
295.4043,55559.5
295.5884,55597.9
295.7725,55663.55
295.9565,55701.7
296.1405,55657.19
296.3246,55688.62
296.5085,55842.58
296.6925,55985.46
296.8764,56046.21
297.0603,56065.58
297.2443,56099.3
297.4282,56093.8
297.612,56082.82
297.7959,56096.61
297.9797,56118.22
298.1635,56107.99
298.3474,56281.14
298.5311,56398.99
298.7149,56388.64
298.8987,56341.11
299.0823,56366.02
299.2661,56339.42
299.4498,56240.49
299.6334,56310.03
299.8171,56409.42
300.0007,56458.93
300.1843,56529.38
300.368,56565.73
300.5515,56591.77
300.7351,56630.38
300.9186,56663.47
301.1021,56671.73
301.2857,56719.93
301.4691,56772.74
301.6526,56880.71
301.8361,56879.29
302.0195,56876.45
302.2029,56919.08
302.3863,56988.32
302.5697,56985.08
302.753,57083.87
302.9364,57187.23
303.1197,57323.47
303.303,57360.94
303.4863,57352.27
303.6696,57262.51
303.8528,57225.19
304.036,57256.37
304.2192,57350.96
304.4024,57396.56
304.5856,57379.15
304.7688,57430.11
304.9519,57503.24
305.135,57524.76
305.3181,57551.48
305.5012,57590.74
305.6842,57685.71
305.8673,57734.46
306.0504,57722.09
306.2333,57647.35
306.4163,57674.03
306.5993,57693.82
306.7822,57761.32
306.9652,57833.37
307.1481,57822.66
307.331,57841.58
307.5139,57836.63
307.6967,57826.41
307.8796,57850.34
308.0624,57889.16
308.2452,57870.78
308.428,57850.49
308.6107,57924.14
308.7935,57914.15
308.9762,57944.07
309.1589,57990.56
309.3416,58008.76
309.5243,58026.14
309.7069,58058.0
309.8896,58050.23
310.0721,58053.74
310.2548,58112.61
310.4373,58159.18
310.6199,58239.52
310.8024,58252.74
310.985,58290.05
311.1674,58237.58
311.3499,58183.94
311.5324,58238.83
311.7148,58346.31
311.8973,58335.21
312.0797,58365.36
312.2621,58423.82
312.4445,58410.04
312.6268,58390.35
312.8091,58458.39
312.9915,58405.49
313.1738,58401.11
313.356,58370.49
313.5383,58347.67
313.7206,58382.55
313.9027,58354.68
314.085,58364.6
314.2672,58412.19
314.4493,58470.88
314.6314,58554.04
314.8136,58610.79
314.9957,58587.15
315.1778,58551.22
315.3598,58579.93
315.5419,58620.11
315.724,58668.23
315.9059,58678.45
316.088,58679.0
316.2699,58773.09
316.4519,58811.26
316.6338,58786.81
316.8157,58684.85
316.9977,58691.16
317.1795,58785.48
317.3614,58875.37
317.5432,58950.82
317.7251,58973.1
317.9069,58867.01
318.0887,58844.17
318.2704,58792.94
318.4522,58839.35
318.6339,58916.07
318.8156,59059.87
318.9973,59061.11
319.179,59124.25
319.3607,59199.67
319.5423,59266.68
319.7239,59280.91
319.9055,59259.36
320.0871,59289.77
320.2687,59314.74
320.4502,59309.18
320.6317,59254.18
320.8132,59315.12
320.9947,59384.38
321.1761,59438.4
321.3576,59457.71
321.5391,59459.33
321.7205,59509.08
321.9019,59539.06
322.0832,59537.88
322.2646,59522.74
322.4459,59525.16
322.6272,59506.18
322.8085,59509.9
322.9898,59524.5
323.1711,59505.1
323.3523,59503.22
323.5335,59477.53
323.7147,59617.6
323.8959,59801.53
324.0771,59892.41
324.2582,59915.81
324.4393,59941.15
324.6204,60000.3
324.8015,60025.62
324.9826,60123.6
325.1637,60274.66
325.3447,60316.34
325.5257,60329.69
325.7067,60307.06
325.8877,60163.07
326.0686,60072.16
326.2496,60103.18
326.4305,60106.29
326.6114,60155.41
326.7922,60239.1
326.9731,60303.26
327.1539,60342.14
327.3347,60403.25
327.5155,60461.76
327.6963,60579.44
327.8771,60635.19
328.0578,60552.54
328.2385,60378.32
328.4193,60352.25
328.5999,60364.0
328.7806,60355.33
328.9613,60400.51
329.1419,60420.72
329.3225,60481.25
329.5031,60477.0
329.6837,60455.99
329.8642,60430.51
330.0447,60406.8
330.2252,60380.08
330.4057,60327.72
330.5862,60311.91
330.7667,60328.53
330.9471,60379.76
331.1275,60494.48
331.3079,60576.31
331.4883,60703.24
331.6687,60765.75
331.849,60617.08
332.0293,60468.58
332.2096,60385.64
332.3899,60394.96
332.5702,60481.4
332.7504,60581.3
332.9306,60681.52
333.1108,60666.5
333.291,60570.35
333.4712,60545.18
333.6514,60570.66
333.8315,60577.66
334.0116,60581.76
334.1917,60648.81
334.3717,60744.23
334.5518,60810.37
334.7318,60756.17
334.9119,60715.96
335.0918,60750.92
335.2718,60805.17
335.4518,60850.21
335.6317,60889.86
335.8116,60974.53
335.9915,60950.65
336.1714,60801.89
336.3513,60727.94
336.5311,60745.6
336.7109,60843.88
336.8907,60905.14
337.0705,60775.82
337.2502,60554.51
337.43,60436.5
337.6097,60338.19
337.7894,60311.6
337.9691,60339.17
338.1488,60401.47
338.3284,60467.19
338.508,60595.59
338.6877,60741.48
338.8672,60791.51
339.0468,60733.66
339.2263,60662.26
339.4059,60918.69
339.5854,61390.77
339.7649,61231.16
339.9443,60929.67
340.1238,60741.6
340.3032,60685.73
340.4826,60689.26
340.662,60585.68
340.8414,60446.92
341.0207,60422.47
341.2001,60440.77
341.3794,60430.15
341.5587,60498.87
341.738,60568.82
341.9172,60594.27
342.0965,60600.24
342.2757,60487.65
342.4549,60259.39
342.6341,60225.62
342.8132,60243.05
342.9923,60444.93
343.1715,60670.05
343.3506,60746.57
343.5296,60529.74
343.7087,60339.02
343.8878,60220.85
344.0668,60193.46
344.2458,60187.03
344.4248,60080.83
344.6037,60025.35
344.7827,60059.29
344.9616,60039.38
345.1405,60050.6
345.3194,60046.01
345.4982,59982.65
345.6771,59890.86
345.8559,59870.04
346.0347,59857.6
346.2135,59828.19
346.3923,59799.83
346.571,59735.8
346.7498,59681.5
346.9285,59761.92
347.1071,59715.59
347.2859,59595.87
347.4645,59623.98
347.6431,59682.82
347.8217,59699.82
348.0003,59617.71
348.1789,59592.43
348.3574,59561.02
348.5359,59485.9
348.7145,59388.13
348.893,59401.17
349.0714,59404.28
349.2499,59276.65
349.4283,59154.2
349.6068,59036.03
349.7852,58995.54
349.9635,59029.11
350.1419,59019.63
350.3202,58965.6
350.4985,58855.91
350.6768,58754.16
350.8551,58697.03
351.0334,58669.59
351.2116,58623.35
351.3898,58635.75
351.568,58545.04
351.7462,58552.9
351.9243,58504.65
352.1025,58395.7
352.2806,58312.81
352.4587,58266.05
352.6368,58193.89
352.8148,58090.28
352.9929,58034.97
353.1709,58071.74
353.3489,58074.46
353.5268,57990.38
353.7048,57910.57
353.8828,57867.28
354.0607,57761.36
354.2386,57756.81
354.4165,57698.69
354.5943,57641.16
354.7722,57620.67
354.95,57710.39
355.1278,57694.09
355.3056,57537.5
355.4833,57342.24
355.6611,57157.35
355.8388,57043.68
356.0165,56980.37
356.1942,57035.93
356.3719,57127.95
356.5495,57059.03
356.7271,56967.75
356.9047,56923.58
357.0823,56918.44
357.2599,56945.22
357.4374,56854.91
357.6149,56707.5
357.7924,56537.76
357.9699,56522.84
358.1474,56459.08
358.3248,56298.09
358.5023,56243.28
358.6797,56094.76
358.8571,56015.07
359.0344,55969.06
359.2118,55853.76
359.3891,55865.03
359.5664,55743.86
359.7437,55694.02
359.9209,55638.11
360.0982,55504.37
360.2754,55296.57
360.4526,55346.88
360.6298,55323.21
360.807,55254.8
360.9841,55223.45
361.1613,55268.4
361.3383,55587.64
361.5154,55535.29
361.6925,55532.94
361.8695,55403.79
362.0466,55222.63
362.2236,54995.3
362.4005,54802.45
362.5775,54557.68
362.7545,54419.27
362.9314,54284.86
363.1083,54332.62
363.2852,54873.23
363.462,54888.57
363.6389,54610.88
363.8157,54344.13
363.9925,54063.84
364.1693,53893.66
364.346,53746.37
364.5228,53834.68
364.6996,54058.7
364.8762,54072.74
365.0529,54137.33
365.2296,54336.8
365.4062,54182.7
365.5829,54034.46
365.7595,54035.89
365.9361,53973.52
366.1126,53860.25
366.2892,54944.45
366.4657,56585.56
366.6422,57040.17
366.8186,55956.88
366.9951,55753.89
367.1716,54992.19
367.348,55801.51
367.5244,56370.06
367.7008,55336.37
367.8772,54604.21
368.0535,54547.81
368.2298,56539.54
368.4061,57887.23
368.5824,57002.11
368.7586,55937.25
368.9349,55392.76
369.1111,54234.86
369.2873,53420.26
369.4635,53316.75
369.6396,53250.81
369.8158,53277.17
369.9919,53975.46
370.168,55118.45
370.3441,55124.09
370.5202,53957.64
370.6962,53182.04
370.8722,52763.41
371.0482,52707.45
371.2242,52909.18
371.4002,53469.52
371.5761,53644.52
371.752,53271.03
371.9279,53287.64
372.1038,53369.02
372.2796,53192.13
372.4555,53112.97
372.6313,53130.37
372.8071,52841.65
372.9829,52739.88
373.1586,53127.25
373.3344,53178.16
373.5101,52675.64
373.6858,52608.51
373.8615,52395.57
374.0371,52594.0
374.2127,53085.12
374.3884,52807.76
374.564,52492.66
374.7395,52345.64
374.9151,52337.68
375.0906,53029.03
375.2661,53767.04
375.4416,53169.82
375.6171,53088.97
375.7925,53213.35
375.968,53296.81
376.1434,53087.33
376.3188,53037.87
376.4941,53023.44
376.6695,53134.07
376.8448,53292.67
377.0201,53605.5
377.1954,53871.17
377.3707,53622.82
377.5459,53927.01
377.7212,54615.71
377.8964,55801.96
378.0715,56099.14
378.2467,55583.51
378.4218,54954.89
378.597,53985.0
378.7721,53859.97
378.9472,53983.56
379.1222,55788.22
379.2973,56347.69
379.4723,56783.34
379.6473,59436.84
379.8223,60479.75
379.9972,58387.04
380.1722,56739.52
380.3471,56571.1
380.522,55091.08
380.6969,54197.75
380.8717,54475.44
381.0466,54193.17
381.2214,54703.6
381.3962,55248.67
381.571,54562.57
381.7457,54176.8
381.9204,54254.64
382.0952,54033.44
382.2699,54414.69
382.4445,55218.16
382.6192,55808.73
382.7938,56454.54
382.9685,57067.08
383.1431,56394.31
383.3176,55043.11
383.4922,54234.34
383.6667,54677.69
383.8412,54493.51
384.0157,54139.72
384.1902,54359.8
384.3646,54294.09
384.5391,54340.95
384.7134,55398.66
384.8878,57451.94
385.0622,58938.69
385.2365,57046.13
385.4109,55311.65
385.5852,54939.92
385.7594,56426.55
385.9337,59633.52
386.1079,60992.51
386.2822,62469.7
386.4564,62672.94
386.6306,60273.42
386.8047,59462.98
386.9789,60507.08
387.153,62411.87
387.3271,63565.33
387.5012,62028.85
387.6752,60763.38
387.8492,61278.83
388.0233,61352.68
388.1972,58909.8
388.3712,57738.98
388.5452,57805.7
388.7191,58926.62
388.893,61694.84
389.0669,62073.93
389.2408,57944.04
389.4146,54521.62
389.5884,53371.9
389.7623,53502.55
389.9361,53949.04
390.1098,53638.02
390.2835,53668.01
390.4573,53545.91
390.631,53546.62
390.8047,53867.17
390.9784,54166.14
391.152,53691.74
391.3256,53510.88
391.4992,53399.85
391.6728,53520.11
391.8464,54676.49
392.0199,54729.66
392.1934,53883.04
392.3669,54092.54
392.5403,55040.95
392.7138,55969.59
392.8873,56727.95
393.0607,56074.39
393.2341,55674.16
393.4074,55779.82
393.5808,55086.36
393.7542,55089.45
393.9274,55330.39
394.1007,54742.3
394.274,56270.13
394.4472,57200.24
394.6205,58556.38
394.7937,59599.74
394.9668,59937.88
395.14,59155.43
395.3131,56318.22
395.4863,54603.96
395.6594,54557.12
395.8325,54357.86
396.0055,55047.23
396.1786,55668.04
396.3516,56375.61
396.5246,55265.54
396.6975,53873.81
396.8705,54036.71
397.0434,56120.21
397.2163,55192.73
397.3892,54571.81
397.5621,55007.76
397.735,56243.32
397.9077,57500.65
398.0806,57392.39
398.2534,58422.55
398.4261,59132.34
398.5989,57035.33
398.7716,57533.5
398.9443,58510.84
399.117,61819.77
399.2896,62994.24
399.4623,61204.84
399.6349,58319.3
399.8075,58063.18
399.9801,56046.89
400.1526,54998.04
400.3252,54272.02
400.4977,54361.54
400.6702,55263.16
400.8427,53559.41
401.0151,52882.31
401.1875,51945.7
401.36,51765.52
401.5323,51570.04
401.7047,51060.4
401.877,51501.66
402.0494,51955.84
402.2216,52878.42
402.394,52936.4
402.5662,53042.47
402.7385,55481.86
402.9107,55429.67
403.0829,53782.59
403.2551,52945.44
403.4272,52251.85
403.5994,52391.96
403.7715,52746.81
403.9436,53449.39
404.1156,53207.11
