Timestamp,12/10/2023 08:27:05
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2881.29
218.2508,2945.82
218.442,3006.92
218.6332,3078.38
218.8244,3145.43
219.0156,3212.97
219.2067,3287.97
219.3979,3366.44
219.589,3443.57
219.7801,3522.55
219.9712,3606.49
220.1623,3692.76
220.3533,3788.22
220.5444,3876.43
220.7354,3973.24
220.9264,4066.11
221.1174,4169.82
221.3083,4278.22
221.4993,4376.7
221.6902,4481.41
221.8812,4592.04
222.0721,4706.72
222.263,4823.25
222.4538,4943.99
222.6447,5070.89
222.8355,5200.35
223.0264,5326.88
223.2172,5454.81
223.408,5595.58
223.5987,5734.9
223.7895,5872.17
223.9802,6022.81
224.1709,6166.12
224.3616,6319.92
224.5524,6474.47
224.743,6633.97
224.9337,6787.31
225.1243,6958.76
225.315,7121.82
225.5056,7285.71
225.6962,7460.59
225.8867,7639.68
226.0773,7812.61
226.2678,7987.21
226.4584,8173.51
226.6489,8360.55
226.8394,8547.82
227.0298,8741.99
227.2203,8938.62
227.4108,9152.27
227.6012,9358.21
227.7916,9555.18
227.982,9766.74
228.1723,9972.42
228.3627,10191.46
228.5531,10400.4
228.7434,10612.8
228.9337,10843.27
229.124,11072.65
229.3143,11304.65
229.5045,11557.22
229.6948,11802.38
229.885,12056.29
230.0752,12318.71
230.2654,12576.59
230.4556,12832.56
230.6457,13083.4
230.8358,13345.19
231.026,13600.99
231.2161,13865.0
231.4062,14131.67
231.5963,14393.61
231.7863,14669.06
231.9764,14957.26
232.1664,15246.16
232.3564,15542.81
232.5464,15834.58
232.7364,16133.83
232.9263,16419.79
233.1163,16730.84
233.3062,17039.49
233.4961,17373.45
233.686,17678.79
233.8758,17960.2
234.0657,18246.92
234.2555,18568.6
234.4454,18876.97
234.6352,19197.72
234.825,19512.22
235.0147,19805.6
235.2045,20114.45
235.3942,20425.34
235.5839,20738.85
235.7737,21049.4
235.9633,21347.31
236.153,21685.38
236.3427,22016.72
236.5323,22340.5
236.7219,22645.97
236.9115,22921.32
237.1011,23214.18
237.2907,23545.06
237.4803,23867.16
237.6698,24173.71
237.8593,24489.84
238.0488,24810.46
238.2383,25130.07
238.4278,25435.96
238.6172,25775.21
238.8066,26092.3
238.9961,26416.9
239.1855,26753.9
239.3748,27065.85
239.5642,27370.11
239.7536,27694.62
239.9429,27999.61
240.1322,28281.04
240.3215,28588.65
240.5108,28894.86
240.7001,29216.36
240.8893,29511.49
241.0786,29818.96
241.2677,30101.85
241.457,30436.74
241.6461,30680.62
241.8353,30940.85
242.0244,31212.86
242.2136,31472.77
242.4027,31754.9
242.5918,32030.41
242.7809,32283.4
242.9699,32431.5
243.159,32625.35
243.348,32969.76
243.537,33298.31
243.726,33580.52
243.915,33842.95
244.1039,34078.41
244.2929,34232.56
244.4818,34348.29
244.6707,34617.43
244.8596,34948.94
245.0485,35271.33
245.2373,35576.21
245.4262,35865.75
245.615,36115.4
245.8038,36318.92
245.9926,36567.87
246.1814,36805.4
246.3701,36840.49
246.5589,36912.88
246.7476,37164.9
246.9363,37526.22
247.1249,37800.66
247.3136,38070.53
247.5023,38315.45
247.6909,38592.05
247.8795,38826.31
248.0681,39071.89
248.2567,39297.27
248.4453,39524.81
248.6338,39726.59
248.8224,39816.47
249.0109,39742.0
249.1994,39923.71
249.3878,40227.95
249.5763,40494.72
249.7648,40720.95
249.9532,40946.43
250.1416,41220.28
250.33,41467.89
250.5183,41725.8
250.7067,41891.04
250.8951,42066.43
251.0834,42221.03
251.2717,42401.58
251.46,42543.27
251.6483,42681.84
251.8365,42765.21
252.0247,42719.64
252.213,42880.42
252.4012,43074.12
252.5894,43334.87
252.7775,43493.19
252.9657,43640.05
253.1538,43855.96
253.3419,44001.68
253.53,44105.77
253.7181,44237.41
253.9062,44369.73
254.0942,44484.92
254.2823,44566.55
254.4703,44652.15
254.6583,44769.14
254.8463,44861.36
255.0342,44916.22
255.2222,44970.02
255.4101,44967.54
255.598,44929.99
255.7859,45055.08
255.9738,45240.14
256.1616,45405.43
256.3495,45593.11
256.5373,45726.16
256.7251,45930.54
256.9129,46038.56
257.1006,46129.98
257.2884,46260.92
257.4761,46407.97
257.6638,46501.43
257.8515,46538.6
258.0392,46609.89
258.2269,46657.7
258.4146,46712.63
258.6022,46790.31
258.7898,46789.04
258.9774,46828.63
259.165,46915.2
259.3525,46971.14
259.5401,46979.94
259.7276,47080.47
259.9151,47160.57
260.1026,47206.39
260.2901,47302.51
260.4776,47377.72
260.665,47524.51
260.8524,47656.23
261.0398,47777.87
261.2272,47814.73
261.4146,47812.75
261.6019,47887.74
261.7893,47956.39
261.9766,48011.72
262.1639,48073.92
262.3512,48062.97
262.5384,48055.06
262.7257,48075.76
262.9129,48107.58
263.1001,48123.27
263.2873,48205.11
263.4745,48247.91
263.6617,48164.8
263.8488,48216.27
264.0359,48254.75
264.2231,48279.09
264.4101,48312.31
264.5972,48344.96
264.7842,48391.03
264.9713,48402.99
265.1583,48388.9
265.3453,48424.2
265.5323,48470.84
265.7193,48509.72
265.9062,48577.86
266.0931,48610.12
266.2801,48613.36
266.4669,48676.15
266.6538,48719.79
266.8407,48782.66
267.0276,48753.13
267.2143,48737.27
267.4012,48777.14
267.588,48705.59
267.7747,48726.33
267.9615,48728.84
268.1482,48724.29
268.3349,48742.04
268.5217,48740.03
268.7083,48695.29
268.895,48682.31
269.0817,48739.73
269.2682,48727.71
269.4549,48672.95
269.6415,48585.49
269.8281,48563.64
270.0146,48632.58
270.2012,48663.45
270.3877,48705.49
270.5742,48704.09
270.7607,48700.67
270.9472,48702.88
271.1336,48694.48
271.32,48671.2
271.5065,48648.99
271.6929,48651.3
271.8792,48701.6
272.0656,48706.79
272.252,48737.12
272.4383,48760.18
272.6246,48748.81
272.8109,48735.48
272.9972,48833.17
273.1835,48901.28
273.3697,48931.32
273.5559,48957.32
273.7421,48990.34
273.9283,48993.56
274.1145,49005.02
274.3007,49017.03
274.4868,49079.66
274.6729,49166.51
274.859,49196.38
275.0451,49213.98
275.2311,49126.11
275.4172,49171.53
275.6032,49228.74
275.7892,49292.81
275.9752,49327.83
276.1612,49385.15
276.3472,49356.79
276.5331,49365.36
276.719,49395.52
276.9049,49426.89
277.0908,49406.93
277.2767,49429.32
277.4625,49480.65
277.6484,49492.11
277.8342,49475.93
278.02,49509.26
278.2057,49581.86
278.3915,49679.24
278.5772,49703.46
278.763,49689.01
278.9487,49783.28
279.1343,49861.45
279.32,49876.51
279.5057,49844.28
279.6913,49756.07
279.877,49765.71
280.0625,49792.93
280.2481,49762.38
280.4337,49754.44
280.6192,49839.58
280.8048,49921.96
280.9903,49918.82
281.1758,49887.82
281.3612,49844.49
281.5467,49870.03
281.7321,49959.25
281.9175,50020.08
282.1029,50037.5
282.2884,50077.0
282.4737,50050.47
282.6591,50026.89
282.8444,50064.81
283.0297,50097.3
283.215,50137.36
283.4002,50177.17
283.5855,50152.63
283.7707,50083.0
283.956,50081.99
284.1412,50107.14
284.3264,50184.38
284.5115,50291.13
284.6967,50368.65
284.8818,50353.76
285.0669,50318.24
285.252,50372.46
285.4371,50425.42
285.6222,50429.06
285.8072,50442.9
285.9922,50450.76
286.1772,50531.26
286.3622,50618.51
286.5472,50610.76
286.7321,50583.76
286.9171,50680.0
287.102,50751.87
287.2869,50842.08
287.4717,50976.49
287.6566,51022.37
287.8415,51074.95
288.0263,51117.59
288.2111,51063.14
288.3959,51016.37
288.5806,51063.32
288.7654,51143.54
288.9501,51318.27
289.1348,51396.87
289.3195,51442.15
289.5042,51526.92
289.6889,51640.73
289.8735,51601.08
290.0581,51615.41
290.2428,51590.05
290.4273,51649.5
290.6119,51781.42
290.7965,51829.22
290.981,51898.64
291.1655,51937.76
291.35,51866.09
291.5345,51841.63
291.719,51915.19
291.9034,51998.11
292.0878,52132.54
292.2722,52185.58
292.4566,52193.21
292.641,52285.31
292.8253,52328.55
293.0096,52357.24
293.194,52444.76
293.3783,52508.2
293.5626,52609.26
293.7468,52687.25
293.9311,52765.72
294.1153,52740.15
294.2995,52641.15
294.4837,52604.92
294.6678,52609.78
294.852,52625.42
295.0361,52720.18
295.2202,52806.21
295.4043,52910.54
295.5884,52955.52
295.7725,53003.92
295.9565,53042.04
296.1405,53013.71
296.3246,53034.87
296.5085,53185.27
296.6925,53321.72
296.8764,53377.25
297.0603,53398.77
297.2443,53428.63
297.4282,53421.06
297.612,53414.77
297.7959,53411.14
297.9797,53448.2
298.1635,53439.49
298.3474,53595.03
298.5311,53732.75
298.7149,53710.28
298.8987,53661.98
299.0823,53691.96
299.2661,53655.84
299.4498,53576.47
299.6334,53645.2
299.8171,53740.06
300.0007,53789.86
300.1843,53849.85
300.368,53892.36
300.5515,53908.98
300.7351,53936.03
300.9186,53993.75
301.1021,53987.3
301.2857,54045.07
301.4691,54103.99
301.6526,54191.0
301.8361,54183.49
302.0195,54205.28
302.2029,54240.99
302.3863,54303.66
302.5697,54310.94
302.753,54391.48
302.9364,54492.2
303.1197,54625.61
303.303,54659.37
303.4863,54642.27
303.6696,54561.44
303.8528,54529.08
304.036,54560.26
304.2192,54650.81
304.4024,54698.79
304.5856,54675.81
304.7688,54724.72
304.9519,54796.41
305.135,54823.18
305.3181,54853.18
305.5012,54894.53
305.6842,54979.1
305.8673,55024.35
306.0504,55015.32
306.2333,54935.28
306.4163,54975.89
306.5993,54988.24
306.7822,55067.97
306.9652,55134.89
307.1481,55115.22
307.331,55115.28
307.5139,55130.8
307.6967,55123.38
307.8796,55139.86
308.0624,55181.38
308.2452,55163.7
308.428,55158.0
308.6107,55210.73
308.7935,55216.31
308.9762,55227.68
309.1589,55274.84
309.3416,55303.6
309.5243,55315.76
309.7069,55356.02
309.8896,55344.47
310.0721,55355.35
310.2548,55400.6
310.4373,55439.84
310.6199,55517.01
310.8024,55522.45
310.985,55556.96
311.1674,55513.91
311.3499,55454.97
311.5324,55518.7
311.7148,55630.14
311.8973,55604.53
312.0797,55636.31
312.2621,55695.02
312.4445,55684.8
312.6268,55654.09
312.8091,55722.09
312.9915,55677.17
313.1738,55679.76
313.356,55643.67
313.5383,55617.79
313.7206,55644.19
313.9027,55622.19
314.085,55631.23
314.2672,55681.07
314.4493,55734.58
314.6314,55801.42
314.8136,55876.87
314.9957,55845.15
315.1778,55806.9
315.3598,55839.27
315.5419,55897.85
315.724,55924.06
315.9059,55934.53
316.088,55954.45
316.2699,56028.14
316.4519,56080.8
316.6338,56034.12
316.8157,55930.14
316.9977,55933.99
317.1795,56030.27
317.3614,56118.25
317.5432,56191.91
317.7251,56212.59
317.9069,56122.25
318.0887,56094.1
318.2704,56048.57
318.4522,56087.35
318.6339,56163.13
318.8156,56300.47
318.9973,56286.69
319.179,56357.01
319.3607,56442.57
319.5423,56510.73
319.7239,56523.44
319.9055,56491.03
320.0871,56518.73
320.2687,56549.76
320.4502,56541.65
320.6317,56462.51
320.8132,56539.22
320.9947,56599.17
321.1761,56657.39
321.3576,56674.4
321.5391,56677.98
321.7205,56722.51
321.9019,56753.31
322.0832,56734.53
322.2646,56733.29
322.4459,56732.75
322.6272,56732.61
322.8085,56729.4
322.9898,56756.31
323.1711,56731.73
323.3523,56710.81
323.5335,56692.15
323.7147,56845.9
323.8959,57013.57
324.0771,57070.0
324.2582,57071.52
324.4393,57108.83
324.6204,57150.14
324.8015,57192.28
324.9826,57290.27
325.1637,57418.24
325.3447,57425.16
325.5257,57408.06
325.7067,57398.3
325.8877,57233.15
326.0686,57165.63
326.2496,57223.34
326.4305,57219.73
326.6114,57278.21
326.7922,57352.03
326.9731,57408.11
327.1539,57443.58
327.3347,57493.38
327.5155,57542.81
327.6963,57652.22
327.8771,57673.17
328.0578,57563.92
328.2385,57397.25
328.4193,57423.4
328.5999,57459.42
328.7806,57447.51
328.9613,57489.94
329.1419,57489.69
329.3225,57550.87
329.5031,57519.23
329.6837,57500.85
329.8642,57470.6
330.0447,57457.49
330.2252,57438.0
330.4057,57393.98
330.5862,57390.86
330.7667,57417.03
330.9471,57467.04
331.1275,57566.37
331.3079,57629.09
331.4883,57750.9
331.6687,57780.99
331.849,57581.98
332.0293,57477.36
332.2096,57431.98
332.3899,57471.19
332.5702,57557.4
332.7504,57639.22
332.9306,57734.69
333.1108,57668.12
333.291,57564.38
333.4712,57574.54
333.6514,57614.38
333.8315,57622.46
334.0116,57630.27
334.1917,57685.86
334.3717,57772.85
334.5518,57798.86
334.7318,57720.88
334.9119,57707.34
335.0918,57744.13
335.2718,57796.94
335.4518,57828.52
335.6317,57846.78
335.8116,57940.02
335.9915,57895.13
336.1714,57732.1
336.3513,57703.21
336.5311,57753.35
336.7109,57852.19
336.8907,57910.69
337.0705,57722.73
337.2502,57536.75
337.43,57478.81
337.6097,57388.65
337.7894,57388.02
337.9691,57422.96
338.1488,57498.1
338.3284,57549.2
338.508,57670.16
338.6877,57792.75
338.8672,57790.26
339.0468,57717.0
339.2263,57654.43
339.4059,57969.05
339.5854,58415.02
339.7649,57989.3
339.9443,57714.96
340.1238,57652.06
340.3032,57670.67
340.4826,57691.96
340.662,57579.63
340.8414,57469.25
341.0207,57489.25
341.2001,57517.69
341.3794,57509.34
341.5587,57602.91
341.738,57640.16
341.9172,57634.98
342.0965,57619.09
342.2757,57501.9
342.4549,57307.35
342.6341,57325.33
342.8132,57362.55
342.9923,57560.96
343.1715,57760.0
343.3506,57781.53
343.5296,57494.38
343.7087,57368.08
343.8878,57316.96
344.0668,57324.31
344.2458,57331.39
344.4248,57222.74
344.6037,57198.17
344.7827,57226.51
344.9616,57197.88
345.1405,57191.97
345.3194,57211.14
345.4982,57128.06
345.6771,57051.74
345.8559,57058.91
346.0347,57058.26
346.2135,57023.03
346.3923,56996.23
346.571,56924.54
346.7498,56884.11
346.9285,56971.31
347.1071,56899.13
347.2859,56789.73
347.4645,56849.34
347.6431,56909.73
347.8217,56917.83
348.0003,56821.08
348.1789,56807.14
348.3574,56772.86
348.5359,56713.83
348.7145,56608.83
348.893,56638.6
349.0714,56657.4
349.2499,56534.27
349.4283,56399.08
349.6068,56292.65
349.7852,56267.16
349.9635,56292.05
350.1419,56272.21
350.3202,56213.31
350.4985,56082.9
350.6768,56005.74
350.8551,55945.72
351.0334,55933.2
351.2116,55896.2
351.3898,55912.59
351.568,55827.54
351.7462,55822.82
351.9243,55769.19
352.1025,55680.04
352.2806,55604.57
352.4587,55569.78
352.6368,55515.17
352.8148,55393.34
352.9929,55335.17
353.1709,55372.4
353.3489,55371.94
353.5268,55285.87
353.7048,55199.61
353.8828,55141.17
354.0607,55048.49
354.2386,55058.25
354.4165,54991.21
354.5943,54935.35
354.7722,54930.05
354.95,55008.02
355.1278,54999.49
355.3056,54857.8
355.4833,54668.94
355.6611,54502.07
355.8388,54364.85
356.0165,54310.64
356.1942,54355.33
356.3719,54447.09
356.5495,54402.52
356.7271,54335.43
356.9047,54295.31
357.0823,54290.93
357.2599,54302.28
357.4374,54221.12
357.6149,54069.23
357.7924,53919.75
357.9699,53910.31
358.1474,53871.03
358.3248,53711.0
358.5023,53662.38
358.6797,53526.83
358.8571,53450.4
359.0344,53385.62
359.2118,53250.86
359.3891,53261.05
359.5664,53138.73
359.7437,53076.1
359.9209,53016.47
360.0982,52901.7
360.2754,52703.58
360.4526,52761.72
360.6298,52757.88
360.807,52694.41
360.9841,52665.16
361.1613,52692.48
361.3383,52999.39
361.5154,52938.99
361.6925,52944.64
361.8695,52833.31
362.0466,52652.18
362.2236,52415.22
362.4005,52230.75
362.5775,51982.39
362.7545,51842.02
362.9314,51719.09
363.1083,51788.84
363.2852,52302.19
363.462,52340.07
363.6389,52053.38
363.8157,51784.49
363.9925,51492.43
364.1693,51349.49
364.346,51224.49
364.5228,51296.79
364.6996,51537.29
364.8762,51547.92
365.0529,51604.95
365.2296,51781.5
365.4062,51635.84
365.5829,51490.41
365.7595,51472.19
365.9361,51413.79
366.1126,51293.19
366.2892,52318.34
366.4657,53915.75
366.6422,54419.98
366.8186,53345.92
366.9951,53128.11
367.1716,52397.15
367.348,53128.71
367.5244,53746.39
367.7008,52754.8
367.8772,52044.35
368.0535,51957.67
368.2298,53850.45
368.4061,55208.08
368.5824,54425.63
368.7586,53310.6
368.9349,52775.37
369.1111,51680.17
369.2873,50880.46
369.4635,50768.22
369.6396,50726.65
369.8158,50752.45
369.9919,51391.9
370.168,52495.9
370.3441,52561.21
370.5202,51442.52
370.6962,50668.95
370.8722,50269.03
371.0482,50215.04
371.2242,50397.59
371.4002,50914.97
371.5761,51108.47
371.752,50737.39
371.9279,50771.26
372.1038,50868.91
372.2796,50714.41
372.4555,50595.9
372.6313,50617.13
372.8071,50361.85
372.9829,50233.34
373.1586,50587.05
373.3344,50697.03
373.5101,50233.55
373.6858,50153.83
373.8615,49937.91
374.0371,50105.05
374.2127,50582.38
374.3884,50350.25
374.564,50031.07
374.7395,49895.65
374.9151,49901.95
375.0906,50532.39
375.2661,51248.28
375.4416,50670.35
375.6171,50554.18
375.7925,50689.11
375.968,50801.66
376.1434,50602.81
376.3188,50528.28
376.4941,50504.01
376.6695,50617.55
376.8448,50774.6
377.0201,51075.26
377.1954,51338.07
377.3707,51078.86
377.5459,51358.65
377.7212,52005.72
377.8964,53148.54
378.0715,53477.41
378.2467,52948.45
378.4218,52332.03
378.597,51410.97
378.7721,51279.38
378.9472,51410.29
379.1222,53123.86
379.2973,53738.18
379.4723,54118.59
379.6473,56634.54
379.8223,57870.76
379.9972,55504.99
380.1722,54038.04
380.3471,53851.12
380.522,52489.21
380.6969,51594.8
380.8717,51844.6
381.0466,51613.16
381.2214,52057.23
381.3962,52643.45
381.571,52019.36
381.7457,51613.41
381.9204,51653.38
382.0952,51504.16
382.2699,51817.42
382.4445,52616.69
382.6192,53190.16
382.7938,53830.3
382.9685,54437.05
383.1431,53794.46
383.3176,52492.76
383.4922,51683.18
383.6667,52085.81
383.8412,51955.93
384.0157,51605.34
384.1902,51784.82
384.3646,51728.42
384.5391,51745.53
384.7134,52752.89
384.8878,54693.96
385.0622,56246.65
385.2365,54426.57
385.4109,52665.07
385.5852,52280.53
385.7594,53690.28
385.9337,56898.69
386.1079,58349.35
386.2822,59627.13
386.4564,59076.55
386.6306,56013.27
386.8047,56398.07
386.9789,57717.51
387.153,59714.04
387.3271,60223.92
387.5012,57384.59
387.6752,56947.93
387.8492,58241.42
388.0233,58255.94
388.1972,55551.14
388.3712,54935.0
388.5452,55006.29
388.7191,56129.11
388.893,59064.38
389.0669,58937.82
389.2408,54154.35
389.4146,51797.94
389.5884,50719.02
389.7623,50867.13
389.9361,51340.31
390.1098,51033.93
390.2835,51035.23
390.4573,50946.62
390.631,50944.77
390.8047,51226.03
390.9784,51509.07
391.152,51046.96
391.3256,50841.54
391.4992,50738.32
391.6728,50844.85
391.8464,51950.68
392.0199,52088.26
392.1934,51275.97
392.3669,51415.58
392.5403,52359.77
392.7138,53265.51
392.8873,54059.36
393.0607,53456.76
393.2341,53049.53
393.4074,53174.8
393.5808,52533.78
393.7542,52483.86
393.9274,52711.67
394.1007,52102.6
394.274,53516.58
394.4472,54482.25
394.6205,55780.49
394.7937,56794.63
394.9668,57092.59
395.14,56250.52
395.3131,53558.2
395.4863,51839.31
395.6594,51806.58
395.8325,51677.72
396.0055,52293.88
396.1786,52961.66
396.3516,53671.0
396.5246,52654.7
396.6975,51321.58
396.8705,51424.83
397.0434,53494.14
397.2163,52645.47
397.3892,51957.86
397.5621,52291.96
397.735,53510.63
397.9077,54711.4
398.0806,54619.74
398.2534,55480.56
398.4261,56320.59
398.5989,54186.95
398.7716,54664.58
398.9443,55516.28
399.117,59119.1
399.2896,59705.82
399.4623,56788.3
399.6349,54780.19
399.8075,55128.95
399.9801,53245.43
400.1526,52200.0
400.3252,51459.39
400.4977,51566.47
400.6702,52499.1
400.8427,50870.44
401.0151,50157.43
401.1875,49234.23
401.36,49064.69
401.5323,48907.74
401.7047,48411.96
401.877,48817.54
402.0494,49255.54
402.2216,50151.25
402.394,50227.89
402.5662,50300.71
402.7385,52616.55
402.9107,52647.88
403.0829,51056.62
403.2551,50198.98
403.4272,49533.63
403.5994,49699.66
403.7715,50004.16
403.9436,50684.97
404.1156,50445.57
