Timestamp,12/10/2023 07:22:44
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2899.07
218.2508,2962.78
218.442,3027.22
218.6332,3097.57
218.8244,3163.78
219.0156,3234.63
219.2067,3309.74
219.3979,3385.22
219.589,3466.85
219.7801,3547.77
219.9712,3634.95
220.1623,3719.2
220.3533,3810.12
220.5444,3902.14
220.7354,3998.82
220.9264,4093.93
221.1174,4200.29
221.3083,4306.07
221.4993,4407.94
221.6902,4512.03
221.8812,4625.65
222.0721,4740.28
222.263,4855.67
222.4538,4981.33
222.6447,5108.59
222.8355,5234.55
223.0264,5364.4
223.2172,5493.11
223.408,5632.7
223.5987,5773.27
223.7895,5912.07
223.9802,6063.14
224.1709,6208.95
224.3616,6366.97
224.5524,6518.95
224.743,6684.61
224.9337,6835.77
225.1243,7008.97
225.315,7178.06
225.5056,7338.36
225.6962,7518.5
225.8867,7693.85
226.0773,7870.03
226.2678,8048.02
226.4584,8236.61
226.6489,8428.29
226.8394,8603.59
227.0298,8800.97
227.2203,9000.09
227.4108,9221.71
227.6012,9427.57
227.7916,9623.33
227.982,9833.45
228.1723,10048.29
228.3627,10269.08
228.5531,10477.64
228.7434,10695.12
228.9337,10917.55
229.124,11152.67
229.3143,11387.29
229.5045,11644.68
229.6948,11896.17
229.885,12153.4
230.0752,12413.03
230.2654,12668.11
230.4556,12926.84
230.6457,13188.79
230.8358,13446.01
231.026,13709.37
231.2161,13964.42
231.4062,14229.31
231.5963,14496.34
231.7863,14774.94
231.9764,15070.25
232.1664,15359.4
232.3564,15660.8
232.5464,15952.74
232.7364,16253.77
232.9263,16537.1
233.1163,16856.22
233.3062,17163.42
233.4961,17503.54
233.686,17810.04
233.8758,18096.68
234.0657,18384.34
234.2555,18703.04
234.4454,19026.5
234.6352,19342.2
234.825,19656.53
235.0147,19955.67
235.2045,20270.47
235.3942,20577.51
235.5839,20892.01
235.7737,21200.27
235.9633,21513.17
236.153,21845.9
236.3427,22182.3
236.5323,22500.74
236.7219,22813.79
236.9115,23091.72
237.1011,23396.96
237.2907,23718.24
237.4803,24048.45
237.6698,24353.08
237.8593,24682.16
238.0488,24997.95
238.2383,25319.25
238.4278,25639.28
238.6172,25970.54
238.8066,26294.38
238.9961,26617.45
239.1855,26954.15
239.3748,27276.53
239.5642,27575.07
239.7536,27896.65
239.9429,28211.59
240.1322,28494.98
240.3215,28803.68
240.5108,29115.36
240.7001,29439.08
240.8893,29740.51
241.0786,30037.87
241.2677,30334.87
241.457,30663.28
241.6461,30911.86
241.8353,31178.95
242.0244,31443.36
242.2136,31717.85
242.4027,32004.92
242.5918,32271.58
242.7809,32528.9
242.9699,32683.75
243.159,32868.28
243.348,33207.66
243.537,33556.29
243.726,33845.04
243.915,34091.46
244.1039,34334.14
244.2929,34504.24
244.4818,34614.83
244.6707,34873.48
244.8596,35225.45
245.0485,35547.87
245.2373,35844.04
245.4262,36138.45
245.615,36393.22
245.8038,36610.15
245.9926,36848.36
246.1814,37095.47
246.3701,37133.23
246.5589,37203.02
246.7476,37456.29
246.9363,37810.22
247.1249,38099.35
247.3136,38371.29
247.5023,38625.94
247.6909,38899.94
247.8795,39127.88
248.0681,39383.04
248.2567,39605.87
248.4453,39837.57
248.6338,40040.34
248.8224,40138.09
249.0109,40066.53
249.1994,40252.34
249.3878,40541.07
249.5763,40803.25
249.7648,41040.86
249.9532,41274.08
250.1416,41539.97
250.33,41791.74
250.5183,42049.28
250.7067,42225.39
250.8951,42404.37
251.0834,42565.46
251.2717,42736.28
251.46,42877.42
251.6483,43021.05
251.8365,43108.83
252.0247,43075.16
252.213,43213.72
252.4012,43412.12
252.5894,43676.31
252.7775,43841.73
252.9657,43994.81
253.1538,44186.01
253.3419,44355.49
253.53,44468.81
253.7181,44588.17
253.9062,44732.58
254.0942,44845.54
254.2823,44924.27
254.4703,45014.25
254.6583,45121.34
254.8463,45231.32
255.0342,45266.84
255.2222,45336.51
255.4101,45342.26
255.598,45301.07
255.7859,45424.03
255.9738,45602.42
256.1616,45771.85
256.3495,45957.71
256.5373,46085.14
256.7251,46293.14
256.9129,46412.82
257.1006,46500.8
257.2884,46644.49
257.4761,46791.59
257.6638,46874.3
257.8515,46924.64
258.0392,46982.34
258.2269,47030.97
258.4146,47088.39
258.6022,47152.33
258.7898,47159.88
258.9774,47211.49
259.165,47283.6
259.3525,47335.09
259.5401,47354.3
259.7276,47453.46
259.9151,47531.13
260.1026,47584.99
260.2901,47671.92
260.4776,47755.18
260.665,47904.38
260.8524,48032.8
261.0398,48150.85
261.2272,48201.02
261.4146,48206.54
261.6019,48264.05
261.7893,48333.03
261.9766,48380.32
262.1639,48436.77
262.3512,48440.39
262.5384,48448.77
262.7257,48448.43
262.9129,48490.89
263.1001,48505.86
263.2873,48585.14
263.4745,48627.28
263.6617,48550.53
263.8488,48583.61
264.0359,48630.78
264.2231,48654.57
264.4101,48694.37
264.5972,48725.43
264.7842,48762.5
264.9713,48776.85
265.1583,48777.67
265.3453,48789.95
265.5323,48843.14
265.7193,48886.84
265.9062,48956.19
266.0931,48982.7
266.2801,48991.72
266.4669,49048.14
266.6538,49107.28
266.8407,49161.36
267.0276,49126.62
267.2143,49118.21
267.4012,49143.46
267.588,49087.64
267.7747,49096.72
267.9615,49112.18
268.1482,49097.59
268.3349,49123.18
268.5217,49118.41
268.7083,49065.45
268.895,49056.75
269.0817,49102.63
269.2682,49100.3
269.4549,49051.76
269.6415,48955.35
269.8281,48935.33
270.0146,48991.74
270.2012,49030.46
270.3877,49070.45
270.5742,49071.99
270.7607,49073.88
270.9472,49074.67
271.1336,49057.98
271.32,49044.9
271.5065,49015.18
271.6929,49014.25
271.8792,49065.9
272.0656,49072.53
272.252,49097.5
272.4383,49113.8
272.6246,49110.75
272.8109,49107.66
272.9972,49207.91
273.1835,49266.96
273.3697,49300.53
273.5559,49328.72
273.7421,49353.27
273.9283,49362.02
274.1145,49361.54
274.3007,49395.7
274.4868,49441.58
274.6729,49526.09
274.859,49559.61
275.0451,49576.4
275.2311,49480.42
275.4172,49537.05
275.6032,49589.15
275.7892,49666.31
275.9752,49692.68
276.1612,49752.97
276.3472,49723.87
276.5331,49739.35
276.719,49770.04
276.9049,49790.02
277.0908,49770.57
277.2767,49792.42
277.4625,49837.69
277.6484,49854.08
277.8342,49839.66
278.02,49878.7
278.2057,49946.32
278.3915,50036.25
278.5772,50078.73
278.763,50056.92
278.9487,50142.94
279.1343,50228.84
279.32,50231.94
279.5057,50203.75
279.6913,50121.59
279.877,50142.1
280.0625,50156.25
280.2481,50126.34
280.4337,50105.32
280.6192,50203.51
280.8048,50282.28
280.9903,50277.3
281.1758,50249.06
281.3612,50219.56
281.5467,50229.0
281.7321,50320.22
281.9175,50383.95
282.1029,50410.27
282.2884,50433.25
282.4737,50404.44
282.6591,50388.47
282.8444,50425.86
283.0297,50458.45
283.215,50505.05
283.4002,50539.37
283.5855,50512.62
283.7707,50440.52
283.956,50456.24
284.1412,50479.23
284.3264,50547.5
284.5115,50659.53
284.6967,50727.42
284.8818,50723.93
285.0669,50677.99
285.252,50739.75
285.4371,50797.58
285.6222,50801.85
285.8072,50804.01
285.9922,50824.99
286.1772,50895.77
286.3622,50979.98
286.5472,50971.01
286.7321,50952.17
286.9171,51050.03
287.102,51111.16
287.2869,51210.41
287.4717,51344.06
287.6566,51392.05
287.8415,51439.48
288.0263,51489.24
288.2111,51430.97
288.3959,51386.14
288.5806,51433.25
288.7654,51515.47
288.9501,51690.28
289.1348,51771.92
289.3195,51816.24
289.5042,51890.75
289.6889,52002.45
289.8735,51972.77
290.0581,51988.14
290.2428,51958.24
290.4273,52023.71
290.6119,52150.49
290.7965,52196.54
290.981,52263.79
291.1655,52314.64
291.35,52231.67
291.5345,52220.36
291.719,52282.68
291.9034,52364.02
292.0878,52506.95
292.2722,52559.35
292.4566,52566.49
292.641,52652.47
292.8253,52702.07
293.0096,52722.75
293.194,52822.87
293.3783,52881.23
293.5626,52986.5
293.7468,53062.92
293.9311,53129.45
294.1153,53106.9
294.2995,53016.41
294.4837,52977.65
294.6678,52980.8
294.852,53003.68
295.0361,53100.84
295.2202,53182.17
295.4043,53278.03
295.5884,53319.75
295.7725,53382.8
295.9565,53426.64
296.1405,53383.38
296.3246,53410.19
296.5085,53555.37
296.6925,53703.87
296.8764,53755.95
297.0603,53777.35
297.2443,53806.91
297.4282,53797.67
297.612,53789.47
297.7959,53793.46
297.9797,53828.8
298.1635,53819.13
298.3474,53967.24
298.5311,54099.6
298.7149,54080.74
298.8987,54046.57
299.0823,54076.96
299.2661,54033.5
299.4498,53947.52
299.6334,54028.29
299.8171,54120.18
300.0007,54162.11
300.1843,54229.29
300.368,54269.62
300.5515,54285.63
300.7351,54319.25
300.9186,54368.6
301.1021,54366.49
301.2857,54425.84
301.4691,54479.57
301.6526,54582.51
301.8361,54578.23
302.0195,54586.79
302.2029,54620.2
302.3863,54692.4
302.5697,54691.39
302.753,54774.63
302.9364,54868.43
303.1197,54992.75
303.303,55047.82
303.4863,55030.45
303.6696,54948.95
303.8528,54900.85
304.036,54936.53
304.2192,55035.59
304.4024,55073.93
304.5856,55059.67
304.7688,55099.69
304.9519,55183.85
305.135,55209.77
305.3181,55232.93
305.5012,55274.71
305.6842,55355.07
305.8673,55412.29
306.0504,55392.91
306.2333,55325.96
306.4163,55356.82
306.5993,55378.02
306.7822,55436.94
306.9652,55509.82
307.1481,55501.51
307.331,55514.51
307.5139,55514.82
307.6967,55501.3
307.8796,55516.73
308.0624,55567.4
308.2452,55541.85
308.428,55531.38
308.6107,55593.69
308.7935,55597.7
308.9762,55612.68
309.1589,55661.18
309.3416,55682.02
309.5243,55700.74
309.7069,55727.07
309.8896,55729.11
310.0721,55740.59
310.2548,55772.93
310.4373,55816.34
310.6199,55908.5
310.8024,55905.21
310.985,55942.17
311.1674,55886.99
311.3499,55834.39
311.5324,55893.91
311.7148,56003.29
311.8973,55998.19
312.0797,56018.88
312.2621,56081.58
312.4445,56053.58
312.6268,56037.45
312.8091,56100.68
312.9915,56059.81
313.1738,56055.05
313.356,56019.22
313.5383,55998.25
313.7206,56032.01
313.9027,55997.39
314.085,56006.91
314.2672,56054.18
314.4493,56117.49
314.6314,56182.32
314.8136,56247.8
314.9957,56217.72
315.1778,56194.61
315.3598,56216.62
315.5419,56269.17
315.724,56315.62
315.9059,56308.27
316.088,56332.19
316.2699,56406.46
316.4519,56460.09
316.6338,56413.13
316.8157,56316.11
316.9977,56309.96
317.1795,56412.47
317.3614,56496.74
317.5432,56562.42
317.7251,56586.37
317.9069,56498.26
318.0887,56472.29
318.2704,56424.34
318.4522,56462.89
318.6339,56542.88
318.8156,56690.31
318.9973,56677.12
319.179,56742.86
319.3607,56821.59
319.5423,56897.75
319.7239,56898.57
319.9055,56865.67
320.0871,56891.61
320.2687,56932.79
320.4502,56915.36
320.6317,56846.39
320.8132,56913.09
320.9947,56984.22
321.1761,57029.67
321.3576,57048.44
321.5391,57059.25
321.7205,57099.49
321.9019,57121.11
322.0832,57109.14
322.2646,57108.58
322.4459,57104.04
322.6272,57107.0
322.8085,57110.72
322.9898,57119.4
323.1711,57100.22
323.3523,57092.16
323.5335,57071.2
323.7147,57213.69
323.8959,57389.28
324.0771,57450.17
324.2582,57449.71
324.4393,57486.72
324.6204,57530.82
324.8015,57566.72
324.9826,57660.74
325.1637,57799.65
325.3447,57812.08
325.5257,57792.49
325.7067,57767.25
325.8877,57607.57
326.0686,57551.3
326.2496,57612.29
326.4305,57590.25
326.6114,57658.77
326.7922,57733.03
326.9731,57783.75
327.1539,57809.04
327.3347,57870.64
327.5155,57919.74
327.6963,58030.55
327.8771,58053.85
328.0578,57945.97
328.2385,57784.94
328.4193,57799.66
328.5999,57832.74
328.7806,57824.94
328.9613,57871.41
329.1419,57861.94
329.3225,57925.77
329.5031,57894.4
329.6837,57865.46
329.8642,57841.13
330.0447,57827.8
330.2252,57812.66
330.4057,57782.51
330.5862,57770.64
330.7667,57797.52
330.9471,57843.16
331.1275,57945.21
331.3079,58002.09
331.4883,58129.38
331.6687,58163.37
331.849,57961.81
332.0293,57859.25
332.2096,57827.42
332.3899,57849.58
332.5702,57923.79
332.7504,58019.93
332.9306,58113.07
333.1108,58044.43
333.291,57944.34
333.4712,57947.75
333.6514,58000.31
333.8315,57987.54
334.0116,57993.63
334.1917,58069.28
334.3717,58142.87
334.5518,58176.52
334.7318,58101.01
334.9119,58076.42
335.0918,58131.54
335.2718,58168.54
335.4518,58199.12
335.6317,58213.75
335.8116,58314.86
335.9915,58268.23
336.1714,58111.96
336.3513,58072.92
336.5311,58119.15
336.7109,58215.49
336.8907,58277.36
337.0705,58104.55
337.2502,57904.59
337.43,57842.62
337.6097,57766.88
337.7894,57750.24
337.9691,57806.81
338.1488,57869.05
338.3284,57919.45
338.508,58041.45
338.6877,58153.46
338.8672,58164.06
339.0468,58079.39
339.2263,58030.87
339.4059,58331.96
339.5854,58789.82
339.7649,58381.57
339.9443,58081.54
340.1238,58006.86
340.3032,58038.77
340.4826,58062.46
340.662,57953.61
340.8414,57836.75
341.0207,57858.1
341.2001,57881.89
341.3794,57877.52
341.5587,57967.4
341.738,58003.88
341.9172,57999.1
342.0965,57985.52
342.2757,57872.98
342.4549,57673.54
342.6341,57689.08
342.8132,57731.92
342.9923,57919.7
343.1715,58120.32
343.3506,58151.05
343.5296,57865.0
343.7087,57743.72
343.8878,57682.87
344.0668,57696.44
344.2458,57699.1
344.4248,57595.26
344.6037,57557.27
344.7827,57593.74
344.9616,57563.33
345.1405,57565.29
345.3194,57567.84
345.4982,57487.91
345.6771,57427.24
345.8559,57426.96
346.0347,57416.46
346.2135,57377.09
346.3923,57354.1
346.571,57300.7
346.7498,57249.31
346.9285,57350.68
347.1071,57275.99
347.2859,57152.5
347.4645,57223.9
347.6431,57278.47
347.8217,57286.45
348.0003,57185.53
348.1789,57177.55
348.3574,57150.08
348.5359,57072.29
348.7145,56974.98
348.893,57002.3
349.0714,57013.34
349.2499,56901.18
349.4283,56772.0
349.6068,56658.14
349.7852,56625.97
349.9635,56647.9
350.1419,56639.1
350.3202,56574.31
350.4985,56451.65
350.6768,56373.62
350.8551,56308.24
351.0334,56295.63
351.2116,56246.07
351.3898,56281.17
351.568,56188.03
351.7462,56172.79
351.9243,56129.07
352.1025,56032.96
352.2806,55956.92
352.4587,55934.04
352.6368,55864.19
352.8148,55764.54
352.9929,55692.18
353.1709,55731.58
353.3489,55729.61
353.5268,55645.04
353.7048,55557.75
353.8828,55498.21
354.0607,55402.55
354.2386,55389.58
354.4165,55345.13
354.5943,55294.15
354.7722,55281.17
354.95,55359.99
355.1278,55357.48
355.3056,55226.58
355.4833,55027.84
355.6611,54849.78
355.8388,54713.96
356.0165,54664.22
356.1942,54707.11
356.3719,54798.41
356.5495,54753.04
356.7271,54679.16
356.9047,54641.14
357.0823,54642.67
357.2599,54649.7
357.4374,54583.12
357.6149,54412.79
357.7924,54264.28
357.9699,54257.98
358.1474,54220.32
358.3248,54070.13
358.5023,54004.13
358.6797,53878.2
358.8571,53782.54
359.0344,53723.65
359.2118,53595.87
359.3891,53605.18
359.5664,53495.19
359.7437,53429.25
359.9209,53368.38
360.0982,53248.03
360.2754,53044.42
360.4526,53106.29
360.6298,53093.32
360.807,53029.44
360.9841,53003.35
361.1613,53026.79
361.3383,53332.96
361.5154,53288.14
361.6925,53278.22
361.8695,53181.58
362.0466,53000.19
362.2236,52769.57
362.4005,52566.17
362.5775,52317.51
362.7545,52185.99
362.9314,52051.26
363.1083,52125.22
363.2852,52623.95
363.462,52686.49
363.6389,52409.09
363.8157,52128.11
363.9925,51830.94
364.1693,51670.35
364.346,51555.54
364.5228,51633.99
364.6996,51863.61
364.8762,51877.38
365.0529,51934.27
365.2296,52106.41
365.4062,51974.73
365.5829,51812.17
365.7595,51805.25
365.9361,51740.9
366.1126,51623.74
366.2892,52640.04
366.4657,54260.43
366.6422,54785.51
366.8186,53695.53
366.9951,53472.59
367.1716,52739.66
367.348,53460.27
367.5244,54102.85
367.7008,53111.32
367.8772,52374.34
368.0535,52275.03
368.2298,54183.43
368.4061,55561.1
368.5824,54789.84
368.7586,53648.17
368.9349,53108.65
369.1111,52026.21
369.2873,51210.32
369.4635,51093.35
369.6396,51048.8
369.8158,51078.73
369.9919,51712.29
370.168,52821.2
370.3441,52919.41
370.5202,51776.06
370.6962,50993.64
370.8722,50582.0
371.0482,50533.86
371.2242,50715.36
371.4002,51231.2
371.5761,51424.49
371.752,51060.49
371.9279,51085.67
372.1038,51202.54
372.2796,51040.05
372.4555,50925.57
372.6313,50937.24
372.8071,50679.51
372.9829,50550.25
373.1586,50917.11
373.3344,51033.36
373.5101,50571.65
373.6858,50477.33
373.8615,50269.68
374.0371,50418.95
374.2127,50892.4
374.3884,50664.39
374.564,50352.57
374.7395,50214.64
374.9151,50223.58
375.0906,50854.65
375.2661,51573.41
375.4416,51010.51
375.6171,50872.52
375.7925,51010.62
375.968,51143.54
376.1434,50927.23
376.3188,50859.49
376.4941,50828.36
376.6695,50945.58
376.8448,51090.5
377.0201,51396.62
377.1954,51667.98
377.3707,51409.73
377.5459,51671.76
377.7212,52318.1
377.8964,53471.39
378.0715,53823.74
378.2467,53290.75
378.4218,52679.88
378.597,51740.44
378.7721,51600.67
378.9472,51727.63
379.1222,53438.05
379.2973,54090.95
379.4723,54445.01
379.6473,56940.03
379.8223,58237.17
379.9972,55881.35
380.1722,54368.81
380.3471,54177.17
380.522,52834.87
380.6969,51915.41
380.8717,52155.55
381.0466,51941.97
381.2214,52371.04
381.3962,52976.62
381.571,52350.69
381.7457,51941.14
381.9204,51978.24
382.0952,51840.82
382.2699,52129.83
382.4445,52946.54
382.6192,53519.1
382.7938,54159.14
382.9685,54773.91
383.1431,54135.92
383.3176,52824.03
383.4922,51987.02
383.6667,52400.59
383.8412,52285.9
384.0157,51933.81
384.1902,52101.16
384.3646,52049.42
384.5391,52048.95
384.7134,53068.75
384.8878,55017.56
385.0622,56597.11
385.2365,54793.66
385.4109,52979.22
385.5852,52599.38
385.7594,54003.78
385.9337,57225.33
386.1079,58706.14
386.2822,59954.24
386.4564,59492.8
386.6306,56387.76
386.8047,56710.16
386.9789,58044.16
387.153,60031.6
387.3271,60606.95
387.5012,57858.89
387.6752,57257.98
387.8492,58558.72
388.0233,58624.78
388.1972,55912.36
388.3712,55249.06
388.5452,55338.38
388.7191,56455.6
388.893,59404.33
389.0669,59359.22
389.2408,54542.39
389.4146,52086.85
389.5884,51022.87
389.7623,51166.79
389.9361,51658.93
390.1098,51348.57
390.2835,51351.63
390.4573,51249.27
390.631,51241.39
390.8047,51524.94
390.9784,51816.49
391.152,51360.35
391.3256,51147.74
391.4992,51053.55
391.6728,51145.89
391.8464,52260.5
392.0199,52416.25
392.1934,51593.69
392.3669,51714.87
392.5403,52662.88
392.7138,53587.83
392.8873,54387.22
393.0607,53792.63
393.2341,53374.07
393.4074,53493.77
393.5808,52861.2
393.7542,52800.57
393.9274,53021.95
394.1007,52419.49
394.274,53819.71
394.4472,54800.92
394.6205,56101.68
394.7937,57126.56
394.9668,57437.79
395.14,56607.27
395.3131,53905.11
395.4863,52132.3
395.6594,52088.44
395.8325,51994.88
396.0055,52602.36
396.1786,53281.66
396.3516,53996.24
396.5246,52988.88
396.6975,51638.7
396.8705,51720.2
397.0434,53809.37
397.2163,52995.91
397.3892,52270.86
397.5621,52582.4
397.735,53806.52
397.9077,55032.18
398.0806,54961.06
398.2534,55764.48
398.4261,56673.43
398.5989,54502.61
398.7716,54975.36
398.9443,55813.62
399.117,59437.55
399.2896,60068.04
399.4623,57222.73
399.6349,55069.59
399.8075,55434.5
399.9801,53575.4
400.1526,52504.3
400.3252,51739.14
400.4977,51850.7
400.6702,52812.94
400.8427,51179.24
401.0151,50447.35
401.1875,49508.37
401.36,49328.2
401.5323,49208.0
401.7047,48690.9
401.877,49092.19
402.0494,49542.33
402.2216,50442.08
402.394,50531.52
402.5662,50574.22
402.7385,52902.99
402.9107,52975.61
403.0829,51377.57
403.2551,50493.25
403.4272,49819.4
403.5994,49991.91
403.7715,50289.36
403.9436,50993.62
404.1156,50737.15
