Timestamp,12/10/2023 07:29:47
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2899.0
218.2508,2964.74
218.442,3025.42
218.6332,3097.61
218.8244,3163.66
219.0156,3234.81
219.2067,3312.17
219.3979,3388.15
219.589,3468.85
219.7801,3547.68
219.9712,3632.92
220.1623,3717.96
220.3533,3812.87
220.5444,3904.21
220.7354,4002.88
220.9264,4095.7
221.1174,4200.66
221.3083,4310.56
221.4993,4409.61
221.6902,4512.95
221.8812,4626.34
222.0721,4740.13
222.263,4859.75
222.4538,4983.56
222.6447,5108.19
222.8355,5239.23
223.0264,5361.29
223.2172,5493.8
223.408,5634.91
223.5987,5773.45
223.7895,5916.65
223.9802,6063.38
224.1709,6212.49
224.3616,6365.49
224.5524,6521.99
224.743,6683.33
224.9337,6835.82
225.1243,7009.92
225.315,7175.93
225.5056,7339.42
225.6962,7508.95
225.8867,7693.76
226.0773,7869.85
226.2678,8048.38
226.4584,8238.22
226.6489,8422.2
226.8394,8608.16
227.0298,8799.85
227.2203,9004.49
227.4108,9219.65
227.6012,9426.31
227.7916,9625.71
227.982,9842.41
228.1723,10047.46
228.3627,10267.89
228.5531,10476.44
228.7434,10695.01
228.9337,10923.76
229.124,11155.99
229.3143,11385.69
229.5045,11642.89
229.6948,11892.76
229.885,12148.73
230.0752,12406.01
230.2654,12666.47
230.4556,12925.21
230.6457,13187.34
230.8358,13444.03
231.026,13706.83
231.2161,13965.59
231.4062,14239.23
231.5963,14499.08
231.7863,14773.93
231.9764,15067.18
232.1664,15360.58
232.3564,15666.24
232.5464,15955.75
232.7364,16251.79
232.9263,16541.29
233.1163,16846.61
233.3062,17167.82
233.4961,17507.37
233.686,17806.53
233.8758,18094.9
234.0657,18390.41
234.2555,18700.2
234.4454,19024.07
234.6352,19338.43
234.825,19654.04
235.0147,19951.93
235.2045,20272.26
235.3942,20579.87
235.5839,20891.85
235.7737,21201.1
235.9633,21509.84
236.153,21846.46
236.3427,22178.36
236.5323,22508.99
236.7219,22812.35
236.9115,23093.09
237.1011,23392.72
237.2907,23723.22
237.4803,24050.39
237.6698,24353.09
237.8593,24678.39
238.0488,25000.4
238.2383,25314.58
238.4278,25629.82
238.6172,25967.55
238.8066,26292.46
238.9961,26622.71
239.1855,26953.19
239.3748,27267.61
239.5642,27570.11
239.7536,27895.02
239.9429,28199.25
240.1322,28493.61
240.3215,28804.18
240.5108,29110.23
240.7001,29438.42
240.8893,29740.72
241.0786,30037.76
241.2677,30324.66
241.457,30657.51
241.6461,30917.34
241.8353,31174.17
242.0244,31439.97
242.2136,31713.21
242.4027,31986.32
242.5918,32262.03
242.7809,32522.23
242.9699,32684.58
243.159,32869.51
243.348,33209.49
243.537,33558.21
243.726,33836.65
243.915,34089.58
244.1039,34334.45
244.2929,34494.05
244.4818,34606.65
244.6707,34880.1
244.8596,35221.93
245.0485,35540.41
245.2373,35843.01
245.4262,36137.29
245.615,36389.16
245.8038,36598.1
245.9926,36855.2
246.1814,37091.59
246.3701,37125.91
246.5589,37211.61
246.7476,37467.69
246.9363,37815.26
247.1249,38098.31
247.3136,38365.4
247.5023,38615.64
247.6909,38881.39
247.8795,39126.69
248.0681,39368.28
248.2567,39601.48
248.4453,39824.14
248.6338,40038.35
248.8224,40123.72
249.0109,40060.31
249.1994,40242.44
249.3878,40542.97
249.5763,40807.52
249.7648,41030.95
249.9532,41269.65
250.1416,41537.16
250.33,41799.52
250.5183,42049.82
250.7067,42224.97
250.8951,42389.11
251.0834,42545.82
251.2717,42716.81
251.46,42875.98
251.6483,43009.98
251.8365,43094.54
252.0247,43049.58
252.213,43203.56
252.4012,43410.62
252.5894,43673.88
252.7775,43837.34
252.9657,43994.58
253.1538,44188.61
253.3419,44343.76
253.53,44460.76
253.7181,44582.28
253.9062,44711.45
254.0942,44836.63
254.2823,44921.8
254.4703,45010.54
254.6583,45116.67
254.8463,45225.2
255.0342,45275.28
255.2222,45329.18
255.4101,45319.07
255.598,45291.48
255.7859,45408.1
255.9738,45598.8
256.1616,45765.93
256.3495,45946.46
256.5373,46088.2
256.7251,46288.42
256.9129,46403.11
257.1006,46505.79
257.2884,46634.28
257.4761,46780.81
257.6638,46870.76
257.8515,46903.73
258.0392,46976.77
258.2269,47026.92
258.4146,47084.97
258.6022,47163.72
258.7898,47165.43
258.9774,47202.57
259.165,47277.12
259.3525,47338.3
259.5401,47348.48
259.7276,47453.29
259.9151,47537.89
260.1026,47586.34
260.2901,47665.32
260.4776,47759.89
260.665,47907.63
260.8524,48028.81
261.0398,48148.92
261.2272,48193.54
261.4146,48197.68
261.6019,48256.97
261.7893,48343.55
261.9766,48382.83
262.1639,48457.76
262.3512,48442.72
262.5384,48450.8
262.7257,48451.16
262.9129,48494.32
263.1001,48499.09
263.2873,48583.37
263.4745,48627.28
263.6617,48553.53
263.8488,48584.15
264.0359,48640.34
264.2231,48661.71
264.4101,48690.5
264.5972,48729.14
264.7842,48762.2
264.9713,48779.77
265.1583,48775.64
265.3453,48814.64
265.5323,48850.99
265.7193,48889.5
265.9062,48966.89
266.0931,48985.25
266.2801,48995.77
266.4669,49059.75
266.6538,49102.0
266.8407,49161.96
267.0276,49130.37
267.2143,49114.78
267.4012,49163.55
267.588,49101.96
267.7747,49114.47
267.9615,49120.16
268.1482,49106.07
268.3349,49140.34
268.5217,49132.47
268.7083,49085.54
268.895,49073.35
269.0817,49119.19
269.2682,49118.91
269.4549,49062.93
269.6415,48964.62
269.8281,48960.76
270.0146,49013.62
270.2012,49051.63
270.3877,49088.68
270.5742,49084.74
270.7607,49086.04
270.9472,49093.71
271.1336,49080.28
271.32,49062.6
271.5065,49036.81
271.6929,49039.58
271.8792,49085.28
272.0656,49094.39
272.252,49121.81
272.4383,49129.44
272.6246,49127.06
272.8109,49129.15
272.9972,49226.68
273.1835,49285.05
273.3697,49320.14
273.5559,49353.57
273.7421,49382.53
273.9283,49382.77
274.1145,49395.79
274.3007,49415.12
274.4868,49464.75
274.6729,49558.17
274.859,49586.42
275.0451,49608.32
275.2311,49519.23
275.4172,49570.11
275.6032,49623.66
275.7892,49691.94
275.9752,49709.65
276.1612,49782.1
276.3472,49749.0
276.5331,49763.29
276.719,49802.23
276.9049,49824.39
277.0908,49796.75
277.2767,49827.95
277.4625,49879.36
277.6484,49884.57
277.8342,49875.9
278.02,49902.11
278.2057,49977.44
278.3915,50063.29
278.5772,50103.23
278.763,50082.41
278.9487,50174.49
279.1343,50257.27
279.32,50273.54
279.5057,50240.34
279.6913,50154.28
279.877,50169.84
280.0625,50192.25
280.2481,50158.63
280.4337,50141.73
280.6192,50238.73
280.8048,50332.86
280.9903,50314.65
281.1758,50285.78
281.3612,50254.74
281.5467,50266.05
281.7321,50369.22
281.9175,50419.27
282.1029,50434.05
282.2884,50476.26
282.4737,50449.72
282.6591,50429.49
282.8444,50463.19
283.0297,50491.42
283.215,50540.34
283.4002,50567.99
283.5855,50550.27
283.7707,50466.03
283.956,50482.83
284.1412,50511.66
284.3264,50595.18
284.5115,50686.91
284.6967,50769.78
284.8818,50775.13
285.0669,50735.94
285.252,50779.85
285.4371,50834.85
285.6222,50830.97
285.8072,50842.28
285.9922,50868.1
286.1772,50939.78
286.3622,51028.69
286.5472,51014.71
286.7321,50987.99
286.9171,51106.05
287.102,51164.2
287.2869,51258.38
287.4717,51393.17
287.6566,51439.6
287.8415,51487.92
288.0263,51524.84
288.2111,51472.14
288.3959,51430.57
288.5806,51479.51
288.7654,51557.06
288.9501,51735.79
289.1348,51809.88
289.3195,51859.43
289.5042,51937.2
289.6889,52052.77
289.8735,52013.97
290.0581,52035.78
290.2428,52005.94
290.4273,52067.64
290.6119,52192.88
290.7965,52254.56
290.981,52308.75
291.1655,52369.82
291.35,52276.51
291.5345,52271.71
291.719,52334.24
291.9034,52416.51
292.0878,52559.22
292.2722,52604.42
292.4566,52612.64
292.641,52700.37
292.8253,52754.79
293.0096,52784.07
293.194,52876.55
293.3783,52930.64
293.5626,53041.27
293.7468,53116.36
293.9311,53178.85
294.1153,53163.44
294.2995,53061.37
294.4837,53028.98
294.6678,53025.07
294.852,53047.55
295.0361,53149.81
295.2202,53233.95
295.4043,53335.0
295.5884,53383.95
295.7725,53435.44
295.9565,53471.86
296.1405,53445.19
296.3246,53460.78
296.5085,53607.13
296.6925,53753.55
296.8764,53802.06
297.0603,53837.38
297.2443,53864.13
297.4282,53862.74
297.612,53855.03
297.7959,53848.21
297.9797,53886.76
298.1635,53863.47
298.3474,54030.28
298.5311,54152.55
298.7149,54134.82
298.8987,54097.32
299.0823,54121.07
299.2661,54084.32
299.4498,54005.78
299.6334,54078.48
299.8171,54171.23
300.0007,54215.43
300.1843,54287.11
300.368,54313.22
300.5515,54336.68
300.7351,54375.4
300.9186,54423.33
301.1021,54422.0
301.2857,54483.4
301.4691,54538.18
301.6526,54632.35
301.8361,54641.7
302.0195,54634.67
302.2029,54676.99
302.3863,54743.47
302.5697,54742.41
302.753,54826.76
302.9364,54923.81
303.1197,55064.86
303.303,55111.7
303.4863,55086.55
303.6696,54992.75
303.8528,54967.48
304.036,54990.1
304.2192,55082.58
304.4024,55132.64
304.5856,55110.16
304.7688,55164.41
304.9519,55238.32
305.135,55262.56
305.3181,55282.44
305.5012,55330.29
305.6842,55421.41
305.8673,55475.43
306.0504,55460.15
306.2333,55376.55
306.4163,55420.02
306.5993,55433.95
306.7822,55495.83
306.9652,55569.77
307.1481,55554.36
307.331,55564.15
307.5139,55572.84
307.6967,55572.44
307.8796,55584.12
308.0624,55629.26
308.2452,55603.14
308.428,55594.26
308.6107,55657.12
308.7935,55648.3
308.9762,55673.72
309.1589,55716.14
309.3416,55742.51
309.5243,55751.43
309.7069,55788.64
309.8896,55780.39
310.0721,55796.26
310.2548,55851.66
310.4373,55878.23
310.6199,55968.52
310.8024,55968.18
310.985,56016.25
311.1674,55956.44
311.3499,55905.78
311.5324,55953.71
311.7148,56071.5
311.8973,56049.72
312.0797,56076.63
312.2621,56143.1
312.4445,56122.87
312.6268,56108.13
312.8091,56163.09
312.9915,56126.95
313.1738,56113.05
313.356,56089.41
313.5383,56054.99
313.7206,56093.79
313.9027,56062.57
314.085,56076.19
314.2672,56118.02
314.4493,56181.95
314.6314,56259.0
314.8136,56323.28
314.9957,56285.43
315.1778,56248.71
315.3598,56284.5
315.5419,56338.29
315.724,56378.85
315.9059,56385.46
316.088,56393.8
316.2699,56471.76
316.4519,56509.16
316.6338,56474.41
316.8157,56381.67
316.9977,56379.79
317.1795,56479.65
317.3614,56573.14
317.5432,56639.22
317.7251,56654.26
317.9069,56562.54
318.0887,56536.59
318.2704,56493.23
318.4522,56528.22
318.6339,56597.91
318.8156,56753.64
318.9973,56737.14
319.179,56804.0
319.3607,56882.61
319.5423,56954.97
319.7239,56968.3
319.9055,56933.84
320.0871,56964.05
320.2687,56984.18
320.4502,56977.28
320.6317,56905.57
320.8132,56977.28
320.9947,57049.14
321.1761,57102.59
321.3576,57122.68
321.5391,57124.36
321.7205,57178.81
321.9019,57198.94
322.0832,57182.29
322.2646,57178.25
322.4459,57181.35
322.6272,57178.68
322.8085,57178.14
322.9898,57200.6
323.1711,57167.25
323.3523,57155.62
323.5335,57147.99
323.7147,57283.98
323.8959,57452.42
324.0771,57526.71
324.2582,57513.89
324.4393,57548.21
324.6204,57603.8
324.8015,57641.23
324.9826,57725.25
325.1637,57874.62
325.3447,57860.08
325.5257,57861.81
325.7067,57834.31
325.8877,57675.26
326.0686,57618.55
326.2496,57678.53
326.4305,57666.04
326.6114,57730.73
326.7922,57793.61
326.9731,57857.66
327.1539,57886.18
327.3347,57945.2
327.5155,57993.66
327.6963,58103.56
327.8771,58131.72
328.0578,58013.23
328.2385,57859.23
328.4193,57880.28
328.5999,57900.35
328.7806,57890.83
328.9613,57938.84
329.1419,57938.97
329.3225,57992.96
329.5031,57967.14
329.6837,57941.42
329.8642,57904.51
330.0447,57900.36
330.2252,57880.21
330.4057,57853.15
330.5862,57832.14
330.7667,57863.03
330.9471,57919.87
331.1275,58028.62
331.3079,58073.99
331.4883,58193.26
331.6687,58228.29
331.849,58034.28
332.0293,57914.79
332.2096,57880.27
332.3899,57922.99
332.5702,58004.11
332.7504,58096.63
332.9306,58179.61
333.1108,58120.4
333.291,58022.94
333.4712,58026.75
333.6514,58070.16
333.8315,58055.38
334.0116,58073.96
334.1917,58136.96
334.3717,58215.02
334.5518,58255.7
334.7318,58171.87
334.9119,58156.04
335.0918,58206.59
335.2718,58251.86
335.4518,58274.13
335.6317,58298.47
335.8116,58381.91
335.9915,58339.95
336.1714,58178.57
336.3513,58146.94
336.5311,58200.77
336.7109,58307.44
336.8907,58347.69
337.0705,58174.17
337.2502,57976.33
337.43,57918.42
337.6097,57829.22
337.7894,57832.09
337.9691,57885.66
338.1488,57935.83
338.3284,57989.91
338.508,58115.06
338.6877,58228.22
338.8672,58242.23
339.0468,58160.29
339.2263,58096.99
339.4059,58409.05
339.5854,58865.79
339.7649,58458.73
339.9443,58161.95
340.1238,58091.14
340.3032,58120.08
340.4826,58146.85
340.662,58037.07
340.8414,57914.89
341.0207,57940.61
341.2001,57967.57
341.3794,57967.79
341.5587,58044.48
341.738,58079.77
341.9172,58081.72
342.0965,58064.92
342.2757,57951.24
342.4549,57744.34
342.6341,57769.52
342.8132,57805.77
342.9923,58001.32
343.1715,58196.41
343.3506,58236.02
343.5296,57946.12
343.7087,57809.58
343.8878,57757.71
344.0668,57767.96
344.2458,57783.51
344.4248,57674.56
344.6037,57636.9
344.7827,57673.08
344.9616,57645.2
345.1405,57647.43
345.3194,57661.54
345.4982,57572.49
345.6771,57505.03
345.8559,57497.68
346.0347,57492.22
346.2135,57468.31
346.3923,57436.48
346.571,57357.13
346.7498,57335.04
346.9285,57403.59
347.1071,57348.94
347.2859,57235.8
347.4645,57294.67
347.6431,57360.41
347.8217,57367.95
348.0003,57266.96
348.1789,57258.51
348.3574,57228.11
348.5359,57161.38
348.7145,57055.55
348.893,57084.16
349.0714,57088.7
349.2499,56968.73
349.4283,56854.56
349.6068,56740.0
349.7852,56705.2
349.9635,56733.65
350.1419,56701.87
350.3202,56659.55
350.4985,56538.12
350.6768,56446.42
350.8551,56385.52
351.0334,56371.09
351.2116,56327.74
351.3898,56350.22
351.568,56261.89
351.7462,56250.79
351.9243,56203.65
352.1025,56102.8
352.2806,56037.3
352.4587,56014.63
352.6368,55950.85
352.8148,55837.05
352.9929,55769.41
353.1709,55820.03
353.3489,55812.82
353.5268,55718.63
353.7048,55635.82
353.8828,55577.47
354.0607,55482.18
354.2386,55486.64
354.4165,55417.14
354.5943,55367.91
354.7722,55357.39
354.95,55449.49
355.1278,55446.24
355.3056,55302.52
355.4833,55115.4
355.6611,54930.76
355.8388,54806.08
356.0165,54741.66
356.1942,54783.29
356.3719,54875.41
356.5495,54830.43
356.7271,54756.35
356.9047,54724.82
357.0823,54719.86
357.2599,54730.18
357.4374,54658.08
357.6149,54498.96
357.7924,54349.34
357.9699,54339.58
358.1474,54301.0
358.3248,54139.16
358.5023,54079.48
358.6797,53952.12
358.8571,53870.6
359.0344,53801.73
359.2118,53664.79
359.3891,53687.73
359.5664,53568.7
359.7437,53514.74
359.9209,53446.09
360.0982,53317.48
360.2754,53125.35
360.4526,53188.1
360.6298,53174.49
360.807,53111.11
360.9841,53070.49
361.1613,53108.11
361.3383,53431.82
361.5154,53366.92
361.6925,53366.07
361.8695,53247.99
362.0466,53075.27
362.2236,52845.95
362.4005,52650.08
362.5775,52395.09
362.7545,52259.78
362.9314,52136.24
363.1083,52205.83
363.2852,52711.31
363.462,52754.77
363.6389,52487.3
363.8157,52214.23
363.9925,51913.46
364.1693,51750.58
364.346,51631.38
364.5228,51707.37
364.6996,51950.03
364.8762,51964.03
365.0529,52014.98
365.2296,52187.53
365.4062,52047.12
365.5829,51895.92
365.7595,51886.91
365.9361,51824.14
366.1126,51709.12
366.2892,52718.55
366.4657,54352.05
366.6422,54871.34
366.8186,53777.64
366.9951,53552.91
367.1716,52821.88
367.348,53543.98
367.5244,54188.36
367.7008,53184.21
367.8772,52461.31
368.0535,52366.64
368.2298,54275.03
368.4061,55656.27
368.5824,54872.24
368.7586,53733.72
368.9349,53188.25
369.1111,52101.75
369.2873,51290.94
369.4635,51169.9
369.6396,51132.16
369.8158,51157.64
369.9919,51794.19
370.168,52906.27
370.3441,52998.61
370.5202,51864.25
370.6962,51078.28
370.8722,50671.76
371.0482,50627.04
371.2242,50791.07
371.4002,51306.35
371.5761,51519.64
371.752,51151.06
371.9279,51166.45
372.1038,51286.29
372.2796,51130.2
372.4555,51003.18
372.6313,51023.34
372.8071,50759.98
372.9829,50629.57
373.1586,50994.63
373.3344,51107.09
373.5101,50658.62
373.6858,50567.39
373.8615,50352.42
374.0371,50511.66
374.2127,50978.18
374.3884,50758.04
374.564,50422.85
374.7395,50293.6
374.9151,50311.34
375.0906,50936.77
375.2661,51668.01
375.4416,51078.97
375.6171,50969.55
375.7925,51103.74
375.968,51204.2
376.1434,51005.79
376.3188,50939.49
376.4941,50911.91
376.6695,51027.93
376.8448,51187.02
377.0201,51468.84
377.1954,51752.17
377.3707,51491.77
377.5459,51755.77
377.7212,52407.06
377.8964,53556.24
378.0715,53911.93
378.2467,53376.59
378.4218,52751.34
378.597,51810.67
378.7721,51674.97
378.9472,51828.65
379.1222,53523.1
379.2973,54170.01
379.4723,54529.95
379.6473,57030.06
379.8223,58340.52
379.9972,55970.25
380.1722,54448.95
380.3471,54259.28
380.522,52918.78
380.6969,52000.95
380.8717,52248.89
381.0466,52040.06
381.2214,52459.61
381.3962,53062.74
381.571,52435.17
381.7457,52023.29
381.9204,52062.89
382.0952,51925.36
382.2699,52225.31
382.4445,53026.78
382.6192,53623.49
382.7938,54247.81
382.9685,54869.28
383.1431,54221.04
383.3176,52909.17
383.4922,52070.57
383.6667,52480.5
383.8412,52375.82
384.0157,52017.45
384.1902,52187.36
384.3646,52141.58
384.5391,52139.5
384.7134,53154.42
384.8878,55112.32
385.0622,56702.29
385.2365,54880.21
385.4109,53070.41
385.5852,52686.2
385.7594,54093.24
385.9337,57328.67
386.1079,58806.77
386.2822,60040.19
386.4564,59591.17
386.6306,56501.75
386.8047,56803.83
386.9789,58141.38
387.153,60114.45
387.3271,60705.79
387.5012,57980.24
387.6752,57361.89
387.8492,58651.1
388.0233,58718.46
388.1972,56004.04
388.3712,55348.51
388.5452,55422.9
388.7191,56567.71
388.893,59485.47
389.0669,59459.93
389.2408,54634.52
389.4146,52179.84
389.5884,51094.5
389.7623,51244.83
389.9361,51747.5
390.1098,51439.11
390.2835,51433.57
390.4573,51328.85
390.631,51324.56
390.8047,51599.08
390.9784,51903.17
391.152,51437.11
391.3256,51225.55
391.4992,51131.34
391.6728,51229.52
391.8464,52351.46
392.0199,52502.21
392.1934,51677.61
392.3669,51805.37
392.5403,52751.1
392.7138,53672.11
392.8873,54470.73
393.0607,53874.79
393.2341,53459.61
393.4074,53586.19
393.5808,52946.34
393.7542,52893.88
393.9274,53116.43
394.1007,52514.63
394.274,53919.04
394.4472,54900.51
394.6205,56204.62
394.7937,57219.58
394.9668,57524.31
395.14,56693.09
395.3131,53977.11
395.4863,52229.33
395.6594,52184.72
395.8325,52074.81
396.0055,52697.84
396.1786,53367.01
396.3516,54074.73
396.5246,53067.48
396.6975,51722.82
396.8705,51796.46
397.0434,53906.06
397.2163,53068.75
397.3892,52357.95
397.5621,52680.88
397.735,53908.09
397.9077,55122.04
398.0806,55045.82
398.2534,55871.03
398.4261,56771.33
398.5989,54589.63
398.7716,55065.13
398.9443,55919.17
399.117,59538.85
399.2896,60164.31
399.4623,57338.18
399.6349,55169.36
399.8075,55535.16
399.9801,53662.12
400.1526,52589.6
400.3252,51823.42
400.4977,51938.17
400.6702,52909.92
400.8427,51262.94
401.0151,50521.14
401.1875,49597.82
401.36,49428.12
401.5323,49290.73
401.7047,48774.55
401.877,49180.63
402.0494,49630.19
402.2216,50528.99
402.394,50615.4
402.5662,50668.17
402.7385,52987.16
402.9107,53067.82
403.0829,51460.71
403.2551,50588.46
403.4272,49901.75
403.5994,50080.78
403.7715,50379.47
403.9436,51082.87
404.1156,50828.27
