Timestamp,12/10/2023 23:14:46
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3167.61
218.2508,3239.96
218.442,3306.7
218.6332,3382.79
218.8244,3455.23
219.0156,3534.43
219.2067,3617.4
219.3979,3699.81
219.589,3788.12
219.7801,3878.26
219.9712,3968.98
220.1623,4065.06
220.3533,4163.98
220.5444,4270.28
220.7354,4373.88
220.9264,4480.42
221.1174,4596.67
221.3083,4711.35
221.4993,4823.59
221.6902,4938.9
221.8812,5065.21
222.0721,5191.69
222.263,5321.36
222.4538,5457.33
222.6447,5593.75
222.8355,5733.6
223.0264,5876.46
223.2172,6016.6
223.408,6169.48
223.5987,6323.58
223.7895,6473.19
223.9802,6642.32
224.1709,6801.97
224.3616,6974.94
224.5524,7144.69
224.743,7319.32
224.9337,7489.71
225.1243,7682.89
225.315,7865.65
225.5056,8041.68
225.6962,8232.68
225.8867,8432.24
226.0773,8630.4
226.2678,8825.56
226.4584,9030.55
226.6489,9238.11
226.8394,9438.85
227.0298,9655.01
227.2203,9875.59
227.4108,10112.0
227.6012,10336.32
227.7916,10559.83
227.982,10790.59
228.1723,11018.49
228.3627,11258.4
228.5531,11496.26
228.7434,11733.18
228.9337,11986.56
229.124,12240.42
229.3143,12501.82
229.5045,12778.54
229.6948,13055.27
229.885,13337.48
230.0752,13620.75
230.2654,13909.41
230.4556,14194.41
230.6457,14474.26
230.8358,14761.1
231.026,15044.61
231.2161,15335.13
231.4062,15632.65
231.5963,15916.96
231.7863,16225.18
231.9764,16545.74
232.1664,16868.17
232.3564,17199.91
232.5464,17515.28
232.7364,17846.34
232.9263,18162.43
233.1163,18501.34
233.3062,18852.06
233.4961,19213.36
233.686,19553.68
233.8758,19867.84
234.0657,20195.18
234.2555,20543.06
234.4454,20891.15
234.6352,21236.42
234.825,21589.76
235.0147,21915.54
235.2045,22253.73
235.3942,22593.05
235.5839,22940.4
235.7737,23287.8
235.9633,23627.01
236.153,24005.3
236.3427,24365.96
236.5323,24715.36
236.7219,25051.01
236.9115,25371.04
237.1011,25684.45
237.2907,26051.34
237.4803,26421.96
237.6698,26755.24
237.8593,27110.8
238.0488,27458.72
238.2383,27800.74
238.4278,28154.87
238.6172,28527.43
238.8066,28881.12
238.9961,29236.31
239.1855,29606.37
239.3748,29958.61
239.5642,30291.92
239.7536,30642.33
239.9429,30990.0
240.1322,31300.02
240.3215,31636.68
240.5108,31982.27
240.7001,32331.53
240.8893,32660.45
241.0786,33000.63
241.2677,33314.56
241.457,33683.98
241.6461,33957.75
241.8353,34247.14
242.0244,34535.92
242.2136,34835.76
242.4027,35149.12
242.5918,35438.29
242.7809,35717.08
242.9699,35886.03
243.159,36104.93
243.348,36476.22
243.537,36850.44
243.726,37166.44
243.915,37439.87
244.1039,37711.88
244.2929,37863.2
244.4818,38017.75
244.6707,38294.76
244.8596,38672.68
245.0485,39022.84
245.2373,39366.13
245.4262,39679.08
245.615,39952.9
245.8038,40192.12
245.9926,40472.12
246.1814,40699.2
246.3701,40731.23
246.5589,40850.54
246.7476,41119.81
246.9363,41492.59
247.1249,41804.65
247.3136,42106.62
247.5023,42376.58
247.6909,42691.85
247.8795,42940.57
248.0681,43203.27
248.2567,43467.25
248.4453,43706.62
248.6338,43924.51
248.8224,43996.85
249.0109,43945.4
249.1994,44151.56
249.3878,44476.87
249.5763,44772.49
249.7648,45025.1
249.9532,45278.28
250.1416,45565.85
250.33,45848.67
250.5183,46114.02
250.7067,46306.62
250.8951,46490.52
251.0834,46673.05
251.2717,46854.61
251.46,47014.22
251.6483,47159.99
251.8365,47234.65
252.0247,47190.11
252.213,47378.06
252.4012,47578.38
252.5894,47860.14
252.7775,48029.07
252.9657,48197.67
253.1538,48430.7
253.3419,48592.98
253.53,48709.14
253.7181,48855.11
253.9062,48993.68
254.0942,49120.44
254.2823,49206.25
254.4703,49302.65
254.6583,49402.2
254.8463,49518.79
255.0342,49587.18
255.2222,49633.38
255.4101,49621.99
255.598,49604.5
255.7859,49736.13
255.9738,49918.57
256.1616,50093.57
256.3495,50302.41
256.5373,50442.73
256.7251,50659.65
256.9129,50780.64
257.1006,50889.23
257.2884,51032.02
257.4761,51178.14
257.6638,51277.28
257.8515,51306.97
258.0392,51380.66
258.2269,51440.09
258.4146,51501.84
258.6022,51585.1
258.7898,51583.61
258.9774,51627.94
259.165,51701.91
259.3525,51743.26
259.5401,51771.11
259.7276,51858.55
259.9151,51942.26
260.1026,52004.47
260.2901,52098.38
260.4776,52182.31
260.665,52356.02
260.8524,52485.27
261.0398,52613.32
261.2272,52666.48
261.4146,52656.58
261.6019,52717.48
261.7893,52790.02
261.9766,52847.26
262.1639,52917.25
262.3512,52908.47
262.5384,52911.71
262.7257,52907.08
262.9129,52946.8
263.1001,52962.0
263.2873,53040.99
263.4745,53086.17
263.6617,52996.8
263.8488,53048.71
264.0359,53088.66
264.2231,53113.9
264.4101,53152.46
264.5972,53199.45
264.7842,53224.76
264.9713,53236.61
265.1583,53228.82
265.3453,53254.49
265.5323,53298.48
265.7193,53342.19
265.9062,53409.51
266.0931,53433.95
266.2801,53422.94
266.4669,53495.39
266.6538,53538.87
266.8407,53586.93
267.0276,53558.16
267.2143,53534.27
267.4012,53581.11
267.588,53500.27
267.7747,53522.23
267.9615,53531.93
268.1482,53512.31
268.3349,53532.67
268.5217,53509.73
268.7083,53450.83
268.895,53452.2
269.0817,53493.06
269.2682,53474.46
269.4549,53429.35
269.6415,53318.71
269.8281,53319.38
270.0146,53372.46
270.2012,53396.43
270.3877,53422.54
270.5742,53427.8
270.7607,53419.25
270.9472,53427.44
271.1336,53404.56
271.32,53382.13
271.5065,53351.61
271.6929,53350.27
271.8792,53402.65
272.0656,53394.97
272.252,53419.91
272.4383,53444.99
272.6246,53424.23
272.8109,53418.71
272.9972,53516.54
273.1835,53574.59
273.3697,53611.21
273.5559,53638.38
273.7421,53665.56
273.9283,53670.61
274.1145,53668.27
274.3007,53691.05
274.4868,53742.76
274.6729,53831.63
274.859,53862.45
275.0451,53881.66
275.2311,53782.13
275.4172,53827.53
275.6032,53876.29
275.7892,53951.89
275.9752,53968.83
276.1612,54036.61
276.3472,54008.83
276.5331,54005.93
276.719,54032.55
276.9049,54070.5
277.0908,54048.31
277.2767,54059.34
277.4625,54112.26
277.6484,54113.61
277.8342,54101.16
278.02,54129.44
278.2057,54211.19
278.3915,54294.39
278.5772,54335.67
278.763,54315.89
278.9487,54396.37
279.1343,54483.15
279.32,54490.97
279.5057,54457.9
279.6913,54369.04
279.877,54367.7
280.0625,54392.94
280.2481,54363.95
280.4337,54341.57
280.6192,54437.97
280.8048,54526.78
280.9903,54520.37
281.1758,54497.8
281.3612,54446.96
281.5467,54457.0
281.7321,54557.35
281.9175,54603.91
282.1029,54634.65
282.2884,54665.35
282.4737,54639.0
282.6591,54613.11
282.8444,54642.38
283.0297,54671.41
283.215,54712.88
283.4002,54750.39
283.5855,54717.02
283.7707,54641.98
283.956,54662.92
284.1412,54680.51
284.3264,54753.87
284.5115,54869.63
284.6967,54946.01
284.8818,54937.22
285.0669,54895.69
285.252,54930.48
285.4371,54998.37
285.6222,54998.75
285.8072,55006.5
285.9922,55026.21
286.1772,55100.65
286.3622,55194.64
286.5472,55181.74
286.7321,55164.4
286.9171,55260.93
287.102,55323.2
287.2869,55427.27
287.4717,55567.78
287.6566,55609.89
287.8415,55662.11
288.0263,55700.57
288.2111,55642.66
288.3959,55595.73
288.5806,55655.07
288.7654,55736.22
288.9501,55909.91
289.1348,55990.71
289.3195,56040.37
289.5042,56117.92
289.6889,56237.07
289.8735,56205.57
290.0581,56230.09
290.2428,56183.64
290.4273,56262.55
290.6119,56386.48
290.7965,56446.32
290.981,56525.87
291.1655,56563.85
291.35,56485.67
291.5345,56463.79
291.719,56539.87
291.9034,56620.62
292.0878,56782.19
292.2722,56818.72
292.4566,56822.78
292.641,56909.13
292.8253,56970.54
293.0096,56996.53
293.194,57104.57
293.3783,57164.16
293.5626,57273.23
293.7468,57350.72
293.9311,57436.21
294.1153,57418.86
294.2995,57318.83
294.4837,57294.22
294.6678,57278.24
294.852,57306.75
295.0361,57405.42
295.2202,57489.99
295.4043,57595.14
295.5884,57649.16
295.7725,57705.98
295.9565,57753.34
296.1405,57714.68
296.3246,57737.48
296.5085,57886.22
296.6925,58035.92
296.8764,58096.33
297.0603,58119.89
297.2443,58151.18
297.4282,58156.1
297.612,58143.02
297.7959,58140.15
297.9797,58177.77
298.1635,58174.82
298.3474,58322.72
298.5311,58467.19
298.7149,58454.72
298.8987,58411.64
299.0823,58438.56
299.2661,58399.87
299.4498,58322.94
299.6334,58383.58
299.8171,58479.25
300.0007,58533.08
300.1843,58604.01
300.368,58656.42
300.5515,58683.41
300.7351,58708.07
300.9186,58755.34
301.1021,58756.15
301.2857,58823.77
301.4691,58869.11
301.6526,58972.65
301.8361,58975.43
302.0195,58986.48
302.2029,59024.88
302.3863,59091.04
302.5697,59102.22
302.753,59180.74
302.9364,59298.86
303.1197,59439.87
303.303,59488.08
303.4863,59479.03
303.6696,59411.77
303.8528,59368.74
304.036,59403.21
304.2192,59479.56
304.4024,59537.52
304.5856,59530.36
304.7688,59576.07
304.9519,59653.13
305.135,59691.1
305.3181,59720.43
305.5012,59766.65
305.6842,59859.52
305.8673,59930.4
306.0504,59928.92
306.2333,59859.6
306.4163,59887.61
306.5993,59895.19
306.7822,59968.57
306.9652,60031.02
307.1481,60043.64
307.331,60054.63
307.5139,60063.45
307.6967,60067.81
307.8796,60090.94
308.0624,60123.4
308.2452,60101.48
308.428,60094.1
308.6107,60147.65
308.7935,60158.66
308.9762,60183.03
309.1589,60230.99
309.3416,60271.38
309.5243,60309.05
309.7069,60344.92
309.8896,60351.83
310.0721,60363.53
310.2548,60417.87
310.4373,60470.51
310.6199,60567.23
310.8024,60601.64
310.985,60645.82
311.1674,60609.04
311.3499,60548.55
311.5324,60583.25
311.7148,60704.16
311.8973,60732.1
312.0797,60765.0
312.2621,60820.31
312.4445,60827.3
312.6268,60812.08
312.8091,60853.44
312.9915,60836.6
313.1738,60834.58
313.356,60819.39
313.5383,60779.95
313.7206,60794.67
313.9027,60770.64
314.085,60777.93
314.2672,60826.23
314.4493,60882.3
314.6314,60970.6
314.8136,61061.33
314.9957,61066.28
315.1778,61039.29
315.3598,61058.74
315.5419,61119.75
315.724,61190.47
315.9059,61230.68
316.088,61245.09
316.2699,61323.73
316.4519,61398.48
316.6338,61411.95
316.8157,61323.51
316.9977,61293.0
317.1795,61355.8
317.3614,61464.79
317.5432,61581.8
317.7251,61658.06
317.9069,61618.77
318.0887,61591.19
318.2704,61533.49
318.4522,61536.37
318.6339,61608.49
318.8156,61757.62
318.9973,61835.84
319.179,61934.62
319.3607,62064.35
319.5423,62196.38
319.7239,62281.44
319.9055,62313.35
320.0871,62354.17
320.2687,62404.63
320.4502,62433.28
320.6317,62399.74
320.8132,62435.24
320.9947,62509.11
321.1761,62607.55
321.3576,62689.21
321.5391,62755.91
321.7205,62834.36
321.9019,62923.19
322.0832,62981.02
322.2646,63019.2
322.4459,63057.46
322.6272,63081.54
322.8085,63095.94
322.9898,63131.81
323.1711,63140.0
323.3523,63134.89
323.5335,63118.34
323.7147,63208.45
323.8959,63417.23
324.0771,63626.06
324.2582,63800.53
324.4393,63962.7
324.6204,64133.89
324.8015,64297.36
324.9826,64482.76
325.1637,64690.77
325.3447,64839.01
325.5257,64957.5
325.7067,65045.8
325.8877,65063.29
326.0686,65056.0
326.2496,65075.25
326.4305,65086.93
326.6114,65108.87
326.7922,65149.63
326.9731,65188.46
327.1539,65223.22
327.3347,65260.69
327.5155,65301.25
327.6963,65344.72
327.8771,65386.15
328.0578,65403.91
328.2385,65403.15
328.4193,65407.15
328.5999,65410.67
328.7806,65412.45
328.9613,65417.27
329.1419,65419.98
329.3225,65424.88
329.5031,65427.48
329.6837,65427.8
329.8642,65428.51
330.0447,65427.42
330.2252,65426.05
330.4057,65422.01
330.5862,65416.34
330.7667,65413.67
330.9471,65416.65
331.1275,65427.29
331.3079,65440.51
331.4883,65459.31
331.6687,65472.15
331.849,65474.62
332.0293,65473.82
332.2096,65470.81
332.3899,65469.14
332.5702,65471.91
332.7504,65475.39
332.9306,65485.13
333.1108,65491.3
333.291,65491.96
333.4712,65492.16
333.6514,65495.03
333.8315,65497.34
334.0116,65498.72
334.1917,65504.55
334.3717,65509.46
334.5518,65514.49
334.7318,65515.99
334.9119,65516.43
335.0918,65517.77
335.2718,65520.67
335.4518,65523.05
335.6317,65526.71
335.8116,65531.17
335.9915,65532.94
336.1714,65534.01
336.3513,65534.26
336.5311,65534.95
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65534.66
337.43,65532.93
337.6097,65530.65
337.7894,65526.96
337.9691,65523.06
338.1488,65520.79
338.3284,65518.88
338.508,65518.95
338.6877,65520.67
338.8672,65521.93
339.0468,65522.1
339.2263,65522.29
339.4059,65528.97
339.5854,65534.8
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65534.89
340.8414,65533.13
341.0207,65531.49
341.2001,65530.42
341.3794,65529.25
341.5587,65529.05
341.738,65528.76
341.9172,65528.26
342.0965,65528.07
342.2757,65526.24
342.4549,65521.76
342.6341,65517.27
342.8132,65513.83
342.9923,65514.81
343.1715,65517.61
343.3506,65520.67
343.5296,65518.38
343.7087,65514.75
343.8878,65510.25
344.0668,65506.16
344.2458,65502.16
344.4248,65497.6
344.6037,65492.26
344.7827,65487.88
344.9616,65484.23
345.1405,65482.89
345.3194,65480.91
345.4982,65477.65
345.6771,65474.9
345.8559,65472.89
346.0347,65471.82
346.2135,65469.56
346.3923,65468.21
346.571,65466.45
346.7498,65464.04
346.9285,65463.96
347.1071,65462.71
347.2859,65460.34
347.4645,65459.43
347.6431,65460.65
347.8217,65461.75
348.0003,65460.99
348.1789,65459.58
348.3574,65457.79
348.5359,65456.1
348.7145,65454.18
348.893,65453.31
349.0714,65452.86
349.2499,65451.2
349.4283,65448.3
349.6068,65444.38
349.7852,65442.66
349.9635,65441.59
350.1419,65439.96
350.3202,65420.43
350.4985,65372.17
350.6768,65322.82
350.8551,65253.19
351.0334,65162.23
351.2116,65056.34
351.3898,64911.43
351.568,64723.1
351.7462,64442.09
351.9243,64089.89
352.1025,63695.0
352.2806,63300.66
352.4587,62922.76
352.6368,62547.41
352.8148,62123.92
352.9929,61681.66
353.1709,61359.9
353.3489,61096.79
353.5268,60816.43
353.7048,60551.73
353.8828,60367.7
354.0607,60160.24
354.2386,60061.93
354.4165,59978.85
354.5943,59892.3
354.7722,59850.54
354.95,59927.51
355.1278,59929.44
355.3056,59793.73
355.4833,59584.15
355.6611,59383.4
355.8388,59254.21
356.0165,59196.06
356.1942,59214.77
356.3719,59291.42
356.5495,59242.52
356.7271,59180.02
356.9047,59122.73
357.0823,59095.09
357.2599,59113.62
357.4374,59028.17
357.6149,58864.56
357.7924,58715.76
357.9699,58720.77
358.1474,58643.35
358.3248,58491.21
358.5023,58436.93
358.6797,58286.5
358.8571,58210.5
359.0344,58119.94
359.2118,58005.63
359.3891,57988.86
359.5664,57846.41
359.7437,57801.31
359.9209,57777.22
360.0982,57583.59
360.2754,57412.88
360.4526,57483.27
360.6298,57445.66
360.807,57379.01
360.9841,57366.71
361.1613,57427.21
361.3383,57690.11
361.5154,57623.34
361.6925,57637.79
361.8695,57521.56
362.0466,57322.65
362.2236,57113.97
362.4005,56885.24
362.5775,56630.33
362.7545,56493.92
362.9314,56359.86
363.1083,56475.6
363.2852,57034.15
363.462,56877.83
363.6389,56674.22
363.8157,56417.44
363.9925,56131.22
364.1693,55938.87
364.346,55806.1
364.5228,55905.92
364.6996,56139.87
364.8762,56131.01
365.0529,56197.73
365.2296,56398.13
365.4062,56156.55
365.5829,56089.66
365.7595,56090.39
365.9361,55932.74
366.1126,55901.71
366.2892,57168.38
366.4657,58672.64
366.6422,58823.97
366.8186,58029.0
366.9951,57834.09
367.1716,57102.64
367.348,58106.11
367.5244,58216.41
367.7008,57318.31
367.8772,56636.67
368.0535,56872.45
368.2298,58795.01
368.4061,59849.44
368.5824,58830.38
368.7586,58129.91
368.9349,57523.57
369.1111,56215.22
369.2873,55492.28
369.4635,55415.66
369.6396,55219.49
369.8158,55266.95
369.9919,56020.38
370.168,57193.84
370.3441,56867.1
370.5202,55928.85
370.6962,55266.44
370.8722,54854.42
371.0482,54700.88
371.2242,54905.54
371.4002,55454.51
371.5761,55518.35
371.752,55220.81
371.9279,55329.05
372.1038,55399.03
372.2796,55165.16
372.4555,55111.95
372.6313,55065.94
372.8071,54776.82
372.9829,54742.54
373.1586,55170.19
373.3344,55045.07
373.5101,54685.32
373.6858,54608.38
373.8615,54408.0
374.0371,54614.61
374.2127,55034.42
374.3884,54674.49
374.564,54460.16
374.7395,54368.53
374.9151,54367.89
375.0906,55147.4
375.2661,55628.23
375.4416,55031.75
375.6171,55098.57
375.7925,55263.92
375.968,55272.48
376.1434,55011.71
376.3188,55029.74
376.4941,55019.32
376.6695,55084.45
376.8448,55284.11
377.0201,55574.83
377.1954,55786.6
377.3707,55558.39
377.5459,55963.99
377.7212,56701.44
377.8964,57816.34
378.0715,57886.69
378.2467,57520.88
378.4218,56892.31
378.597,56002.96
378.7721,55943.82
378.9472,56095.79
379.1222,58028.32
379.2973,58136.25
379.4723,58959.7
379.6473,61688.86
379.8223,62578.66
379.9972,61274.09
380.1722,59607.44
380.3471,58891.14
380.522,57027.24
380.6969,56343.17
380.8717,56652.89
381.0466,56093.79
381.2214,56865.03
381.3962,57109.35
381.571,56583.75
381.7457,56201.77
381.9204,56396.75
382.0952,56047.29
382.2699,56671.62
382.4445,57304.32
382.6192,57993.08
382.7938,58664.53
382.9685,59176.91
383.1431,58479.55
383.3176,57191.09
383.4922,56639.78
383.6667,57014.15
383.8412,56578.02
384.0157,56321.51
384.1902,56567.65
384.3646,56375.34
384.5391,56572.14
384.7134,57595.82
384.8878,59769.82
385.0622,60688.52
385.2365,59063.11
385.4109,57578.01
385.5852,57287.17
385.7594,59058.99
385.9337,61559.86
386.1079,63320.24
386.2822,65366.67
386.4564,65522.59
386.6306,65371.14
386.8047,65257.3
386.9789,65410.69
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65507.3
388.5452,65416.05
388.7191,65342.58
388.893,65483.7
389.0669,65499.27
389.2408,65268.44
389.4146,64642.2
389.5884,61997.36
389.7623,57605.63
389.9361,55856.28
390.1098,55582.81
390.2835,55693.59
390.4573,55588.96
390.631,55601.49
390.8047,55944.93
390.9784,56106.27
391.152,55653.48
391.3256,55568.71
391.4992,55393.68
391.6728,55659.97
391.8464,56782.57
392.0199,56629.25
392.1934,55869.55
392.3669,56401.45
392.5403,57220.8
392.7138,58158.46
392.8873,58747.17
393.0607,58155.7
393.2341,57989.15
393.4074,58050.83
393.5808,57305.92
393.7542,57412.39
393.9274,57423.99
394.1007,56973.61
394.274,58531.94
394.4472,59357.52
394.6205,60566.1
394.7937,61666.98
394.9668,62334.44
395.14,61836.1
395.3131,59178.85
395.4863,56979.76
395.6594,56838.03
395.8325,56340.07
396.0055,57114.32
396.1786,57704.32
396.3516,58365.88
396.5246,57153.11
396.6975,55952.17
396.8705,56630.17
397.0434,58243.26
397.2163,57076.57
397.3892,56588.66
397.5621,57311.49
397.735,58402.29
397.9077,59437.68
398.0806,59131.27
398.2534,60711.23
398.4261,60850.89
398.5989,59497.36
398.7716,59533.76
398.9443,60931.77
399.117,63715.95
399.2896,65348.77
399.4623,64758.38
399.6349,63335.51
399.8075,62061.95
399.9801,59100.44
400.1526,56889.75
400.3252,56292.81
400.4977,56413.89
400.6702,56951.42
400.8427,55237.09
401.0151,54697.21
401.1875,53806.61
401.36,53623.85
401.5323,53180.23
401.7047,52795.16
401.877,53263.89
402.0494,53677.27
402.2216,54588.93
402.394,54503.48
402.5662,54918.45
402.7385,57282.18
402.9107,56866.33
403.0829,55380.15
403.2551,54758.79
403.4272,54251.26
403.5994,54141.78
403.7715,54530.14
403.9436,54976.22
404.1156,54894.9
