Timestamp,12/10/2023 01:08:48
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3386.98
218.2508,3465.69
218.442,3540.52
218.6332,3623.96
218.8244,3701.79
219.0156,3787.19
219.2067,3878.46
219.3979,3969.98
219.589,4067.11
219.7801,4163.66
219.9712,4263.7
220.1623,4367.1
220.3533,4477.14
220.5444,4586.73
220.7354,4700.96
220.9264,4816.22
221.1174,4940.27
221.3083,5068.91
221.4993,5188.92
221.6902,5311.22
221.8812,5446.05
222.0721,5585.36
222.263,5726.66
222.4538,5874.34
222.6447,6022.63
222.8355,6177.49
223.0264,6330.97
223.2172,6483.61
223.408,6651.18
223.5987,6820.76
223.7895,6985.48
223.9802,7162.06
224.1709,7338.8
224.3616,7522.2
224.5524,7710.71
224.743,7900.74
224.9337,8085.42
225.1243,8293.63
225.315,8491.11
225.5056,8688.52
225.6962,8892.59
225.8867,9104.84
226.0773,9318.09
226.2678,9534.63
226.4584,9754.88
226.6489,9980.19
226.8394,10195.38
227.0298,10422.84
227.2203,10669.32
227.4108,10927.01
227.6012,11169.72
227.7916,11411.26
227.982,11659.16
228.1723,11905.78
228.3627,12168.57
228.5531,12423.91
228.7434,12677.84
228.9337,12951.6
229.124,13231.73
229.3143,13505.43
229.5045,13801.97
229.6948,14104.39
229.885,14414.1
230.0752,14723.23
230.2654,15033.87
230.4556,15340.65
230.6457,15650.31
230.8358,15949.17
231.026,16265.94
231.2161,16577.48
231.4062,16893.45
231.5963,17206.03
231.7863,17534.22
231.9764,17875.92
232.1664,18224.31
232.3564,18584.99
232.5464,18932.23
232.7364,19291.41
232.9263,19630.05
233.1163,19995.01
233.3062,20368.99
233.4961,20772.46
233.686,21133.7
233.8758,21472.97
234.0657,21815.17
234.2555,22194.63
234.4454,22577.42
234.6352,22944.18
234.825,23324.3
235.0147,23671.74
235.2045,24043.83
235.3942,24410.05
235.5839,24783.21
235.7737,25143.66
235.9633,25514.0
236.153,25916.06
236.3427,26311.73
236.5323,26688.17
236.7219,27047.6
236.9115,27384.79
237.1011,27732.86
237.2907,28126.99
237.4803,28520.61
237.6698,28871.33
237.8593,29252.12
238.0488,29623.05
238.2383,29998.65
238.4278,30373.97
238.6172,30774.29
238.8066,31161.5
238.9961,31539.71
239.1855,31929.79
239.3748,32299.12
239.5642,32653.29
239.7536,33035.44
239.9429,33395.02
240.1322,33740.36
240.3215,34098.32
240.5108,34471.3
240.7001,34844.07
240.8893,35199.38
241.0786,35546.75
241.2677,35890.76
241.457,36282.93
241.6461,36572.12
241.8353,36881.82
242.0244,37197.54
242.2136,37515.84
242.4027,37844.69
242.5918,38155.22
242.7809,38467.28
242.9699,38652.44
243.159,38868.91
243.348,39262.78
243.537,39664.89
243.726,39999.68
243.915,40292.48
244.1039,40580.35
244.2929,40770.42
244.4818,40915.15
244.6707,41218.09
244.8596,41612.6
245.0485,41979.87
245.2373,42339.56
245.4262,42687.45
245.615,42968.48
245.8038,43223.56
245.9926,43512.03
246.1814,43805.21
246.3701,43853.62
246.5589,43937.68
246.7476,44234.52
246.9363,44629.74
247.1249,44963.15
247.3136,45278.79
247.5023,45564.62
247.6909,45884.62
247.8795,46155.29
248.0681,46450.4
248.2567,46713.1
248.4453,46979.53
248.6338,47219.66
248.8224,47317.09
249.0109,47255.5
249.1994,47454.74
249.3878,47805.95
249.5763,48106.05
249.7648,48381.74
249.9532,48646.98
250.1416,48944.88
250.33,49239.91
250.5183,49529.45
250.7067,49732.5
250.8951,49938.01
251.0834,50127.22
251.2717,50318.13
251.46,50490.57
251.6483,50656.22
251.8365,50758.03
252.0247,50716.47
252.213,50885.58
252.4012,51114.26
252.5894,51420.29
252.7775,51602.12
252.9657,51765.55
253.1538,52008.74
253.3419,52174.3
253.53,52293.73
253.7181,52455.92
253.9062,52607.35
254.0942,52752.92
254.2823,52851.7
254.4703,52938.44
254.6583,53064.93
254.8463,53172.77
255.0342,53222.36
255.2222,53295.18
255.4101,53296.58
255.598,53252.42
255.7859,53382.63
255.9738,53598.49
256.1616,53786.18
256.3495,54012.27
256.5373,54151.7
256.7251,54387.99
256.9129,54515.05
257.1006,54628.66
257.2884,54774.53
257.4761,54958.52
257.6638,55053.92
257.8515,55089.08
258.0392,55171.37
258.2269,55230.7
258.4146,55282.09
258.6022,55366.74
258.7898,55381.99
258.9774,55417.41
259.165,55512.67
259.3525,55582.7
259.5401,55600.67
259.7276,55705.65
259.9151,55800.92
260.1026,55864.4
260.2901,55957.0
260.4776,56053.11
260.665,56214.83
260.8524,56363.22
261.0398,56499.25
261.2272,56552.94
261.4146,56553.17
261.6019,56622.04
261.7893,56695.83
261.9766,56750.2
262.1639,56829.68
262.3512,56826.09
262.5384,56822.37
262.7257,56824.4
262.9129,56867.72
263.1001,56886.15
263.2873,56973.61
263.4745,57031.15
263.6617,56945.88
263.8488,56989.49
264.0359,57038.9
264.2231,57053.99
264.4101,57098.92
264.5972,57145.79
264.7842,57175.22
264.9713,57194.41
265.1583,57181.38
265.3453,57218.5
265.5323,57257.98
265.7193,57301.72
265.9062,57398.16
266.0931,57416.05
266.2801,57422.03
266.4669,57495.14
266.6538,57555.14
266.8407,57623.42
267.0276,57583.5
267.2143,57568.87
267.4012,57603.15
267.588,57539.21
267.7747,57534.0
267.9615,57557.1
268.1482,57547.85
268.3349,57578.29
268.5217,57570.49
268.7083,57507.26
268.895,57503.8
269.0817,57556.4
269.2682,57549.56
269.4549,57478.63
269.6415,57362.55
269.8281,57348.23
270.0146,57411.8
270.2012,57452.19
270.3877,57493.36
270.5742,57498.16
270.7607,57501.51
270.9472,57493.75
271.1336,57484.44
271.32,57455.48
271.5065,57440.76
271.6929,57432.02
271.8792,57480.68
272.0656,57497.63
272.252,57514.84
272.4383,57541.86
272.6246,57519.22
272.8109,57531.15
272.9972,57635.22
273.1835,57700.23
273.3697,57749.65
273.5559,57778.49
273.7421,57807.35
273.9283,57808.42
274.1145,57814.78
274.3007,57846.11
274.4868,57894.5
274.6729,57979.49
274.859,58034.21
275.0451,58043.85
275.2311,57943.85
275.4172,58004.13
275.6032,58070.15
275.7892,58128.23
275.9752,58161.5
276.1612,58240.78
276.3472,58207.6
276.5331,58206.34
276.719,58245.53
276.9049,58271.63
277.0908,58254.64
277.2767,58269.89
277.4625,58335.3
277.6484,58337.07
277.8342,58330.47
278.02,58358.63
278.2057,58443.36
278.3915,58538.12
278.5772,58576.59
278.763,58551.93
278.9487,58649.41
279.1343,58738.2
279.32,58761.24
279.5057,58731.42
279.6913,58629.29
279.877,58633.64
280.0625,58663.6
280.2481,58615.54
280.4337,58603.0
280.6192,58694.09
280.8048,58794.86
280.9903,58799.27
281.1758,58747.77
281.3612,58713.75
281.5467,58732.72
281.7321,58837.55
281.9175,58901.78
282.1029,58932.07
282.2884,58959.27
282.4737,58939.25
282.6591,58903.26
282.8444,58944.8
283.0297,58973.48
283.215,59026.74
283.4002,59071.49
283.5855,59047.36
283.7707,58955.9
283.956,58960.75
284.1412,58979.8
284.3264,59065.19
284.5115,59192.49
284.6967,59280.07
284.8818,59261.21
285.0669,59233.18
285.252,59266.16
285.4371,59345.38
285.6222,59338.07
285.8072,59338.41
285.9922,59354.18
286.1772,59442.21
286.3622,59534.38
286.5472,59536.27
286.7321,59510.93
286.9171,59602.02
287.102,59678.23
287.2869,59789.7
287.4717,59958.38
287.6566,60026.63
287.8415,60095.02
288.0263,60143.04
288.2111,60093.47
288.3959,60017.22
288.5806,60071.92
288.7654,60153.22
288.9501,60352.05
289.1348,60472.68
289.3195,60551.88
289.5042,60640.3
289.6889,60780.34
289.8735,60778.5
290.0581,60805.35
290.2428,60783.53
290.4273,60836.15
290.6119,60966.98
290.7965,61069.38
290.981,61166.02
291.1655,61245.09
291.35,61212.36
291.5345,61170.83
291.719,61218.37
291.9034,61309.65
292.0878,61484.35
292.2722,61603.08
292.4566,61675.43
292.641,61787.41
292.8253,61898.2
293.0096,61977.52
293.194,62108.83
293.3783,62235.61
293.5626,62398.34
293.7468,62566.93
293.9311,62738.72
294.1153,62838.49
294.2995,62825.87
294.4837,62780.8
294.6678,62739.12
294.852,62728.34
295.0361,62803.14
295.2202,62934.47
295.4043,63120.43
295.5884,63298.99
295.7725,63479.86
295.9565,63648.38
296.1405,63747.72
296.3246,63853.53
296.5085,64065.24
296.6925,64346.38
296.8764,64613.12
297.0603,64816.36
297.2443,64985.56
297.4282,65109.02
297.612,65189.39
297.7959,65253.13
297.9797,65305.07
298.1635,65342.83
298.3474,65403.86
298.5311,65462.11
298.7149,65497.51
298.8987,65512.14
299.0823,65525.03
299.2661,65531.69
299.4498,65533.38
299.6334,65534.79
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65527.7
362.0466,65479.56
362.2236,65378.4
362.4005,65204.84
362.5775,64915.47
362.7545,64538.78
362.9314,64054.95
363.1083,63554.12
363.2852,63344.64
363.462,63123.1
363.6389,62684.95
363.8157,62013.17
363.9925,61179.92
364.1693,60461.47
364.346,59946.89
364.5228,59832.01
364.6996,60019.54
364.8762,60063.14
365.0529,60125.13
365.2296,60326.21
365.4062,60248.35
365.5829,60049.1
365.7595,60000.78
365.9361,59934.88
366.1126,59783.81
366.2892,60754.15
366.4657,62494.66
366.6422,63840.44
366.8186,63876.16
366.9951,63687.42
367.1716,62920.18
367.348,62913.6
367.5244,63549.3
367.7008,63161.32
367.8772,62166.5
368.0535,61349.43
368.2298,62642.49
368.4061,64588.36
368.5824,65313.23
368.7586,65172.58
368.9349,64693.3
369.1111,63296.93
369.2873,61223.13
369.4635,59713.02
369.6396,59184.0
369.8158,59128.25
369.9919,59781.9
370.168,60949.4
370.3441,61398.41
370.5202,60475.38
370.6962,59248.22
370.8722,58599.86
371.0482,58520.52
371.2242,58711.97
371.4002,59290.63
371.5761,59555.04
371.752,59166.13
371.9279,59144.43
372.1038,59262.79
372.2796,59134.23
372.4555,58954.82
372.6313,58987.52
372.8071,58696.54
372.9829,58535.46
373.1586,58917.42
373.3344,59089.24
373.5101,58570.25
373.6858,58446.36
373.8615,58207.32
374.0371,58369.99
374.2127,58912.35
374.3884,58707.41
374.564,58318.91
374.7395,58155.15
374.9151,58162.12
375.0906,58839.21
375.2661,59686.07
375.4416,59134.99
375.6171,58900.7
375.7925,59052.05
375.968,59204.85
376.1434,59009.0
376.3188,58911.87
376.4941,58873.52
376.6695,58994.2
376.8448,59165.04
377.0201,59491.8
377.1954,59804.69
377.3707,59565.3
377.5459,59780.29
377.7212,60474.96
377.8964,61718.83
378.0715,62564.1
378.2467,62566.23
378.4218,62012.17
378.597,60771.14
378.7721,60002.99
378.9472,59933.87
379.1222,61589.54
379.2973,62790.36
379.4723,63738.19
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65527.46
381.3962,65479.06
381.571,65296.21
381.7457,64725.48
381.9204,63683.59
382.0952,62368.7
382.2699,61531.82
382.4445,61773.65
382.6192,62353.05
382.7938,63224.66
382.9685,64333.49
383.1431,64683.98
383.3176,63931.9
383.4922,62462.23
383.6667,61675.44
383.8412,61161.88
384.0157,60523.36
384.1902,60423.88
384.3646,60368.04
384.5391,60320.37
384.7134,61299.52
384.8878,63382.47
385.0622,65531.57
385.2365,65535.0
385.4109,65504.4
385.5852,65072.0
385.7594,65095.62
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65534.62
390.1098,64764.23
390.2835,62763.41
390.4573,60868.4
390.631,59762.26
390.8047,59703.26
390.9784,59988.95
391.152,59556.0
391.3256,59224.17
391.4992,59131.32
391.6728,59201.09
391.8464,60377.45
392.0199,60756.39
392.1934,60027.7
392.3669,59871.28
392.5403,60835.5
392.7138,61949.75
392.8873,63177.12
393.0607,63488.78
393.2341,63332.96
393.4074,63329.16
393.5808,62775.57
393.7542,62288.41
393.9274,62203.67
394.1007,61582.19
394.274,62500.0
394.4472,63941.14
394.6205,65519.36
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65527.17
396.8705,65269.66
397.0434,65264.19
397.2163,65083.75
397.3892,64533.47
397.5621,64011.57
397.735,64254.58
397.9077,65013.95
398.0806,65404.37
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65280.9
401.1875,62409.27
401.36,58835.19
401.5323,57313.16
401.7047,56627.03
401.877,57078.2
402.0494,57603.72
402.2216,58640.41
402.394,58782.93
402.5662,58767.4
402.7385,61179.42
402.9107,61802.57
403.0829,60537.08
403.2551,58969.17
403.4272,57939.66
403.5994,58182.04
403.7715,58479.39
403.9436,59341.56
404.1156,59073.04
