Timestamp,12/10/2023 12:06:15
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3052.77
218.2508,3119.42
218.442,3186.14
218.6332,3259.87
218.8244,3331.73
219.0156,3407.62
219.2067,3489.33
219.3979,3569.39
219.589,3651.96
219.7801,3737.32
219.9712,3826.89
220.1623,3918.23
220.3533,4018.25
220.5444,4117.3
220.7354,4217.03
220.9264,4318.96
221.1174,4430.8
221.3083,4541.16
221.4993,4652.82
221.6902,4759.21
221.8812,4878.98
222.0721,4999.83
222.263,5125.83
222.4538,5258.37
222.6447,5387.96
222.8355,5525.57
223.0264,5661.79
223.2172,5798.42
223.408,5946.56
223.5987,6094.34
223.7895,6240.35
223.9802,6398.86
224.1709,6555.65
224.3616,6721.87
224.5524,6889.87
224.743,7056.66
224.9337,7220.15
225.1243,7406.41
225.315,7581.67
225.5056,7751.11
225.6962,7936.38
225.8867,8130.46
226.0773,8317.06
226.2678,8500.15
226.4584,8700.52
226.6489,8902.97
226.8394,9088.55
227.0298,9294.68
227.2203,9513.47
227.4108,9742.0
227.6012,9962.01
227.7916,10173.09
227.982,10398.09
228.1723,10615.76
228.3627,10846.19
228.5531,11072.01
228.7434,11306.38
228.9337,11546.16
229.124,11791.3
229.3143,12034.63
229.5045,12306.27
229.6948,12567.3
229.885,12845.18
230.0752,13114.13
230.2654,13392.95
230.4556,13672.55
230.6457,13938.01
230.8358,14214.17
231.026,14491.63
231.2161,14766.15
231.4062,15048.57
231.5963,15329.05
231.7863,15616.88
231.9764,15929.48
232.1664,16240.99
232.3564,16553.27
232.5464,16864.27
232.7364,17184.28
232.9263,17488.88
233.1163,17815.44
233.3062,18144.58
233.4961,18498.67
233.686,18827.36
233.8758,19127.5
234.0657,19431.41
234.2555,19769.95
234.4454,20103.68
234.6352,20443.15
234.825,20771.34
235.0147,21093.27
235.2045,21420.71
235.3942,21753.21
235.5839,22088.38
235.7737,22412.73
235.9633,22729.29
236.153,23097.26
236.3427,23444.23
236.5323,23782.41
236.7219,24113.02
236.9115,24407.39
237.1011,24727.35
237.2907,25065.73
237.4803,25415.76
237.6698,25743.49
237.8593,26079.5
238.0488,26420.34
238.2383,26751.84
238.4278,27078.09
238.6172,27439.89
238.8066,27773.13
238.9961,28122.55
239.1855,28480.41
239.3748,28808.01
239.5642,29130.22
239.7536,29471.5
239.9429,29804.87
240.1322,30110.04
240.3215,30426.73
240.5108,30754.59
240.7001,31096.43
240.8893,31411.5
241.0786,31725.8
241.2677,32039.6
241.457,32386.51
241.6461,32647.05
241.8353,32923.6
242.0244,33212.1
242.2136,33493.0
242.4027,33791.08
242.5918,34084.62
242.7809,34335.23
242.9699,34511.21
243.159,34697.08
243.348,35068.42
243.537,35436.27
243.726,35730.99
243.915,35998.32
244.1039,36256.83
244.2929,36411.62
244.4818,36537.11
244.6707,36820.43
244.8596,37185.0
245.0485,37517.89
245.2373,37836.65
245.4262,38153.16
245.615,38404.3
245.8038,38637.54
245.9926,38904.87
246.1814,39157.6
246.3701,39180.88
246.5589,39255.69
246.7476,39527.83
246.9363,39898.39
247.1249,40191.18
247.3136,40483.35
247.5023,40748.57
247.6909,41027.12
247.8795,41281.06
248.0681,41547.67
248.2567,41777.29
248.4453,42014.9
248.6338,42229.06
248.8224,42327.65
249.0109,42245.52
249.1994,42443.75
249.3878,42765.41
249.5763,43045.43
249.7648,43292.01
249.9532,43526.44
250.1416,43809.27
250.33,44080.05
250.5183,44341.49
250.7067,44517.51
250.8951,44699.06
251.0834,44873.34
251.2717,45047.43
251.46,45199.3
251.6483,45354.12
251.8365,45433.39
252.0247,45383.07
252.213,45556.86
252.4012,45760.21
252.5894,46030.2
252.7775,46201.61
252.9657,46352.76
253.1538,46572.07
253.3419,46739.27
253.53,46841.48
253.7181,46983.17
253.9062,47122.67
254.0942,47249.83
254.2823,47328.67
254.4703,47430.16
254.6583,47532.59
254.8463,47640.36
255.0342,47693.49
255.2222,47745.79
255.4101,47754.58
255.598,47703.39
255.7859,47843.82
255.9738,48036.83
256.1616,48206.29
256.3495,48393.95
256.5373,48521.65
256.7251,48748.19
256.9129,48861.88
257.1006,48960.74
257.2884,49102.96
257.4761,49257.39
257.6638,49343.6
257.8515,49381.18
258.0392,49463.37
258.2269,49510.29
258.4146,49573.66
258.6022,49643.19
258.7898,49653.32
258.9774,49685.67
259.165,49756.49
259.3525,49817.01
259.5401,49833.99
259.7276,49929.51
259.9151,50007.56
260.1026,50078.29
260.2901,50161.46
260.4776,50244.23
260.665,50405.75
260.8524,50532.56
261.0398,50660.47
261.2272,50704.57
261.4146,50701.79
261.6019,50770.28
261.7893,50843.38
261.9766,50898.05
262.1639,50968.93
262.3512,50947.14
262.5384,50948.24
262.7257,50957.86
262.9129,50995.36
263.1001,51010.77
263.2873,51095.47
263.4745,51139.51
263.6617,51063.53
263.8488,51088.66
264.0359,51140.24
264.2231,51167.5
264.4101,51203.23
264.5972,51241.71
264.7842,51267.09
264.9713,51290.56
265.1583,51280.08
265.3453,51310.13
265.5323,51351.85
265.7193,51388.85
265.9062,51463.78
266.0931,51494.58
266.2801,51484.31
266.4669,51546.63
266.6538,51605.8
266.8407,51666.93
267.0276,51632.04
267.2143,51617.91
267.4012,51653.42
267.588,51577.23
267.7747,51581.41
267.9615,51607.76
268.1482,51584.5
268.3349,51612.36
268.5217,51599.98
268.7083,51549.39
268.895,51541.73
269.0817,51593.16
269.2682,51584.26
269.4549,51527.63
269.6415,51431.55
269.8281,51420.32
270.0146,51474.61
270.2012,51500.28
270.3877,51539.0
270.5742,51539.96
270.7607,51552.34
270.9472,51537.57
271.1336,51528.34
271.32,51508.7
271.5065,51478.28
271.6929,51484.19
271.8792,51521.9
272.0656,51539.11
272.252,51567.6
272.4383,51583.74
272.6246,51560.12
272.8109,51575.3
272.9972,51659.08
273.1835,51725.98
273.3697,51756.97
273.5559,51796.0
273.7421,51815.79
273.9283,51817.87
274.1145,51825.63
274.3007,51844.82
274.4868,51890.99
274.6729,51977.92
274.859,52011.68
275.0451,52029.71
275.2311,51938.55
275.4172,51981.43
275.6032,52037.99
275.7892,52122.61
275.9752,52137.9
276.1612,52209.26
276.3472,52178.6
276.5331,52190.64
276.719,52205.09
276.9049,52247.3
277.0908,52223.53
277.2767,52242.32
277.4625,52288.23
277.6484,52307.42
277.8342,52285.09
278.02,52314.1
278.2057,52391.49
278.3915,52488.19
278.5772,52525.35
278.763,52505.78
278.9487,52595.21
279.1343,52675.81
279.32,52695.76
279.5057,52653.3
279.6913,52558.21
279.877,52564.68
280.0625,52589.07
280.2481,52560.55
280.4337,52539.71
280.6192,52625.52
280.8048,52724.17
280.9903,52706.07
281.1758,52681.11
281.3612,52651.36
281.5467,52672.34
281.7321,52765.27
281.9175,52823.51
282.1029,52841.37
282.2884,52880.18
282.4737,52838.51
282.6591,52819.23
282.8444,52849.59
283.0297,52890.71
283.215,52937.56
283.4002,52966.48
283.5855,52936.85
283.7707,52860.24
283.956,52880.83
284.1412,52886.64
284.3264,52975.17
284.5115,53088.08
284.6967,53166.42
284.8818,53154.42
285.0669,53123.12
285.252,53162.63
285.4371,53233.16
285.6222,53226.57
285.8072,53233.06
285.9922,53247.13
286.1772,53326.0
286.3622,53413.23
286.5472,53410.51
286.7321,53393.75
286.9171,53481.98
287.102,53533.1
287.2869,53637.86
287.4717,53786.63
287.6566,53831.5
287.8415,53875.89
288.0263,53922.6
288.2111,53861.0
288.3959,53814.61
288.5806,53869.86
288.7654,53951.82
288.9501,54137.44
289.1348,54211.62
289.3195,54260.57
289.5042,54346.37
289.6889,54460.92
289.8735,54414.96
290.0581,54446.57
290.2428,54409.47
290.4273,54483.26
290.6119,54612.5
290.7965,54663.87
290.981,54736.48
291.1655,54775.26
291.35,54696.81
291.5345,54682.46
291.719,54757.66
291.9034,54842.89
292.0878,54980.68
292.2722,55032.37
292.4566,55038.46
292.641,55114.71
292.8253,55184.8
293.0096,55203.77
293.194,55294.83
293.3783,55365.67
293.5626,55461.81
293.7468,55549.91
293.9311,55624.92
294.1153,55598.37
294.2995,55498.54
294.4837,55468.87
294.6678,55462.73
294.852,55473.49
295.0361,55583.04
295.2202,55666.13
295.4043,55775.93
295.5884,55812.91
295.7725,55880.62
295.9565,55918.13
296.1405,55883.21
296.3246,55903.46
296.5085,56056.22
296.6925,56204.07
296.8764,56270.7
297.0603,56285.32
297.2443,56313.44
297.4282,56305.05
297.612,56307.28
297.7959,56308.93
297.9797,56335.88
298.1635,56332.04
298.3474,56477.3
298.5311,56618.8
298.7149,56601.24
298.8987,56554.27
299.0823,56575.4
299.2661,56551.32
299.4498,56461.49
299.6334,56532.85
299.8171,56625.7
300.0007,56679.15
300.1843,56747.48
300.368,56790.21
300.5515,56811.45
300.7351,56843.25
300.9186,56875.24
301.1021,56878.85
301.2857,56945.68
301.4691,57001.93
301.6526,57099.21
301.8361,57114.7
302.0195,57107.6
302.2029,57138.35
302.3863,57211.74
302.5697,57213.88
302.753,57297.44
302.9364,57398.7
303.1197,57545.91
303.303,57580.7
303.4863,57563.47
303.6696,57477.02
303.8528,57440.48
304.036,57471.07
304.2192,57576.21
304.4024,57612.32
304.5856,57594.64
304.7688,57649.77
304.9519,57724.93
305.135,57753.5
305.3181,57774.73
305.5012,57806.15
305.6842,57906.98
305.8673,57959.02
306.0504,57941.1
306.2333,57863.99
306.4163,57914.14
306.5993,57916.78
306.7822,57986.65
306.9652,58054.02
307.1481,58048.28
307.331,58052.56
307.5139,58063.6
307.6967,58056.63
307.8796,58074.82
308.0624,58114.7
308.2452,58081.23
308.428,58078.67
308.6107,58138.96
308.7935,58145.0
308.9762,58154.45
309.1589,58202.83
309.3416,58232.37
309.5243,58248.09
309.7069,58281.87
309.8896,58278.8
310.0721,58308.29
310.2548,58341.74
310.4373,58380.69
310.6199,58471.59
310.8024,58481.93
310.985,58517.93
311.1674,58453.77
311.3499,58407.65
311.5324,58460.8
311.7148,58575.45
311.8973,58549.08
312.0797,58584.5
312.2621,58642.46
312.4445,58629.82
312.6268,58606.77
312.8091,58668.42
312.9915,58632.37
313.1738,58634.75
313.356,58600.55
313.5383,58564.86
313.7206,58611.22
313.9027,58571.51
314.085,58593.69
314.2672,58642.06
314.4493,58698.5
314.6314,58772.04
314.8136,58840.32
314.9957,58812.37
315.1778,58759.48
315.3598,58806.78
315.5419,58856.25
315.724,58890.79
315.9059,58899.54
316.088,58910.59
316.2699,59005.12
316.4519,59041.98
316.6338,59016.56
316.8157,58904.93
316.9977,58915.67
317.1795,59011.45
317.3614,59090.57
317.5432,59162.45
317.7251,59191.93
317.9069,59102.16
318.0887,59073.59
318.2704,59029.16
318.4522,59058.79
318.6339,59142.68
318.8156,59279.41
318.9973,59288.93
319.179,59345.26
319.3607,59423.81
319.5423,59499.25
319.7239,59516.41
319.9055,59498.08
320.0871,59540.04
320.2687,59555.38
320.4502,59547.19
320.6317,59483.16
320.8132,59552.85
320.9947,59609.77
321.1761,59676.13
321.3576,59686.99
321.5391,59693.54
321.7205,59744.56
321.9019,59783.04
322.0832,59770.69
322.2646,59757.5
322.4459,59760.44
322.6272,59756.15
322.8085,59753.17
322.9898,59766.96
323.1711,59748.87
323.3523,59745.84
323.5335,59719.23
323.7147,59846.78
323.8959,60037.33
324.0771,60139.66
324.2582,60155.69
324.4393,60192.62
324.6204,60262.86
324.8015,60289.12
324.9826,60385.67
325.1637,60535.16
325.3447,60591.04
325.5257,60601.74
325.7067,60583.67
325.8877,60449.2
326.0686,60346.75
326.2496,60370.69
326.4305,60356.55
326.6114,60420.23
326.7922,60500.94
326.9731,60571.86
327.1539,60614.21
327.3347,60681.89
327.5155,60743.17
327.6963,60857.49
327.8771,60921.05
328.0578,60849.81
328.2385,60686.26
328.4193,60639.08
328.5999,60650.78
328.7806,60642.66
328.9613,60685.31
329.1419,60703.12
329.3225,60758.02
329.5031,60753.31
329.6837,60733.8
329.8642,60702.88
330.0447,60684.55
330.2252,60664.88
330.4057,60609.01
330.5862,60574.39
330.7667,60597.42
330.9471,60651.47
331.1275,60764.5
331.3079,60850.87
331.4883,60991.91
331.6687,61068.17
331.849,60922.94
332.0293,60761.88
332.2096,60675.33
332.3899,60674.62
332.5702,60756.64
332.7504,60862.03
332.9306,60968.79
333.1108,60963.47
333.291,60883.27
333.4712,60844.62
333.6514,60864.75
333.8315,60862.01
334.0116,60874.38
334.1917,60937.56
334.3717,61039.17
334.5518,61113.91
334.7318,61076.3
334.9119,61033.74
335.0918,61058.73
335.2718,61117.1
335.4518,61153.03
335.6317,61202.21
335.8116,61296.51
335.9915,61284.52
336.1714,61136.59
336.3513,61058.17
336.5311,61066.79
336.7109,61160.42
336.8907,61221.88
337.0705,61106.82
337.2502,60878.8
337.43,60745.39
337.6097,60633.47
337.7894,60601.28
337.9691,60613.74
338.1488,60664.17
338.3284,60733.92
338.508,60870.98
338.6877,61020.68
338.8672,61087.79
339.0468,61045.5
339.2263,60972.81
339.4059,61223.9
339.5854,61702.12
339.7649,61575.85
339.9443,61280.37
340.1238,61074.21
340.3032,61009.86
340.4826,60989.17
340.662,60888.75
340.8414,60753.68
341.0207,60719.55
341.2001,60740.51
341.3794,60724.28
341.5587,60793.4
341.738,60856.32
341.9172,60897.4
342.0965,60884.72
342.2757,60777.66
342.4549,60558.97
342.6341,60509.79
342.8132,60522.29
342.9923,60719.69
343.1715,60941.85
343.3506,61038.02
343.5296,60834.4
343.7087,60640.44
343.8878,60518.47
344.0668,60474.55
344.2458,60462.87
344.4248,60357.32
344.6037,60299.59
344.7827,60322.41
344.9616,60303.8
345.1405,60310.67
345.3194,60310.29
345.4982,60233.97
345.6771,60143.55
345.8559,60125.23
346.0347,60113.32
346.2135,60070.3
346.3923,60059.11
346.571,59983.57
346.7498,59924.39
346.9285,60004.4
347.1071,59960.21
347.2859,59843.64
347.4645,59874.68
347.6431,59931.18
347.8217,59954.73
348.0003,59869.38
348.1789,59837.26
348.3574,59793.59
348.5359,59727.8
348.7145,59624.49
348.893,59637.34
349.0714,59638.86
349.2499,59513.82
349.4283,59396.89
349.6068,59263.15
349.7852,59217.45
349.9635,59251.91
350.1419,59241.66
350.3202,59197.95
350.4985,59079.61
350.6768,58977.48
350.8551,58912.92
351.0334,58890.1
351.2116,58848.01
351.3898,58855.8
351.568,58768.84
351.7462,58771.89
351.9243,58719.44
352.1025,58622.3
352.2806,58530.96
352.4587,58490.22
352.6368,58422.48
352.8148,58317.12
352.9929,58254.92
353.1709,58299.87
353.3489,58298.17
353.5268,58219.95
353.7048,58127.61
353.8828,58079.19
354.0607,57982.77
354.2386,57962.83
354.4165,57916.21
354.5943,57857.17
354.7722,57843.66
354.95,57927.84
355.1278,57913.78
355.3056,57764.65
355.4833,57560.22
355.6611,57388.76
355.8388,57267.27
356.0165,57205.15
356.1942,57254.62
356.3719,57342.65
356.5495,57268.09
356.7271,57183.58
356.9047,57155.93
357.0823,57139.26
357.2599,57156.64
357.4374,57082.08
357.6149,56911.06
357.7924,56759.57
357.9699,56744.67
358.1474,56681.69
358.3248,56517.37
358.5023,56463.41
358.6797,56321.72
358.8571,56239.51
359.0344,56190.98
359.2118,56072.36
359.3891,56077.71
359.5664,55959.54
359.7437,55907.72
359.9209,55851.75
360.0982,55706.77
360.2754,55509.57
360.4526,55566.55
360.6298,55538.22
360.807,55471.93
360.9841,55438.77
361.1613,55488.66
361.3383,55799.67
361.5154,55746.33
361.6925,55743.85
361.8695,55623.6
362.0466,55440.57
362.2236,55206.85
362.4005,55012.82
362.5775,54766.22
362.7545,54629.45
362.9314,54478.99
363.1083,54559.09
363.2852,55081.92
363.462,55101.77
363.6389,54832.53
363.8157,54557.62
363.9925,54264.15
364.1693,54094.9
364.346,53961.62
364.5228,54039.46
364.6996,54277.62
364.8762,54291.5
365.0529,54348.2
365.2296,54544.22
365.4062,54384.6
365.5829,54259.46
365.7595,54246.83
365.9361,54185.34
366.1126,54068.87
366.2892,55156.19
366.4657,56796.22
366.6422,57259.45
366.8186,56173.79
366.9951,55964.15
367.1716,55201.86
367.348,56018.93
367.5244,56595.42
367.7008,55553.0
367.8772,54821.46
368.0535,54757.23
368.2298,56749.85
368.4061,58110.53
368.5824,57229.01
368.7586,56150.84
368.9349,55601.17
369.1111,54440.39
369.2873,53629.02
369.4635,53511.9
369.6396,53458.69
369.8158,53482.56
369.9919,54170.63
370.168,55323.87
370.3441,55340.48
370.5202,54178.63
370.6962,53394.42
370.8722,52953.84
371.0482,52914.96
371.2242,53120.15
371.4002,53664.32
371.5761,53856.62
371.752,53464.47
371.9279,53492.67
372.1038,53580.98
372.2796,53409.35
372.4555,53304.41
372.6313,53332.77
372.8071,53044.82
372.9829,52944.24
373.1586,53316.95
373.3344,53391.73
373.5101,52893.98
373.6858,52827.03
373.8615,52603.55
374.0371,52805.54
374.2127,53294.36
374.3884,53012.77
374.564,52700.91
374.7395,52562.31
374.9151,52545.93
375.0906,53234.8
375.2661,53969.61
375.4416,53382.22
375.6171,53297.99
375.7925,53411.73
375.968,53500.73
376.1434,53284.55
376.3188,53234.43
376.4941,53221.98
376.6695,53333.81
376.8448,53500.26
377.0201,53814.27
377.1954,54084.83
377.3707,53832.91
377.5459,54137.25
377.7212,54830.4
377.8964,56002.02
378.0715,56318.22
378.2467,55778.79
378.4218,55161.18
378.597,54180.8
378.7721,54058.64
378.9472,54187.42
379.1222,56004.58
379.2973,56564.86
379.4723,57009.69
379.6473,59649.3
379.8223,60715.27
379.9972,58712.15
380.1722,56962.19
380.3471,56780.13
380.522,55298.74
380.6969,54403.16
380.8717,54687.01
381.0466,54389.08
381.2214,54907.77
381.3962,55457.74
381.571,54783.0
381.7457,54382.19
381.9204,54451.28
382.0952,54253.73
382.2699,54627.28
382.4445,55438.56
382.6192,56029.25
382.7938,56693.96
382.9685,57299.14
383.1431,56631.94
383.3176,55264.66
383.4922,54456.08
383.6667,54894.82
383.8412,54713.23
384.0157,54362.4
384.1902,54570.11
384.3646,54504.85
384.5391,54558.09
384.7134,55619.72
384.8878,57668.09
385.0622,59156.57
385.2365,57271.48
385.4109,55523.36
385.5852,55146.26
385.7594,56646.11
385.9337,59847.45
386.1079,61220.91
386.2822,62744.78
386.4564,63046.46
386.6306,60769.87
386.8047,59832.68
386.9789,60758.89
387.153,62677.82
387.3271,63932.58
387.5012,62527.95
387.6752,61279.36
387.8492,61666.92
388.0233,61734.58
388.1972,59351.62
388.3712,57991.28
388.5452,58034.76
388.7191,59139.76
388.893,61890.13
389.0669,62375.87
389.2408,58381.38
389.4146,54738.3
389.5884,53567.75
389.7623,53699.87
389.9361,54151.77
390.1098,53832.67
390.2835,53873.82
390.4573,53745.78
390.631,53742.96
390.8047,54069.0
390.9784,54355.11
391.152,53876.56
391.3256,53699.63
391.4992,53584.65
391.6728,53708.13
391.8464,54866.46
392.0199,54945.52
392.1934,54083.35
392.3669,54293.01
392.5403,55258.51
392.7138,56177.08
392.8873,56958.06
393.0607,56309.28
393.2341,55901.32
393.4074,56020.28
393.5808,55308.17
393.7542,55307.39
393.9274,55548.74
394.1007,54940.75
394.274,56472.78
394.4472,57424.62
394.6205,58771.31
394.7937,59814.92
394.9668,60169.42
395.14,59411.41
395.3131,56540.58
395.4863,54790.81
395.6594,54756.07
395.8325,54560.3
396.0055,55246.25
396.1786,55880.33
396.3516,56592.0
396.5246,55480.72
396.6975,54091.7
396.8705,54266.8
397.0434,56364.74
397.2163,55416.22
397.3892,54779.34
397.5621,55208.05
397.735,56460.91
397.9077,57698.4
398.0806,57598.58
398.2534,58625.43
398.4261,59339.79
398.5989,57234.92
398.7716,57739.18
398.9443,58698.93
399.117,61984.09
399.2896,63241.93
399.4623,61583.48
399.6349,58718.87
399.8075,58262.83
399.9801,56239.68
400.1526,55168.83
400.3252,54442.21
400.4977,54536.88
400.6702,55447.56
400.8427,53739.27
401.0151,53065.32
401.1875,52120.44
401.36,51928.85
401.5323,51734.12
401.7047,51227.87
401.877,51662.24
402.0494,52121.79
402.2216,53053.78
402.394,53092.72
402.5662,53215.25
402.7385,55653.65
402.9107,55611.15
403.0829,53964.22
403.2551,53112.29
403.4272,52421.92
403.5994,52571.26
403.7715,52907.9
403.9436,53614.5
404.1156,53372.58
