Timestamp,12/10/2023 00:23:34
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,3539.46
218.2508,3622.16
218.442,3699.44
218.6332,3788.89
218.8244,3870.77
219.0156,3960.8
219.2067,4058.82
219.3979,4152.56
219.589,4250.2
219.7801,4354.9
219.9712,4456.97
220.1623,4564.53
220.3533,4686.3
220.5444,4799.11
220.7354,4920.89
220.9264,5039.39
221.1174,5174.98
221.3083,5306.3
221.4993,5432.55
221.6902,5562.83
221.8812,5705.44
222.0721,5850.47
222.263,5999.74
222.4538,6153.4
222.6447,6314.04
222.8355,6474.42
223.0264,6635.7
223.2172,6799.25
223.408,6970.1
223.5987,7149.07
223.7895,7323.79
223.9802,7507.75
224.1709,7695.24
224.3616,7893.02
224.5524,8084.3
224.743,8286.29
224.9337,8483.65
225.1243,8697.61
225.315,8908.3
225.5056,9107.36
225.6962,9333.25
225.8867,9556.04
226.0773,9774.85
226.2678,10000.6
226.4584,10231.63
226.6489,10469.78
226.8394,10695.76
227.0298,10939.75
227.2203,11196.51
227.4108,11464.66
227.6012,11721.98
227.7916,11971.88
227.982,12234.81
228.1723,12494.93
228.3627,12773.09
228.5531,13037.06
228.7434,13312.65
228.9337,13592.55
229.124,13882.19
229.3143,14177.03
229.5045,14496.23
229.6948,14801.69
229.885,15128.17
230.0752,15458.11
230.2654,15780.96
230.4556,16098.81
230.6457,16423.91
230.8358,16749.78
231.026,17069.03
231.2161,17398.75
231.4062,17732.3
231.5963,18062.96
231.7863,18402.49
231.9764,18765.14
232.1664,19134.1
232.3564,19508.43
232.5464,19875.52
232.7364,20240.41
232.9263,20601.98
233.1163,20987.93
233.3062,21382.4
233.4961,21796.49
233.686,22179.98
233.8758,22536.16
234.0657,22897.08
234.2555,23296.19
234.4454,23689.59
234.6352,24085.36
234.825,24476.71
235.0147,24851.12
235.2045,25229.32
235.3942,25625.5
235.5839,26009.04
235.7737,26391.57
235.9633,26766.92
236.153,27190.47
236.3427,27608.33
236.5323,28000.89
236.7219,28381.15
236.9115,28728.79
237.1011,29093.5
237.2907,29498.28
237.4803,29906.03
237.6698,30289.14
237.8593,30689.11
238.0488,31081.03
238.2383,31476.1
238.4278,31852.47
238.6172,32282.9
238.8066,32673.38
238.9961,33082.86
239.1855,33495.74
239.3748,33879.93
239.5642,34257.62
239.7536,34652.44
239.9429,35035.31
240.1322,35377.97
240.3215,35757.98
240.5108,36143.95
240.7001,36537.25
240.8893,36907.02
241.0786,37272.15
241.2677,37623.58
241.457,38044.28
241.6461,38346.65
241.8353,38672.6
242.0244,38995.71
242.2136,39320.54
242.4027,39670.12
242.5918,40002.92
242.7809,40313.02
242.9699,40505.35
243.159,40745.93
243.348,41149.55
243.537,41563.16
243.726,41912.34
243.915,42228.92
244.1039,42528.08
244.2929,42727.24
244.4818,42870.01
244.6707,43194.65
244.8596,43604.11
245.0485,43985.51
245.2373,44362.71
245.4262,44718.32
245.615,45025.37
245.8038,45288.43
245.9926,45584.24
246.1814,45878.39
246.3701,45939.27
246.5589,46031.95
246.7476,46340.74
246.9363,46748.92
247.1249,47091.79
247.3136,47413.65
247.5023,47712.78
247.6909,48051.06
247.8795,48324.72
248.0681,48630.86
248.2567,48899.63
248.4453,49173.71
248.6338,49420.1
248.8224,49550.45
249.0109,49467.79
249.1994,49677.39
249.3878,50036.0
249.5763,50353.68
249.7648,50636.28
249.9532,50906.87
250.1416,51224.59
250.33,51535.05
250.5183,51830.36
250.7067,52042.57
250.8951,52253.17
251.0834,52453.89
251.2717,52648.84
251.46,52828.64
251.6483,52997.65
251.8365,53097.14
252.0247,53060.77
252.213,53239.06
252.4012,53472.98
252.5894,53779.48
252.7775,53960.23
252.9657,54137.56
253.1538,54384.3
253.3419,54562.49
253.53,54693.59
253.7181,54842.71
253.9062,55009.04
254.0942,55150.87
254.2823,55245.98
254.4703,55341.24
254.6583,55469.04
254.8463,55585.07
255.0342,55642.32
255.2222,55713.16
255.4101,55715.47
255.598,55663.2
255.7859,55812.95
255.9738,56023.64
256.1616,56225.14
256.3495,56432.07
256.5373,56586.61
256.7251,56825.77
256.9129,56956.49
257.1006,57080.99
257.2884,57231.55
257.4761,57401.62
257.6638,57508.72
257.8515,57539.52
258.0392,57624.21
258.2269,57674.86
258.4146,57735.54
258.6022,57826.41
258.7898,57834.45
258.9774,57875.41
259.165,57957.57
259.3525,58033.83
259.5401,58051.99
259.7276,58163.79
259.9151,58247.5
260.1026,58312.01
260.2901,58406.2
260.4776,58507.86
260.665,58671.71
260.8524,58821.41
261.0398,58969.55
261.2272,59014.71
261.4146,59009.86
261.6019,59075.24
261.7893,59164.38
261.9766,59217.92
262.1639,59297.88
262.3512,59291.37
262.5384,59289.5
262.7257,59297.19
262.9129,59338.06
263.1001,59362.7
263.2873,59448.54
263.4745,59507.38
263.6617,59412.91
263.8488,59450.02
264.0359,59506.86
264.2231,59521.94
264.4101,59558.21
264.5972,59609.31
264.7842,59632.83
264.9713,59646.24
265.1583,59650.67
265.3453,59681.91
265.5323,59730.24
265.7193,59780.05
265.9062,59861.54
266.0931,59905.76
266.2801,59912.26
266.4669,59986.16
266.6538,60042.44
266.8407,60108.44
267.0276,60092.35
267.2143,60080.37
267.4012,60109.42
267.588,60049.01
267.7747,60031.74
267.9615,60044.73
268.1482,60027.46
268.3349,60060.78
268.5217,60044.03
268.7083,59993.54
268.895,59969.09
269.0817,60009.92
269.2682,60022.37
269.4549,59961.94
269.6415,59827.91
269.8281,59795.96
270.0146,59848.76
270.2012,59890.54
270.3877,59940.73
270.5742,59955.31
270.7607,59960.23
270.9472,59947.97
271.1336,59932.87
271.32,59900.4
271.5065,59876.09
271.6929,59871.53
271.8792,59916.76
272.0656,59927.35
272.252,59960.04
272.4383,59979.05
272.6246,59969.87
272.8109,59965.7
272.9972,60067.26
273.1835,60137.28
273.3697,60192.24
273.5559,60243.18
273.7421,60275.52
273.9283,60289.44
274.1145,60302.0
274.3007,60309.61
274.4868,60369.45
274.6729,60472.88
274.859,60522.81
275.0451,60563.19
275.2311,60480.21
275.4172,60503.71
275.6032,60568.99
275.7892,60659.63
275.9752,60705.8
276.1612,60778.06
276.3472,60772.78
276.5331,60774.69
276.719,60803.31
276.9049,60844.72
277.0908,60836.12
277.2767,60843.0
277.4625,60895.51
277.6484,60923.47
277.8342,60915.78
278.02,60937.69
278.2057,61018.93
278.3915,61141.75
278.5772,61224.97
278.763,61236.4
278.9487,61323.47
279.1343,61435.68
279.32,61504.47
279.5057,61510.63
279.6913,61428.92
279.877,61390.44
280.0625,61399.75
280.2481,61364.84
280.4337,61333.27
280.6192,61403.63
280.8048,61524.13
280.9903,61564.34
281.1758,61558.93
281.3612,61522.01
281.5467,61518.45
281.7321,61604.86
281.9175,61699.71
282.1029,61766.46
282.2884,61831.65
282.4737,61838.67
282.6591,61814.79
282.8444,61836.42
283.0297,61881.4
283.215,61938.47
283.4002,62006.64
283.5855,62009.88
283.7707,61939.79
283.956,61908.56
284.1412,61910.19
284.3264,61985.51
284.5115,62127.06
284.6967,62283.36
284.8818,62358.77
285.0669,62365.86
285.252,62422.91
285.4371,62521.33
285.6222,62564.2
285.8072,62606.13
285.9922,62642.16
286.1772,62736.61
286.3622,62877.05
286.5472,62967.72
286.7321,63007.39
286.9171,63125.48
287.102,63269.43
287.2869,63471.01
287.4717,63746.94
287.6566,63997.66
287.8415,64242.08
288.0263,64465.72
288.2111,64605.33
288.3959,64685.34
288.5806,64785.15
288.7654,64917.05
288.9501,65088.4
289.1348,65248.37
289.3195,65366.29
289.5042,65456.13
289.6889,65504.56
289.8735,65522.77
290.0581,65532.23
290.2428,65534.77
290.4273,65535.0
290.6119,65535.0
290.7965,65535.0
290.981,65535.0
291.1655,65535.0
291.35,65535.0
291.5345,65535.0
291.719,65535.0
291.9034,65535.0
292.0878,65535.0
292.2722,65535.0
292.4566,65535.0
292.641,65535.0
292.8253,65535.0
293.0096,65535.0
293.194,65535.0
293.3783,65535.0
293.5626,65535.0
293.7468,65535.0
293.9311,65535.0
294.1153,65535.0
294.2995,65535.0
294.4837,65535.0
294.6678,65535.0
294.852,65535.0
295.0361,65535.0
295.2202,65535.0
295.4043,65535.0
295.5884,65535.0
295.7725,65535.0
295.9565,65535.0
296.1405,65535.0
296.3246,65535.0
296.5085,65535.0
296.6925,65535.0
296.8764,65535.0
297.0603,65535.0
297.2443,65535.0
297.4282,65535.0
297.612,65535.0
297.7959,65535.0
297.9797,65535.0
298.1635,65535.0
298.3474,65535.0
298.5311,65535.0
298.7149,65535.0
298.8987,65535.0
299.0823,65535.0
299.2661,65535.0
299.4498,65535.0
299.6334,65535.0
299.8171,65535.0
300.0007,65535.0
300.1843,65535.0
300.368,65535.0
300.5515,65535.0
300.7351,65535.0
300.9186,65535.0
301.1021,65535.0
301.2857,65535.0
301.4691,65535.0
301.6526,65535.0
301.8361,65535.0
302.0195,65535.0
302.2029,65535.0
302.3863,65535.0
302.5697,65535.0
302.753,65535.0
302.9364,65535.0
303.1197,65535.0
303.303,65535.0
303.4863,65535.0
303.6696,65535.0
303.8528,65535.0
304.036,65535.0
304.2192,65535.0
304.4024,65535.0
304.5856,65535.0
304.7688,65535.0
304.9519,65535.0
305.135,65535.0
305.3181,65535.0
305.5012,65535.0
305.6842,65535.0
305.8673,65535.0
306.0504,65535.0
306.2333,65535.0
306.4163,65535.0
306.5993,65535.0
306.7822,65535.0
306.9652,65535.0
307.1481,65535.0
307.331,65535.0
307.5139,65535.0
307.6967,65535.0
307.8796,65535.0
308.0624,65535.0
308.2452,65535.0
308.428,65535.0
308.6107,65535.0
308.7935,65535.0
308.9762,65535.0
309.1589,65535.0
309.3416,65535.0
309.5243,65535.0
309.7069,65535.0
309.8896,65535.0
310.0721,65535.0
310.2548,65535.0
310.4373,65535.0
310.6199,65535.0
310.8024,65535.0
310.985,65535.0
311.1674,65535.0
311.3499,65535.0
311.5324,65535.0
311.7148,65535.0
311.8973,65535.0
312.0797,65535.0
312.2621,65535.0
312.4445,65535.0
312.6268,65535.0
312.8091,65535.0
312.9915,65535.0
313.1738,65535.0
313.356,65535.0
313.5383,65535.0
313.7206,65535.0
313.9027,65535.0
314.085,65535.0
314.2672,65535.0
314.4493,65535.0
314.6314,65535.0
314.8136,65535.0
314.9957,65535.0
315.1778,65535.0
315.3598,65535.0
315.5419,65535.0
315.724,65535.0
315.9059,65535.0
316.088,65535.0
316.2699,65535.0
316.4519,65535.0
316.6338,65535.0
316.8157,65535.0
316.9977,65535.0
317.1795,65535.0
317.3614,65535.0
317.5432,65535.0
317.7251,65535.0
317.9069,65535.0
318.0887,65535.0
318.2704,65535.0
318.4522,65535.0
318.6339,65535.0
318.8156,65535.0
318.9973,65535.0
319.179,65535.0
319.3607,65535.0
319.5423,65535.0
319.7239,65535.0
319.9055,65535.0
320.0871,65535.0
320.2687,65535.0
320.4502,65535.0
320.6317,65535.0
320.8132,65535.0
320.9947,65535.0
321.1761,65535.0
321.3576,65535.0
321.5391,65535.0
321.7205,65535.0
321.9019,65535.0
322.0832,65535.0
322.2646,65535.0
322.4459,65535.0
322.6272,65535.0
322.8085,65535.0
322.9898,65535.0
323.1711,65535.0
323.3523,65535.0
323.5335,65535.0
323.7147,65535.0
323.8959,65535.0
324.0771,65535.0
324.2582,65535.0
324.4393,65535.0
324.6204,65535.0
324.8015,65535.0
324.9826,65535.0
325.1637,65535.0
325.3447,65535.0
325.5257,65535.0
325.7067,65535.0
325.8877,65535.0
326.0686,65535.0
326.2496,65535.0
326.4305,65535.0
326.6114,65535.0
326.7922,65535.0
326.9731,65535.0
327.1539,65535.0
327.3347,65535.0
327.5155,65535.0
327.6963,65535.0
327.8771,65535.0
328.0578,65535.0
328.2385,65535.0
328.4193,65535.0
328.5999,65535.0
328.7806,65535.0
328.9613,65535.0
329.1419,65535.0
329.3225,65535.0
329.5031,65535.0
329.6837,65535.0
329.8642,65535.0
330.0447,65535.0
330.2252,65535.0
330.4057,65535.0
330.5862,65535.0
330.7667,65535.0
330.9471,65535.0
331.1275,65535.0
331.3079,65535.0
331.4883,65535.0
331.6687,65535.0
331.849,65535.0
332.0293,65535.0
332.2096,65535.0
332.3899,65535.0
332.5702,65535.0
332.7504,65535.0
332.9306,65535.0
333.1108,65535.0
333.291,65535.0
333.4712,65535.0
333.6514,65535.0
333.8315,65535.0
334.0116,65535.0
334.1917,65535.0
334.3717,65535.0
334.5518,65535.0
334.7318,65535.0
334.9119,65535.0
335.0918,65535.0
335.2718,65535.0
335.4518,65535.0
335.6317,65535.0
335.8116,65535.0
335.9915,65535.0
336.1714,65535.0
336.3513,65535.0
336.5311,65535.0
336.7109,65535.0
336.8907,65535.0
337.0705,65535.0
337.2502,65535.0
337.43,65535.0
337.6097,65535.0
337.7894,65535.0
337.9691,65535.0
338.1488,65535.0
338.3284,65535.0
338.508,65535.0
338.6877,65535.0
338.8672,65535.0
339.0468,65535.0
339.2263,65535.0
339.4059,65535.0
339.5854,65535.0
339.7649,65535.0
339.9443,65535.0
340.1238,65535.0
340.3032,65535.0
340.4826,65535.0
340.662,65535.0
340.8414,65535.0
341.0207,65535.0
341.2001,65535.0
341.3794,65535.0
341.5587,65535.0
341.738,65535.0
341.9172,65535.0
342.0965,65535.0
342.2757,65535.0
342.4549,65535.0
342.6341,65535.0
342.8132,65535.0
342.9923,65535.0
343.1715,65535.0
343.3506,65535.0
343.5296,65535.0
343.7087,65535.0
343.8878,65535.0
344.0668,65535.0
344.2458,65535.0
344.4248,65535.0
344.6037,65535.0
344.7827,65535.0
344.9616,65535.0
345.1405,65535.0
345.3194,65535.0
345.4982,65535.0
345.6771,65535.0
345.8559,65535.0
346.0347,65535.0
346.2135,65535.0
346.3923,65535.0
346.571,65535.0
346.7498,65535.0
346.9285,65535.0
347.1071,65535.0
347.2859,65535.0
347.4645,65535.0
347.6431,65535.0
347.8217,65535.0
348.0003,65535.0
348.1789,65535.0
348.3574,65535.0
348.5359,65535.0
348.7145,65535.0
348.893,65535.0
349.0714,65535.0
349.2499,65535.0
349.4283,65535.0
349.6068,65535.0
349.7852,65535.0
349.9635,65535.0
350.1419,65535.0
350.3202,65535.0
350.4985,65535.0
350.6768,65535.0
350.8551,65535.0
351.0334,65535.0
351.2116,65535.0
351.3898,65535.0
351.568,65535.0
351.7462,65535.0
351.9243,65535.0
352.1025,65535.0
352.2806,65535.0
352.4587,65535.0
352.6368,65535.0
352.8148,65535.0
352.9929,65535.0
353.1709,65535.0
353.3489,65535.0
353.5268,65535.0
353.7048,65535.0
353.8828,65535.0
354.0607,65535.0
354.2386,65535.0
354.4165,65535.0
354.5943,65535.0
354.7722,65535.0
354.95,65535.0
355.1278,65535.0
355.3056,65535.0
355.4833,65535.0
355.6611,65535.0
355.8388,65535.0
356.0165,65535.0
356.1942,65535.0
356.3719,65535.0
356.5495,65535.0
356.7271,65535.0
356.9047,65535.0
357.0823,65535.0
357.2599,65535.0
357.4374,65535.0
357.6149,65535.0
357.7924,65535.0
357.9699,65535.0
358.1474,65535.0
358.3248,65535.0
358.5023,65535.0
358.6797,65535.0
358.8571,65535.0
359.0344,65535.0
359.2118,65535.0
359.3891,65535.0
359.5664,65535.0
359.7437,65535.0
359.9209,65535.0
360.0982,65535.0
360.2754,65535.0
360.4526,65535.0
360.6298,65535.0
360.807,65535.0
360.9841,65535.0
361.1613,65535.0
361.3383,65535.0
361.5154,65535.0
361.6925,65535.0
361.8695,65535.0
362.0466,65535.0
362.2236,65535.0
362.4005,65535.0
362.5775,65535.0
362.7545,65535.0
362.9314,65535.0
363.1083,65535.0
363.2852,65535.0
363.462,65535.0
363.6389,65535.0
363.8157,65535.0
363.9925,65535.0
364.1693,65535.0
364.346,65535.0
364.5228,65535.0
364.6996,65535.0
364.8762,65535.0
365.0529,65535.0
365.2296,65535.0
365.4062,65535.0
365.5829,65535.0
365.7595,65535.0
365.9361,65535.0
366.1126,65535.0
366.2892,65535.0
366.4657,65535.0
366.6422,65535.0
366.8186,65535.0
366.9951,65535.0
367.1716,65535.0
367.348,65535.0
367.5244,65535.0
367.7008,65535.0
367.8772,65535.0
368.0535,65535.0
368.2298,65535.0
368.4061,65535.0
368.5824,65535.0
368.7586,65535.0
368.9349,65535.0
369.1111,65535.0
369.2873,65535.0
369.4635,65535.0
369.6396,65535.0
369.8158,65535.0
369.9919,65535.0
370.168,65535.0
370.3441,65535.0
370.5202,65535.0
370.6962,65535.0
370.8722,65535.0
371.0482,65535.0
371.2242,65535.0
371.4002,65535.0
371.5761,65535.0
371.752,65517.44
371.9279,65470.26
372.1038,65411.97
372.2796,65312.34
372.4555,65071.75
372.6313,64722.89
372.8071,64167.6
372.9829,63426.84
373.1586,62990.89
373.3344,62735.18
373.5101,62106.67
373.6858,61590.99
373.8615,61040.32
374.0371,60878.74
374.2127,61246.28
374.3884,61141.54
374.564,60749.73
374.7395,60445.48
374.9151,60332.93
375.0906,60904.03
375.2661,61810.93
375.4416,61677.11
375.6171,61437.06
375.7925,61468.07
375.968,61602.36
376.1434,61487.8
376.3188,61354.52
376.4941,61260.07
376.6695,61325.11
376.8448,61500.87
377.0201,61864.86
377.1954,62308.04
377.3707,62319.19
377.5459,62541.79
377.7212,63284.22
377.8964,64811.75
378.0715,65530.01
378.2467,65535.0
378.4218,65535.0
378.597,65535.0
378.7721,65529.42
378.9472,65507.55
379.1222,65534.36
379.2973,65535.0
379.4723,65535.0
379.6473,65535.0
379.8223,65535.0
379.9972,65535.0
380.1722,65535.0
380.3471,65535.0
380.522,65535.0
380.6969,65535.0
380.8717,65535.0
381.0466,65535.0
381.2214,65535.0
381.3962,65535.0
381.571,65535.0
381.7457,65535.0
381.9204,65535.0
382.0952,65535.0
382.2699,65535.0
382.4445,65535.0
382.6192,65535.0
382.7938,65535.0
382.9685,65535.0
383.1431,65535.0
383.3176,65535.0
383.4922,65535.0
383.6667,65535.0
383.8412,65535.0
384.0157,65535.0
384.1902,65535.0
384.3646,65535.0
384.5391,65535.0
384.7134,65535.0
384.8878,65535.0
385.0622,65535.0
385.2365,65535.0
385.4109,65535.0
385.5852,65535.0
385.7594,65535.0
385.9337,65535.0
386.1079,65535.0
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,65535.0
389.7623,65535.0
389.9361,65535.0
390.1098,65535.0
390.2835,65535.0
390.4573,65535.0
390.631,65535.0
390.8047,65535.0
390.9784,65535.0
391.152,65535.0
391.3256,65535.0
391.4992,65535.0
391.6728,65524.71
391.8464,65523.21
392.0199,65525.25
392.1934,65506.98
392.3669,65488.35
392.5403,65501.01
392.7138,65531.49
392.8873,65535.0
393.0607,65535.0
393.2341,65535.0
393.4074,65535.0
393.5808,65535.0
393.7542,65535.0
393.9274,65535.0
394.1007,65535.0
394.274,65535.0
394.4472,65535.0
394.6205,65535.0
394.7937,65535.0
394.9668,65535.0
395.14,65535.0
395.3131,65535.0
395.4863,65535.0
395.6594,65535.0
395.8325,65535.0
396.0055,65535.0
396.1786,65535.0
396.3516,65535.0
396.5246,65535.0
396.6975,65535.0
396.8705,65535.0
397.0434,65535.0
397.2163,65535.0
397.3892,65535.0
397.5621,65535.0
397.735,65535.0
397.9077,65535.0
398.0806,65535.0
398.2534,65535.0
398.4261,65535.0
398.5989,65535.0
398.7716,65535.0
398.9443,65535.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65535.0
400.3252,65535.0
400.4977,65535.0
400.6702,65535.0
400.8427,65535.0
401.0151,65535.0
401.1875,65535.0
401.36,65535.0
401.5323,65535.0
401.7047,64429.86
401.877,62116.21
402.0494,60673.7
402.2216,60880.67
402.394,61029.17
402.5662,61064.2
402.7385,63272.38
402.9107,64699.97
403.0829,64457.29
403.2551,63393.12
403.4272,61827.33
403.5994,60973.56
403.7715,60809.02
403.9436,61503.27
404.1156,61514.36
