UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56950
Integration Time,1000
Averages,300
Date,11/24/2019 6:38:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41677.9557177778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.47
181.9732053322,-100.654282222222
182.1045947288,-103.697615555556
182.2359681898,-105.657615555556
182.3673257152,-58.5842822222222
182.498667305,-56.1476155555555
182.6299929592,-59.1342822222222
182.7613026778,-57.7509488888889
182.8925964608,-56.5176155555555
183.0238743082,-55.1509488888889
183.15513622,-58.4242822222222
183.2863821962,-57.2776155555555
183.4176122368,-53.4576155555555
183.5488263418,-52.0776155555555
183.6800245112,-57.0242822222222
183.811206745,-50.9842822222222
183.9423730432,-53.8776155555556
184.0735234058,-53.8809488888889
184.2046578328,-50.7842822222222
184.3357763242,-54.0376155555555
184.46687888,-54.0576155555556
184.5979655002,-51.3576155555555
184.7290361848,-54.0109488888889
184.8600909338,-51.0476155555556
184.9911297472,-49.9342822222222
185.122152625,-52.4342822222222
185.2531595672,-48.4876155555555
185.3841505738,-50.4009488888889
185.5151256448,-49.2176155555555
185.6460847802,-51.9576155555555
185.77702798,-53.8642822222222
185.9079552442,-53.1376155555555
186.0388665728,-51.3742822222222
186.1697619658,-50.9876155555555
186.3006414232,-48.8709488888889
186.431504945,-53.5776155555555
186.5623525312,-50.5376155555555
186.6931841818,-54.8309488888889
186.8239998968,-52.8042822222222
186.9547996762,-47.0109488888889
187.08558352,-51.9909488888889
187.2163514282,-48.8576155555555
187.3471034008,-56.0042822222222
187.4778394378,-54.6976155555555
187.6085595392,-49.0676155555555
187.739263705,-49.4076155555555
187.8699519352,-51.0176155555556
188.0006242298,-51.3042822222222
188.1312805888,-49.1042822222222
188.2619210122,-50.4842822222222
188.3925455,-53.9609488888889
188.5231540522,-52.3176155555555
188.6537466688,-53.0109488888889
188.7843233498,-53.9242822222222
188.9148840952,-51.2476155555555
189.045428905,-51.9209488888889
189.1759577792,-54.1209488888889
189.3064707178,-51.0342822222222
189.4369677208,-54.3009488888889
189.5674487882,-53.6776155555555
189.69791392,-46.0742822222222
189.8283631162,-52.6042822222222
189.9587963768,-53.6076155555555
190.0892137018,-51.3476155555555
190.2196150912,-52.3176155555555
190.350000545,-53.0742822222222
190.4803700632,-53.0776155555555
190.6107236458,-52.5809488888889
190.7410612928,-53.5409488888889
190.8713830042,-46.2576155555555
191.00168878,-52.5276155555555
191.1319786202,-52.4342822222222
191.2622525248,-54.2609488888889
191.3925104938,-49.6676155555555
191.5227525272,-52.7442822222222
191.652978625,-46.2476155555555
191.7831887872,-49.0709488888889
191.9133830138,-52.2242822222222
192.0435613048,-51.1242822222222
192.1737236602,-48.9276155555555
192.30387008,-49.9109488888889
192.4340005642,-52.5676155555555
192.5641151128,-48.9909488888889
192.6942137258,-53.5142822222222
192.8242964032,-48.6542822222222
192.954363145,-50.8509488888889
193.0844139512,-52.0042822222222
193.2144488218,-51.2009488888889
193.3444677568,-54.0676155555555
193.4744707562,-49.6042822222222
193.60445782,-52.6076155555555
193.7344289482,-50.6309488888889
193.8643841408,-50.0709488888889
193.9943233978,-49.3742822222222
194.1242467192,-49.6342822222222
194.254154105,-48.3042822222222
194.3840455552,-49.0876155555555
194.5139210698,-50.6776155555555
194.6437806488,-49.7176155555555
194.7736242922,-49.4176155555555
194.903452,-51.6076155555555
195.0332637722,-43.3276155555555
195.1630596088,-52.2076155555555
195.2928395098,-52.3509488888889
195.4226034752,-47.7076155555555
195.552351505,-52.1276155555556
195.6820835992,-49.4576155555555
195.8117997578,-52.1142822222222
195.9414999808,-51.4809488888889
196.0711842682,-54.0276155555555
196.20085262,-51.2542822222222
196.3305050362,-54.9176155555555
196.4601415168,-51.8076155555556
196.5897620618,-49.1242822222222
196.7193666712,-50.0542822222222
196.848955345,-53.4442822222222
196.9785280832,-51.7276155555556
197.1080848858,-52.5676155555555
197.2376257528,-51.1309488888889
197.3671506842,-52.6109488888889
197.49665968,-51.7276155555556
197.6261527402,-51.4242822222222
197.7556298648,-50.7276155555556
197.8850910538,-51.0142822222222
198.0145363072,-50.3042822222222
198.143965625,-41.6209488888889
198.2733790072,-53.3876155555555
198.4027764538,-50.9276155555555
198.5321579648,-52.5676155555555
198.6615235402,-49.5142822222222
198.79087318,-49.5109488888889
198.9202068842,-48.5809488888889
199.0495246528,-52.8109488888889
199.1788264858,-50.8042822222222
199.3081123832,-52.1109488888889
199.437382345,-50.2809488888889
199.5666363712,-51.4176155555555
199.6958744618,-52.0109488888889
199.8250966168,-49.3276155555555
199.9543028362,-48.5009488888889
200.08349312,-51.8242822222222
200.2126674682,-53.2776155555555
200.3418258808,-48.8442822222222
200.4709683578,-51.5042822222222
200.6000948992,-51.4409488888889
200.729205505,-54.4642822222222
200.8583001752,-49.7609488888889
200.9873789098,-48.8376155555555
201.1164417088,-51.8142822222222
201.2454885722,-48.3576155555555
201.3745195,-50.4776155555556
201.5035344922,-51.3642822222222
201.6325335488,-50.8242822222222
201.7615166698,-48.4776155555556
201.8904838552,-50.3642822222222
202.019435105,-48.9376155555555
202.1483704192,-49.4642822222222
202.2772897978,-50.3809488888889
202.4061932408,-50.3142822222222
202.5350807482,-52.9709488888889
202.66395232,-48.2909488888889
202.7928079562,-51.1976155555556
202.9216476568,-46.0409488888889
203.0504714218,-48.1809488888889
203.1792792512,-49.7142822222222
203.308071145,-51.3576155555555
203.4368471032,-37.3476155555556
203.5656071258,-50.2276155555556
203.6943512128,-49.5342822222222
203.8230793642,-49.3809488888889
203.95179158,-50.3076155555556
204.0804878602,-52.6276155555556
204.2091682048,-46.9609488888889
204.3378326138,-50.7176155555555
204.4664810872,-46.8142822222222
204.595113625,-50.2742822222222
204.7237302272,-48.2276155555556
204.8523308938,-46.7709488888889
204.9809156248,-49.9376155555555
205.1094844202,-46.5942822222222
205.23803728,-48.5309488888889
205.3665742042,-48.8809488888889
205.4950951928,-46.5742822222222
205.6236002458,-50.5609488888889
205.7520893632,-46.2876155555555
205.880562545,-47.3009488888889
206.0090197912,-48.5909488888889
206.1374611018,-48.7842822222222
206.2658864768,-46.5109488888889
206.3942959162,-47.7209488888889
206.52268942,-49.5542822222222
206.6510669882,-48.9642822222222
206.7794286208,-44.4309488888889
206.9077743178,-48.2476155555555
207.0361040792,-44.3909488888889
207.164417905,-47.9042822222222
207.2927157952,-48.2376155555555
207.4209977498,-47.5842822222222
207.5492637688,-47.6242822222222
207.6775138522,-44.7442822222222
207.805748,-47.9776155555556
207.9339662122,-44.3776155555555
208.0621684888,-49.4109488888889
208.1903548298,-46.0142822222222
208.3185252352,-46.9542822222222
208.446679705,-45.6776155555555
208.5748182392,-45.3609488888889
208.7029408378,-45.2942822222222
208.8310475008,-46.8309488888889
208.9591382282,-47.2542822222222
209.08721302,-49.5276155555555
209.2152718762,-48.0776155555555
209.3433147968,-41.7209488888889
209.4713417818,-46.9076155555555
209.5993528312,-48.2076155555555
209.727347945,-47.8442822222222
209.8553271232,-47.4542822222222
209.9832903658,-44.3376155555556
210.1112376728,-47.3976155555555
210.2391690442,-48.9809488888889
210.36708448,-50.4409488888889
210.4949839802,-48.3842822222222
210.6228675448,-45.6442822222222
210.7507351738,-43.9676155555555
210.8785868672,-48.7242822222222
211.006422625,-47.2076155555555
211.1342424472,-42.1476155555555
211.2620463338,-46.9609488888889
211.3898342848,-43.7309488888889
211.5176063002,-46.8309488888889
211.64536238,-44.4509488888889
211.7731025242,-48.3409488888889
211.9008267328,-45.1309488888889
212.0285350058,-46.6442822222222
212.1562273432,-45.0109488888889
212.283903745,-40.5009488888889
212.4115642112,-45.8376155555556
212.5392087418,-43.9076155555556
212.6668373368,-43.6509488888889
212.7944499962,-45.3642822222222
212.92204672,-44.9942822222222
213.0496275082,-45.9109488888889
213.1771923608,-44.7176155555555
213.3047412778,-41.7076155555555
213.4322742592,-46.0842822222222
213.559791305,-43.2876155555555
213.6872924152,-42.9109488888889
213.8147775898,-44.6476155555555
213.9422468288,-43.1709488888889
214.0697001322,-41.8509488888889
214.1971375,-43.9709488888889
214.3245589322,-41.6142822222222
214.4519644288,-42.2342822222222
214.5793539898,-41.3842822222222
214.7067276152,-43.3076155555556
214.834085305,-42.8042822222222
214.9614270592,-44.4909488888889
215.0887528778,-40.8776155555556
215.2160627608,-43.4609488888889
215.3433567082,-40.6709488888889
215.47063472,-41.1709488888889
215.5978967962,-40.9709488888889
215.7251429368,-37.1009488888889
215.8523731418,-39.0242822222222
215.9795874112,-42.6009488888889
216.106785745,-42.5776155555555
216.2339681432,-39.8009488888889
216.3611346058,-36.4109488888889
216.4882851328,-38.5776155555556
216.6154197242,-41.3876155555555
216.74253838,-35.3776155555556
216.8696411002,-37.9142822222222
216.9967278848,-37.8042822222222
217.1237987338,-38.8042822222222
217.2508536472,-40.9442822222222
217.377892625,-37.0209488888889
217.5049156672,-36.2242822222222
217.6319227738,-39.5142822222222
217.7589139448,-40.6276155555556
217.8858891802,-39.4209488888889
218.01284848,-39.1009488888889
218.1397918442,-41.0509488888889
218.2667192728,-37.9476155555556
218.3936307658,-37.2942822222222
218.5205263232,-38.0242822222222
218.647405945,-35.6242822222222
218.7742696312,-35.4742822222222
218.9011173818,-38.5509488888889
219.0279491968,-37.0842822222222
219.1547650762,-37.9309488888889
219.28156502,-36.2676155555556
219.4083490282,-34.2776155555556
219.5351171008,-34.5409488888889
219.6618692378,-34.2776155555556
219.7886054392,-33.9209488888889
219.915325705,-33.8842822222222
220.0420300352,-35.9609488888889
220.1687184298,-34.4476155555556
220.2953908888,-33.5842822222222
220.4220474122,-34.6709488888889
220.548688,-36.1609488888889
220.6753126522,-36.2376155555556
220.8019213688,-34.2109488888889
220.9285141498,-34.9776155555556
221.0550909952,-32.0742822222222
221.181651905,-32.5742822222222
221.3081968792,-35.1576155555556
221.4347259178,-30.7742822222222
221.5612390208,-30.9176155555555
221.6877361882,-36.4976155555556
221.81421742,-34.5342822222222
221.9406827162,-35.3642822222222
222.0671320768,-32.3909488888889
222.1935655018,-37.6676155555556
222.3199829912,-34.7942822222222
222.446384545,-34.4609488888889
222.5727701632,-37.2709488888889
222.6991398458,-32.3942822222222
222.8254935928,-32.3742822222222
222.9518314042,-34.4542822222222
223.07815328,-29.1409488888889
223.2044592202,-28.6909488888889
223.3307492248,-25.4342822222222
223.4570232938,-29.4376155555556
223.5832814272,-29.0842822222222
223.709523625,-28.0342822222222
223.8357498872,-31.9642822222222
223.9619602138,-21.3776155555556
224.0881546048,-27.6409488888889
224.2143330602,-25.6576155555556
224.34049558,-25.0809488888889
224.4666421642,-28.9442822222222
224.5927728128,-22.8609488888889
224.7188875258,-29.3042822222222
224.8449863032,-23.6909488888889
224.971069145,-24.1176155555556
225.0971360512,-26.9176155555556
225.2231870218,-24.0109488888889
225.3492220568,-24.1142822222222
225.4752411562,-22.8209488888889
225.60124432,-20.2042822222222
225.7272315482,-18.5709488888889
225.8532028408,-17.8309488888889
225.9791581978,-17.5809488888889
226.1050976192,-19.8442822222222
226.231021105,-13.2942822222222
226.3569286552,-13.6342822222222
226.4828202698,-14.9609488888889
226.6086959488,-7.77428222222222
226.7345556922,-11.8076155555556
226.8603995,-7.87761555555555
226.9862273722,-5.68094888888889
227.1120393088,-4.63428222222222
227.2378353098,-3.77761555555555
227.3636153752,-3.43428222222222
227.489379505,5.34571777777778
227.6151276992,-0.0342822222222209
227.7408599578,-3.53428222222222
227.8665762808,5.51238444444445
227.9922766682,6.90238444444445
228.11796112,9.40571777777778
228.2436296362,10.7090511111111
228.3692822168,14.0290511111111
228.4949188618,14.7923844444444
228.6205395712,22.3890511111111
228.746144345,30.8890511111111
228.8717331832,30.7023844444444
228.9973060858,31.9090511111111
229.1228630528,38.1723844444444
229.2484040842,44.4290511111111
229.37392918,45.6990511111111
229.4994383402,54.8390511111111
229.6249315648,55.4423844444445
229.7504088538,60.7957177777778
229.8758702072,68.0357177777778
230.001315625,72.1957177777778
230.1267451072,74.7623844444445
230.2521586538,86.3790511111111
230.3775562648,89.4190511111111
230.5029379402,90.3957177777778
230.62830368,98.1657177777778
230.7536534842,106.709051111111
230.8789873528,113.879051111111
231.0043052858,131.505717777778
231.1296072832,133.015717777778
231.254893345,147.062384444444
231.3801634712,159.869051111111
231.5054176618,163.875717777778
231.6306559168,175.029051111111
231.7558782362,178.609051111111
231.88108462,198.689051111111
232.0062750682,206.445717777778
232.1314495808,224.882384444445
232.2566081578,227.225717777778
232.3817507992,245.982384444444
232.506877505,254.462384444444
232.6319882752,271.209051111111
232.7570831098,293.025717777778
232.8821620088,310.379051111111
233.0072249722,327.925717777778
233.132272,341.109051111111
233.2573030922,352.765717777778
233.3823182488,379.142384444445
233.5073174698,394.452384444444
233.6323007552,417.992384444444
233.757268105,428.665717777778
233.8822195192,450.882384444444
234.0071549978,476.552384444445
234.1320745408,504.372384444445
234.2569781482,521.222384444445
234.38186582,557.062384444445
234.5067375562,575.882384444445
234.6315933568,602.999051111111
234.7564332218,651.232384444445
234.8812571512,657.872384444445
235.006065145,689.165717777778
235.1308572032,724.255717777778
235.2556333258,752.879051111112
235.3803935128,785.542384444445
235.5051377642,826.049051111112
235.62986608,861.929051111112
235.7545784602,893.272384444445
235.8792749048,930.029051111112
236.0039554138,973.409051111111
236.1286199872,1007.97905111111
236.253268625,1052.42571777778
236.3779013272,1102.84238444445
236.5025180938,1144.28905111111
236.6271189248,1186.86238444445
236.7517038202,1236.25238444445
236.87627278,1288.66571777778
237.0008258042,1331.66571777778
237.1253628928,1394.28571777778
237.2498840458,1441.53571777778
237.3743892632,1497.83905111111
237.498878545,1554.91905111111
237.6233518912,1612.82571777778
237.7478093018,1669.77905111111
237.8722507768,1736.08571777778
237.9966763162,1792.14238444444
238.12108592,1854.04571777778
238.2454795882,1926.71238444444
238.3698573208,1980.21571777778
238.4942191178,2052.98238444444
238.6185649792,2119.71571777778
238.742894905,2189.23238444444
238.8672088952,2262.47238444444
238.9915069498,2340.06905111111
239.1157890688,2414.20238444444
239.2400552522,2489.05238444444
239.3643055,2566.26571777778
239.4885398122,2647.48571777778
239.6127581888,2727.22571777778
239.7369606298,2816.81238444444
239.8611471352,2889.54571777778
239.985317705,2982.86238444444
240.1094723392,3073.03238444444
240.2336110378,3164.23571777778
240.3577338008,3254.21238444444
240.4818406282,3343.21905111111
240.60593152,3439.30238444444
240.7300064762,3546.48238444444
240.8540654968,3626.85238444444
240.9781085818,3730.39238444444
241.1021357312,3829.32238444445
241.226146945,3939.25905111111
241.3501422232,4040.08238444445
241.4741215658,4139.14571777778
241.5980849728,4246.13905111111
241.7220324442,4348.23238444445
241.84596398,4458.55238444445
241.9698795802,4567.25905111111
242.0937792448,4684.10238444445
242.2176629738,4803.94571777778
242.3415307672,4931.12905111111
242.465382625,5046.34905111111
242.5892185472,5150.45238444444
242.7130385338,5239.85238444445
242.8368425848,5367.60905111111
242.9606307002,5500.88238444445
243.08440288,5627.66571777778
243.2081591242,5771.71238444444
243.3318994328,5902.89238444444
243.4556238058,6045.25571777778
243.5793322432,6173.04238444444
243.703024745,6300.37238444444
243.8267013112,6441.71571777778
243.9503619418,6538.33571777778
244.0740066368,6620.36238444444
244.1976353962,6737.83905111111
244.32124822,6873.10571777778
244.4448451082,7041.72238444444
244.5684260608,7211.15905111111
244.6919910778,7354.06905111111
244.8155401592,7507.64571777777
244.939073305,7650.45571777777
245.0625905152,7800.17238444444
245.1860917898,7927.86238444444
245.3095771288,8068.77238444444
245.4330465322,8218.77238444444
245.5565,8341.84238444444
245.6799375322,8506.62571777777
245.8033591288,8675.08238444443
245.9267647898,8791.08238444443
246.0501545152,8858.83571777777
246.173528305,8947.50571777777
246.2968861592,9114.82571777777
246.4202280778,9303.33238444443
246.5435540608,9523.15238444443
246.6668641082,9717.99238444443
246.79015822,9933.6890511111
246.9134363962,10108.9823844444
247.0366986368,10325.6323844444
247.1599449418,10471.8823844444
247.2831753112,10674.3990511111
247.406389745,10857.7623844444
247.5295882432,11018.3190511111
247.6527708058,11212.3157177778
247.7759374328,11373.8723844444
247.8990881242,11538.9690511111
248.02222288,11727.9690511111
248.1453417002,11902.9290511111
248.2684445848,12070.9223844444
248.3915315338,12255.8623844444
248.5146025472,12372.9157177778
248.637657625,12392.4190511111
248.7606967672,12488.5990511111
248.8837199738,12718.0057177778
249.0067272448,12951.2990511111
249.1297185802,13171.5123844444
249.25269398,13360.4190511111
249.3756534442,13557.8890511111
249.4985969728,13759.3757177778
249.6215245658,13977.2390511111
249.7444362232,14151.3957177778
249.867331945,14395.5357177778
249.9902117312,14559.3090511111
250.1130755818,14785.2757177778
250.2359234968,14992.0623844444
250.3587554762,15143.0157177778
250.48157152,15350.2323844444
250.6043716282,15504.1557177778
250.7271558008,15659.0557177778
250.8499240378,15877.5457177778
250.9726763392,16066.6290511111
251.095412705,16235.6023844444
251.2181331352,16404.4923844444
251.3408376298,16574.7990511111
251.4635261888,16738.3590511111
251.5861988122,16831.8557177778
251.7088555,16871.3857177778
251.8314962522,17007.8590511111
251.9541210688,17264.0190511111
252.0767299498,17496.9590511111
252.1993228952,17711.0390511111
252.321899905,17929.4657177778
252.4444609792,18116.9923844444
252.5670061178,18351.0723844444
252.6895353208,18517.1123844444
252.8120485882,18746.8590511111
252.93454592,18950.9023844444
253.0570273162,19137.1290511111
253.1794927768,19368.3557177778
253.3019423018,19535.7590511111
253.4243758912,19734.1123844445
253.546793545,19915.1257177778
253.6691952632,20090.3390511111
253.7915810458,20237.6390511111
253.9139508928,20413.8823844444
254.0363048042,20589.3023844445
254.15864278,20764.7457177778
254.2809648202,20955.4757177778
254.4032709248,21075.7857177778
254.5255610938,21218.7957177778
254.6478353272,21363.1823844445
254.770093625,21489.5923844445
254.8923359872,21609.3390511111
255.0145624138,21754.7823844445
255.1367729048,21792.7323844445
255.2589674602,21836.3057177778
255.38114608,22002.9757177778
255.5033087642,22212.9857177778
255.6254555128,22416.5990511111
255.7475863258,22585.5123844444
255.8697012032,22799.1123844445
255.991800145,22998.8590511111
256.1138831512,23207.4823844445
256.2359502218,23397.7857177778
256.3580013568,23650.2523844445
256.4800365562,23860.1090511111
256.60205582,24122.8923844445
256.7240591482,24299.7690511111
256.8460465408,24486.5957177778
256.9680179978,24696.2590511111
257.0899735192,24851.5857177778
257.211913105,25011.7357177778
257.3338367552,25178.2223844445
257.4557444698,25316.9490511111
257.5776362488,25439.7257177778
257.6995120922,25578.1423844445
257.821372,25700.1790511111
257.9432159722,25850.1523844444
258.0650440088,25980.5590511111
258.1868561098,26110.2723844445
258.3086522752,26250.4623844445
258.430432505,26362.4990511111
258.5521967992,26477.1623844445
258.6739451578,26630.0090511111
258.7956775808,26790.9223844444
258.9173940682,26914.1290511111
259.03909462,26991.0923844445
259.1607792362,27013.2190511111
259.2824479168,27132.9323844445
259.4041006618,27275.0357177778
259.5257374712,27416.1323844444
259.647358345,27545.0123844444
259.7689632832,27669.4157177778
259.8905522858,27787.5623844445
260.0121253528,27925.6423844445
260.1336824842,28013.9957177778
260.25522368,28147.0890511111
260.3767489402,28238.9323844445
260.4982582648,28347.3190511111
260.6197516538,28445.4457177778
260.7412291072,28556.3057177778
260.862690625,28678.4757177778
260.9841362072,28768.4623844444
261.1055658538,28888.4257177778
261.2269795648,29028.6557177778
261.3483773402,29118.1657177778
261.46975918,29220.5157177778
261.5911250842,29323.5090511111
261.7124750528,29423.4857177778
261.8338090858,29518.9157177778
261.9551271832,29661.6057177778
262.076429345,29826.6690511111
262.1977155712,29943.2357177778
262.3189858618,30064.3857177778
262.4402402168,30142.0323844445
262.5614786362,30214.7557177778
262.68270112,30299.2690511111
262.8039076682,30368.7057177778
262.9250982808,30474.6123844445
263.0462729578,30580.3957177778
263.1674316992,30652.5957177778
263.288574505,30735.3123844445
263.4097013752,30766.1290511111
263.5308123098,30785.6623844445
263.6519073088,30832.8190511111
263.7729863722,30913.9957177778
263.8940495,30986.1090511111
264.0150966922,31045.5690511111
264.1361279488,31135.0023844445
264.2571432698,31232.1557177778
264.3781426552,31345.7990511111
264.499126105,31440.6490511111
264.6200936192,31531.1490511111
264.7410451978,31610.7923844444
264.8619808408,31697.7590511111
264.9829005482,31774.6457177778
265.10380432,31829.8390511111
265.2246921562,31884.5823844444
265.3455640568,31943.2157177778
265.4664200218,32014.3457177778
265.5872600512,32050.8057177778
265.708084145,32126.2590511111
265.8288923032,32166.0857177778
265.9496845258,32209.0057177778
266.0704608128,32249.9423844445
266.1912211642,32279.1457177778
266.31196558,32284.0823844445
266.4326940602,32319.5257177778
266.5534066048,32359.3190511111
266.6741032138,32378.0090511111
266.7947838872,32401.5090511111
266.915448625,32401.1957177778
267.0360974272,32383.8257177778
267.1567302938,32395.2757177778
267.2773472248,32411.2023844445
267.3979482202,32430.5490511111
267.51853328,32421.0790511111
267.6391024042,32487.0223844445
267.7596555928,32562.9790511111
267.8801928458,32599.2123844445
268.0007141632,32646.0623844445
268.121219545,32727.7290511111
268.2417089912,32748.4690511111
268.3621825018,32797.3790511111
268.4826400768,32907.3557177778
268.6030817162,32963.3857177778
268.72350742,33011.3123844444
268.8439171882,33074.1757177778
268.9643110208,33121.7157177778
269.0846889178,33176.3423844444
269.2050508792,33179.7990511111
269.325396905,33211.6790511111
269.4457269952,33254.9357177778
269.5660411498,33300.6623844444
269.6863393688,33334.1890511111
269.8066216522,33374.1423844445
269.926888,33394.7723844445
270.0471384122,33430.7190511111
270.1673728888,33473.2223844445
270.2875914298,33482.6957177778
270.4077940352,33504.5723844445
270.527980705,33529.4757177778
270.6481514392,33550.9557177778
270.7683062378,33557.4423844445
270.8884451008,33569.1057177778
271.0085680282,33542.0657177778
271.12867502,33567.3190511111
271.2487660762,33557.7490511111
271.3688411968,33556.4857177778
271.4889003818,33607.2990511111
271.6089436312,33633.9023844445
271.728970945,33650.4790511111
271.8489823232,33642.0357177778
271.9689777658,33642.2223844445
272.0889572728,33686.7490511111
272.2089208442,33718.5023844445
272.32886848,33752.6790511111
272.4488001802,33782.9123844445
272.5687159448,33811.4457177778
272.6886157738,33866.4623844445
272.8084996672,33908.0757177778
272.928367625,33962.9157177778
273.0482196472,34064.2123844445
273.1680557338,34123.8223844445
273.2878758848,34176.9290511111
273.4076801002,34200.4690511111
273.52746838,34196.0590511111
273.6472407242,34223.6823844445
273.7669971328,34255.5390511111
273.8867376058,34286.1957177778
274.0064621432,34301.3257177778
274.126170745,34306.6290511111
274.2458634112,34341.8557177778
274.3655401418,34381.8390511111
274.4852009368,34416.4023844445
274.6048457962,34466.2057177778
274.72447472,34488.5190511111
274.8440877082,34527.5157177778
274.9636847608,34555.9357177778
275.0832658778,34592.5223844444
275.2028310592,34609.1790511111
275.322380305,34602.0223844444
275.4419136152,34647.5457177778
275.5614309898,34638.7923844445
275.6809324288,34655.5123844445
275.8004179322,34651.1323844444
275.9198875,34641.5990511111
276.0393411322,34673.5090511111
276.1587788288,34660.2457177778
276.2782005898,34688.2490511111
276.3976064152,34716.3023844444
276.516996305,34696.4723844445
276.6363702592,34729.9757177778
276.7557282778,34751.0190511111
276.8750703608,34778.3290511111
276.9943965082,34831.8457177778
277.11370672,34871.9157177778
277.2330009962,34912.6457177778
277.3522793368,35002.9223844444
277.4715417418,35057.4423844445
277.5907882112,35101.8357177778
277.710018745,35143.7090511111
277.8292333432,35183.3890511111
277.9484320058,35213.1657177778
278.0676147328,35240.0690511111
278.1867815242,35281.3423844444
278.30593238,35313.4890511111
278.4250673002,35335.9890511111
278.5441862848,35372.6623844444
278.6632893338,35428.2623844445
278.7823764472,35434.5190511111
278.901447625,35444.1023844444
279.0205028672,35475.1857177778
279.1395421738,35533.6457177778
279.2585655448,35550.8523844444
279.3775729802,35544.8157177778
279.49656448,35571.2523844444
279.6155400442,35589.3823844444
279.7344996728,35625.3790511111
279.8534433658,35617.0857177778
279.9723711232,35647.9757177778
280.091282945,35659.0690511111
280.2101788312,35663.9657177778
280.3290587818,35703.7057177778
280.4479227968,35677.5190511111
280.5667708762,35676.4723844444
280.68560302,35706.1523844444
280.8044192282,35706.1290511111
280.9232195008,35748.9123844444
281.0420038378,35781.5023844444
281.1607722392,35803.3257177778
281.279524705,35859.5423844444
281.3982612352,35882.4423844444
281.5169818298,35952.4890511111
281.6356864888,36012.1557177778
281.7543752122,36042.1723844444
281.873048,36069.7923844444
281.9917048522,36106.0923844444
282.1103457688,36147.2457177778
282.2289707498,36179.2457177778
282.3475797952,36187.4023844444
282.466172905,36214.7223844444
282.5847500792,36237.3123844444
282.7033113178,36236.5557177778
282.8218566208,36227.8023844444
282.9403859882,36201.3423844444
283.05889942,36201.3857177778
283.1773969162,36201.4390511111
283.2958784768,36219.0890511111
283.4143441018,36200.8990511111
283.5327937912,36187.3023844444
283.651227545,36196.8557177778
283.7696453632,36188.1357177778
283.8880472458,36202.5023844444
284.0064331928,36221.2857177778
284.1248032042,36233.8390511111
284.24315728,36251.7123844444
284.3614954202,36293.8890511111
284.4798176248,36337.8257177778
284.5981238938,36432.7323844444
284.7164142272,36488.4523844444
284.834688625,36513.0990511111
284.9529470872,36519.9957177778
285.0711896138,36524.3857177778
285.1894162048,36526.0990511111
285.3076268602,36534.7257177778
285.42582158,36541.4623844444
285.5440003642,36547.9690511111
285.6621632128,36563.8990511111
285.7803101258,36579.4857177778
285.8984411032,36594.2590511111
286.016556145,36591.8890511111
286.1346552512,36600.6290511111
286.2527384218,36633.8623844444
286.3708056568,36633.2423844444
286.4888569562,36644.5057177778
286.60689232,36643.9090511111
286.7249117482,36633.7923844444
286.8429152408,36659.7090511111
286.9609027978,36671.5590511111
287.0788744192,36705.1523844444
287.196830105,36757.4090511111
287.3147698552,36742.3723844444
287.4326936698,36709.1790511111
287.5506015488,36733.2857177778
287.6684934922,36741.6257177778
287.7863695,36737.9390511111
287.9042295722,36728.1357177778
288.0220737088,36732.8690511111
288.1399019098,36731.2623844444
288.2577141752,36720.1823844444
288.375510505,36705.8757177778
288.4932908992,36701.6323844444
288.6110553578,36687.6590511111
288.7288038808,36661.5290511111
288.8465364682,36646.3657177778
288.96425312,36614.6223844444
289.0819538362,36630.1723844444
289.1996386168,36661.8090511111
289.3173074618,36730.4190511111
289.4349603712,36752.3590511111
289.552597345,36775.4090511111
289.6702183832,36829.9857177778
289.7878234858,36851.7057177778
289.9054126528,36881.9123844444
290.0229858842,36930.2790511111
290.14054318,36956.1390511111
290.2580845402,36982.3690511111
290.3756099648,37018.5490511111
290.4931194538,37087.1290511111
290.6106130072,37133.0023844444
290.728090625,37163.8657177778
290.8455523072,37211.2857177778
290.9629980538,37253.9223844444
291.0804278648,37294.1657177778
291.1978417402,37357.9890511111
291.31523968,37399.8523844444
291.4326216842,37432.6690511111
291.5499877528,37494.4990511111
291.6673378858,37582.6990511111
291.7846720832,37615.7123844444
291.901990345,37667.2057177778
292.0192926712,37731.9557177778
292.1365790618,37783.0057177778
292.2538495168,37837.0490511111
292.3711040362,37878.2257177778
292.48834262,37932.0523844444
292.6055652682,37988.6190511111
292.7227719808,38030.4223844444
292.8399627578,38090.6690511111
292.9571375992,38148.8857177778
293.074296505,38193.8890511111
293.1914394752,38244.9490511111
293.3085665098,38292.8223844444
293.4256776088,38362.6857177778
293.5427727722,38402.7890511111
293.659852,38475.9257177778
293.7769152922,38541.7290511111
293.8939626488,38618.4757177778
294.0109940698,38659.0123844444
294.1280095552,38703.6757177778
294.245009105,38770.1323844444
294.3619927192,38802.4190511111
294.4789603978,38861.2890511111
294.5959121408,38902.6123844444
294.7128479482,38952.2890511111
294.82976782,39033.4357177778
294.9466717562,39082.9690511111
295.0635597568,39142.4590511111
295.1804318218,39192.5223844444
295.2972879512,39228.2457177778
295.414128145,39267.1690511111
