UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56996
Integration Time,1000
Averages,300
Date,11/24/2019 10:29:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22691.5705733333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.73666666667
181.9732053322,-90.9560933333334
182.1045947288,-93.94276
182.2359681898,-96.07276
182.3673257152,-60.9927600000001
182.498667305,-58.0994266666667
182.6299929592,-61.0794266666667
182.7613026778,-59.6294266666667
182.8925964608,-58.00276
183.0238743082,-57.29276
183.15513622,-60.5627600000001
183.2863821962,-59.3627600000001
183.4176122368,-55.0594266666667
183.5488263418,-53.8160933333333
183.6800245112,-59.0194266666667
183.811206745,-53.2394266666667
183.9423730432,-55.6994266666667
184.0735234058,-55.24276
184.2046578328,-52.2660933333333
184.3357763242,-55.71276
184.46687888,-55.4694266666667
184.5979655002,-52.7694266666667
184.7290361848,-55.70276
184.8600909338,-53.1894266666667
184.9911297472,-51.4760933333333
185.122152625,-54.4194266666667
185.2531595672,-50.4594266666667
185.3841505738,-52.4360933333333
185.5151256448,-50.9360933333333
185.6460847802,-53.5960933333333
185.77702798,-55.5660933333333
185.9079552442,-54.4494266666667
186.0388665728,-53.3494266666667
186.1697619658,-52.99276
186.3006414232,-50.5960933333333
186.431504945,-55.19276
186.5623525312,-52.4160933333333
186.6931841818,-56.9860933333334
186.8239998968,-53.9960933333333
186.9547996762,-49.1660933333333
187.08558352,-53.8194266666667
187.2163514282,-50.7994266666667
187.3471034008,-57.9760933333334
187.4778394378,-57.0760933333334
187.6085595392,-51.0060933333333
187.739263705,-51.2494266666667
187.8699519352,-53.3094266666667
188.0006242298,-53.0794266666667
188.1312805888,-50.9694266666667
188.2619210122,-52.5160933333333
188.3925455,-55.46276
188.5231540522,-54.4894266666667
188.6537466688,-54.79276
188.7843233498,-55.73276
188.9148840952,-53.1860933333333
189.045428905,-53.9560933333333
189.1759577792,-55.99276
189.3064707178,-52.5760933333333
189.4369677208,-56.5060933333333
189.5674487882,-55.5694266666667
189.69791392,-48.8560933333333
189.8283631162,-54.5894266666667
189.9587963768,-55.8694266666667
190.0892137018,-53.20276
190.2196150912,-54.6094266666667
190.350000545,-55.1794266666667
190.4803700632,-54.9660933333333
190.6107236458,-54.5660933333333
190.7410612928,-55.6460933333333
190.8713830042,-48.43276
191.00168878,-54.7160933333333
191.1319786202,-54.3794266666667
191.2622525248,-56.74276
191.3925104938,-51.5494266666667
191.5227525272,-55.1194266666667
191.652978625,-48.5760933333333
191.7831887872,-51.5894266666667
191.9133830138,-54.6460933333333
192.0435613048,-53.5260933333333
192.1737236602,-51.7294266666667
192.30387008,-52.15276
192.4340005642,-55.50276
192.5641151128,-51.11276
192.6942137258,-56.4260933333333
192.8242964032,-51.2360933333333
192.954363145,-53.18276
193.0844139512,-54.9860933333334
193.2144488218,-54.2694266666667
193.3444677568,-56.2760933333333
193.4744707562,-52.5594266666667
193.60445782,-54.8560933333333
193.7344289482,-53.3094266666667
193.8643841408,-52.58276
193.9943233978,-52.34276
194.1242467192,-52.4060933333333
194.254154105,-51.1794266666667
194.3840455552,-51.60276
194.5139210698,-53.4194266666667
194.6437806488,-52.4894266666667
194.7736242922,-52.13276
194.903452,-54.4360933333333
195.0332637722,-45.9094266666666
195.1630596088,-55.06276
195.2928395098,-55.0960933333334
195.4226034752,-50.27276
195.552351505,-54.7360933333333
195.6820835992,-51.67276
195.8117997578,-54.85276
195.9414999808,-54.6894266666667
196.0711842682,-57.4460933333334
196.20085262,-53.3660933333333
196.3305050362,-56.7794266666667
196.4601415168,-54.1094266666667
196.5897620618,-51.6460933333333
196.7193666712,-52.9794266666667
196.848955345,-56.27276
196.9785280832,-54.9060933333333
197.1080848858,-55.4794266666667
197.2376257528,-54.3460933333333
197.3671506842,-55.7860933333334
197.49665968,-54.8960933333333
197.6261527402,-54.77276
197.7556298648,-53.8760933333333
197.8850910538,-53.89276
198.0145363072,-53.6460933333333
198.143965625,-44.89276
198.2733790072,-56.4260933333333
198.4027764538,-54.0260933333333
198.5321579648,-55.73276
198.6615235402,-52.7794266666667
198.79087318,-52.63276
198.9202068842,-51.8794266666667
199.0495246528,-56.1594266666667
199.1788264858,-54.7594266666667
199.3081123832,-55.7694266666667
199.437382345,-54.01276
199.5666363712,-54.7860933333333
199.6958744618,-55.89276
199.8250966168,-52.6360933333333
199.9543028362,-52.1494266666667
200.08349312,-55.3060933333334
200.2126674682,-57.0094266666667
200.3418258808,-52.6860933333333
200.4709683578,-55.31276
200.6000948992,-55.07276
200.729205505,-58.2294266666667
200.8583001752,-53.7260933333333
200.9873789098,-52.4460933333333
201.1164417088,-55.14276
201.2454885722,-51.8260933333333
201.3745195,-53.9260933333333
201.5035344922,-55.6160933333334
201.6325335488,-54.8594266666667
201.7615166698,-52.30276
201.8904838552,-54.46276
202.019435105,-52.8660933333333
202.1483704192,-53.4360933333333
202.2772897978,-54.4694266666667
202.4061932408,-54.37276
202.5350807482,-56.7794266666667
202.66395232,-52.4060933333333
202.7928079562,-55.2360933333334
202.9216476568,-50.4094266666667
203.0504714218,-52.73276
203.1792792512,-54.43276
203.308071145,-55.9760933333334
203.4368471032,-40.2160933333333
203.5656071258,-54.5494266666667
203.6943512128,-53.7394266666667
203.8230793642,-53.58276
203.95179158,-55.0794266666667
204.0804878602,-57.14276
204.2091682048,-51.32276
204.3378326138,-54.8394266666667
204.4664810872,-51.3960933333333
204.595113625,-55.0160933333334
204.7237302272,-52.5260933333333
204.8523308938,-52.1794266666667
204.9809156248,-54.6860933333333
205.1094844202,-51.32276
205.23803728,-53.14276
205.3665742042,-53.2560933333333
205.4950951928,-50.95276
205.6236002458,-55.5960933333334
205.7520893632,-51.07276
205.880562545,-52.3694266666667
206.0090197912,-52.8994266666667
206.1374611018,-53.69276
206.2658864768,-50.9294266666667
206.3942959162,-53.0094266666667
206.52268942,-54.8460933333333
206.6510669882,-53.88276
206.7794286208,-49.1994266666667
206.9077743178,-53.17276
207.0361040792,-49.37276
207.164417905,-53.2760933333333
207.2927157952,-53.5760933333333
207.4209977498,-52.72276
207.5492637688,-52.8960933333333
207.6775138522,-49.5294266666667
207.805748,-52.9194266666667
207.9339662122,-49.9394266666667
208.0621684888,-55.0060933333333
208.1903548298,-51.3794266666667
208.3185252352,-52.2494266666667
208.446679705,-51.37276
208.5748182392,-51.1294266666667
208.7029408378,-50.94276
208.8310475008,-52.9594266666667
208.9591382282,-53.23276
209.08721302,-55.0160933333334
209.2152718762,-53.73276
209.3433147968,-47.8094266666667
209.4713417818,-52.8394266666667
209.5993528312,-53.9460933333333
209.727347945,-53.2094266666667
209.8553271232,-53.57276
209.9832903658,-50.26276
210.1112376728,-53.1194266666667
210.2391690442,-55.3894266666667
210.36708448,-56.8794266666667
210.4949839802,-53.9260933333333
210.6228675448,-51.5860933333333
210.7507351738,-49.6294266666667
210.8785868672,-54.5094266666667
211.006422625,-53.33276
211.1342424472,-48.69276
211.2620463338,-53.1060933333333
211.3898342848,-50.1594266666667
211.5176063002,-53.2194266666667
211.64536238,-50.7160933333333
211.7731025242,-54.11276
211.9008267328,-51.57276
212.0285350058,-53.35276
212.1562273432,-51.15276
212.283903745,-47.1760933333333
212.4115642112,-52.59276
212.5392087418,-50.6594266666667
212.6668373368,-50.37276
212.7944499962,-51.9360933333333
212.92204672,-51.1794266666667
213.0496275082,-52.63276
213.1771923608,-51.1594266666667
213.3047412778,-48.26276
213.4322742592,-52.6560933333333
213.559791305,-50.2394266666667
213.6872924152,-49.75276
213.8147775898,-51.3894266666667
213.9422468288,-50.17276
214.0697001322,-48.8660933333333
214.1971375,-51.10276
214.3245589322,-48.44276
214.4519644288,-49.6460933333333
214.5793539898,-48.6294266666667
214.7067276152,-50.2560933333333
214.834085305,-49.5760933333333
214.9614270592,-51.5494266666667
215.0887528778,-48.2560933333333
215.2160627608,-50.9360933333333
215.3433567082,-48.2660933333333
215.47063472,-48.5560933333333
215.5978967962,-48.16276
215.7251429368,-44.6460933333333
215.8523731418,-46.4460933333333
215.9795874112,-50.10276
216.106785745,-50.11276
216.2339681432,-47.36276
216.3611346058,-44.08276
216.4882851328,-45.9494266666666
216.6154197242,-48.8794266666667
216.74253838,-43.3660933333333
216.8696411002,-45.77276
216.9967278848,-45.5060933333333
217.1237987338,-46.7594266666667
217.2508536472,-49.6060933333333
217.377892625,-44.7560933333333
217.5049156672,-44.28276
217.6319227738,-47.5360933333333
217.7589139448,-48.8060933333333
217.8858891802,-47.42276
218.01284848,-47.47276
218.1397918442,-49.29276
218.2667192728,-46.42276
218.3936307658,-45.5394266666666
218.5205263232,-46.6694266666667
218.647405945,-44.2994266666667
218.7742696312,-44.7394266666667
218.9011173818,-46.5094266666667
219.0279491968,-46.1494266666667
219.1547650762,-46.6394266666667
219.28156502,-44.26276
219.4083490282,-43.08276
219.5351171008,-43.1894266666667
219.6618692378,-43.03276
219.7886054392,-42.6794266666667
219.915325705,-42.6194266666667
220.0420300352,-45.12276
220.1687184298,-43.4294266666667
220.2953908888,-42.93276
220.4220474122,-43.42276
220.548688,-45.8794266666666
220.6753126522,-45.8660933333333
220.8019213688,-43.8760933333333
220.9285141498,-44.85276
221.0550909952,-41.5060933333333
221.181651905,-42.7960933333333
221.3081968792,-44.5360933333333
221.4347259178,-40.54276
221.5612390208,-40.8094266666667
221.6877361882,-46.33276
221.81421742,-44.59276
221.9406827162,-45.8094266666666
222.0671320768,-42.93276
222.1935655018,-48.02276
222.3199829912,-45.5160933333333
222.446384545,-44.9360933333333
222.5727701632,-48.09276
222.6991398458,-43.0394266666667
222.8254935928,-43.0860933333333
222.9518314042,-45.67276
223.07815328,-40.2794266666667
223.2044592202,-40.0494266666667
223.3307492248,-36.7994266666666
223.4570232938,-40.6660933333333
223.5832814272,-40.3060933333333
223.709523625,-39.46276
223.8357498872,-43.34276
223.9619602138,-32.4594266666666
224.0881546048,-39.5594266666667
224.2143330602,-37.9860933333333
224.34049558,-37.09276
224.4666421642,-41.0560933333333
224.5927728128,-34.64276
224.7188875258,-41.8560933333333
224.8449863032,-36.1194266666666
224.971069145,-37.4294266666667
225.0971360512,-39.83276
225.2231870218,-37.28276
225.3492220568,-37.40276
225.4752411562,-36.2494266666666
225.60124432,-34.36276
225.7272315482,-32.28276
225.8532028408,-32.5360933333333
225.9791581978,-32.5294266666666
226.1050976192,-34.8360933333333
226.231021105,-28.5960933333333
226.3569286552,-29.4994266666666
226.4828202698,-31.0460933333333
226.6086959488,-23.95276
226.7345556922,-28.3260933333333
226.8603995,-24.5660933333333
226.9862273722,-22.8760933333333
227.1120393088,-23.1860933333333
227.2378353098,-22.1094266666667
227.3636153752,-22.1560933333333
227.489379505,-13.9860933333333
227.6151276992,-19.5094266666667
227.7408599578,-23.8394266666667
227.8665762808,-16.0694266666667
227.9922766682,-15.0760933333333
228.11796112,-12.9560933333333
228.2436296362,-13.0294266666667
228.3692822168,-10.0794266666667
228.4949188618,-10.5660933333333
228.6205395712,-4.06276
228.746144345,3.71057333333333
228.8717331832,1.86724
228.9973060858,2.11724
229.1228630528,7.56390666666666
229.2484040842,12.3539066666667
229.37392918,12.5539066666667
229.4994383402,19.6639066666667
229.6249315648,18.80724
229.7504088538,23.17724
229.8758702072,28.00724
230.001315625,29.30724
230.1267451072,31.2205733333334
230.2521586538,40.18724
230.3775562648,42.18724
230.5029379402,40.15724
230.62830368,45.78724
230.7536534842,51.2539066666667
230.8789873528,56.0105733333333
231.0043052858,69.8239066666666
231.1296072832,68.79724
231.254893345,79.7072399999999
231.3801634712,88.0239066666666
231.5054176618,87.3439066666666
231.6306559168,95.70724
231.7558782362,95.5605733333333
231.88108462,111.043906666667
232.0062750682,114.240573333333
232.1314495808,128.21724
232.2566081578,126.85724
232.3817507992,137.583906666667
232.506877505,141.70724
232.6319882752,152.273906666667
232.7570831098,167.880573333333
232.8821620088,178.533906666667
233.0072249722,188.82724
233.132272,194.610573333333
233.2573030922,199.873906666667
233.3823182488,218.89724
233.5073174698,226.810573333333
233.6323007552,240.02724
233.757268105,241.443906666667
233.8822195192,255.730573333333
234.0071549978,271.263906666667
234.1320745408,288.713906666667
234.2569781482,295.26724
234.38186582,320.770573333333
234.5067375562,326.943906666667
234.6315933568,341.84724
234.7564332218,377.810573333333
234.8812571512,370.553906666667
235.006065145,388.53724
235.1308572032,411.33724
235.2556333258,426.74724
235.3803935128,443.580573333333
235.5051377642,469.443906666667
235.62986608,488.603906666667
235.7545784602,504.793906666667
235.8792749048,525.470573333334
236.0039554138,552.483906666667
236.1286199872,568.313906666667
236.253268625,593.590573333333
236.3779013272,625.390573333333
236.5025180938,645.253906666667
236.6271189248,668.14724
236.7517038202,698.503906666667
236.87627278,727.50724
237.0008258042,748.893906666667
237.1253628928,789.723906666667
237.2498840458,810.173906666667
237.3743892632,842.580573333333
237.498878545,875.02724
237.6233518912,907.670573333333
237.7478093018,938.163906666667
237.8722507768,975.690573333333
237.9966763162,1005.22390666667
238.12108592,1041.14724
238.2454795882,1084.71724
238.3698573208,1107.46724
238.4942191178,1152.51057333333
238.6185649792,1188.34724
238.742894905,1225.81057333333
238.8672088952,1268.09724
238.9915069498,1310.30390666667
239.1157890688,1353.81390666667
239.2400552522,1394.88724
239.3643055,1438.35057333333
239.4885398122,1481.21390666667
239.6127581888,1525.15057333333
239.7369606298,1578.14390666667
239.8611471352,1617.41724
239.985317705,1671.45724
240.1094723392,1722.31724
240.2336110378,1768.71057333333
240.3577338008,1820.49724
240.4818406282,1868.60057333333
240.60593152,1921.83390666667
240.7300064762,1986.83390666667
240.8540654968,2028.10724
240.9781085818,2085.07724
241.1021357312,2137.90724
241.226146945,2200.93390666667
241.3501422232,2259.05057333333
241.4741215658,2310.10057333333
241.5980849728,2371.42057333333
241.7220324442,2427.12724
241.84596398,2485.36724
241.9698795802,2547.83390666667
242.0937792448,2615.36724
242.2176629738,2680.93390666667
242.3415307672,2749.37390666667
242.465382625,2814.62057333333
242.5892185472,2873.93390666667
242.7130385338,2923.44057333333
242.8368425848,2999.18057333333
242.9606307002,3067.41057333333
243.08440288,3137.67390666667
243.2081591242,3218.83390666667
243.3318994328,3291.67057333333
243.4556238058,3364.33724
243.5793322432,3435.56057333333
243.703024745,3504.61057333333
243.8267013112,3584.41724
243.9503619418,3637.21724
244.0740066368,3688.65724
244.1976353962,3746.15724
244.32124822,3823.70057333333
244.4448451082,3916.56057333333
244.5684260608,4009.24724
244.6919910778,4088.14390666667
244.8155401592,4172.63390666667
244.939073305,4248.28390666667
245.0625905152,4328.10724
245.1860917898,4401.53057333334
245.3095771288,4476.81390666667
245.4330465322,4562.60390666667
245.5565,4626.01724
245.6799375322,4714.61724
245.8033591288,4810.66390666667
245.9267647898,4867.08390666667
246.0501545152,4912.15724
246.173528305,4961.18057333333
246.2968861592,5051.94390666667
246.4202280778,5152.91390666667
246.5435540608,5269.77390666667
246.6668641082,5378.26724
246.79015822,5492.39390666667
246.9134363962,5587.85390666667
247.0366986368,5704.49724
247.1599449418,5782.44724
247.2831753112,5898.84057333334
247.406389745,5995.00390666667
247.5295882432,6082.17724
247.6527708058,6183.86390666667
247.7759374328,6270.69390666667
247.8990881242,6366.16057333334
248.02222288,6461.31057333334
248.1453417002,6556.51390666667
248.2684445848,6646.04057333334
248.3915315338,6748.43057333334
248.5146025472,6816.05390666667
248.637657625,6831.74057333334
248.7606967672,6884.57724000001
248.8837199738,7006.86057333334
249.0067272448,7129.65057333334
249.1297185802,7251.59390666667
249.25269398,7353.11057333334
249.3756534442,7461.43724000001
249.4985969728,7568.37057333334
249.6215245658,7687.37057333334
249.7444362232,7778.76057333334
249.867331945,7913.13724000001
249.9902117312,8000.42724000001
250.1130755818,8116.39390666667
250.2359234968,8232.44057333334
250.3587554762,8312.03724
250.48157152,8415.67390666667
250.6043716282,8510.13057333333
250.7271558008,8592.61057333333
250.8499240378,8707.58390666667
250.9726763392,8812.66390666667
251.095412705,8905.24724
251.2181331352,8998.31724
251.3408376298,9094.80057333333
251.4635261888,9188.58724
251.5861988122,9242.25057333333
251.7088555,9264.22057333333
251.8314962522,9338.68390666667
251.9541210688,9470.67057333333
252.0767299498,9592.80057333333
252.1993228952,9706.57724
252.321899905,9823.41390666667
252.4444609792,9919.18057333333
252.5670061178,10037.7305733333
252.6895353208,10124.74724
252.8120485882,10252.1105733333
252.93454592,10367.79724
253.0570273162,10464.8639066667
253.1794927768,10593.63724
253.3019423018,10688.2405733333
253.4243758912,10793.0239066667
253.546793545,10885.29724
253.6691952632,10980.5505733333
253.7915810458,11063.1305733333
253.9139508928,11154.96724
254.0363048042,11249.5105733333
254.15864278,11345.31724
254.2809648202,11441.2639066667
254.4032709248,11507.79724
254.5255610938,11592.1239066667
254.6478353272,11671.3305733333
254.770093625,11735.7439066667
254.8923359872,11805.40724
255.0145624138,11883.3139066667
255.1367729048,11908.8605733333
255.2589674602,11924.41724
255.38114608,12014.92724
255.5033087642,12131.2205733333
255.6254555128,12238.9439066667
255.7475863258,12329.8939066667
255.8697012032,12438.6105733333
255.991800145,12540.66724
256.1138831512,12654.76724
256.2359502218,12753.95724
256.3580013568,12889.1605733333
256.4800365562,12999.01724
256.60205582,13137.94724
256.7240591482,13236.2239066667
256.8460465408,13337.8839066667
256.9680179978,13448.08724
257.0899735192,13529.3805733333
257.211913105,13608.8239066667
257.3338367552,13692.2605733333
257.4557444698,13768.5839066667
257.5776362488,13832.0539066667
257.6995120922,13905.5039066667
257.821372,13968.8239066667
257.9432159722,14052.8739066667
258.0650440088,14131.66724
258.1868561098,14194.1239066667
258.3086522752,14273.9505733333
258.430432505,14337.80724
258.5521967992,14400.5039066667
258.6739451578,14467.2739066667
258.7956775808,14546.77724
258.9173940682,14618.4805733333
259.03909462,14657.1605733333
259.1607792362,14672.9805733333
259.2824479168,14733.7505733333
259.4041006618,14804.9505733333
259.5257374712,14882.5205733333
259.647358345,14950.78724
259.7689632832,15011.4639066667
259.8905522858,15077.5639066667
260.0121253528,15161.4039066667
260.1336824842,15204.0605733333
260.25522368,15286.0105733333
260.3767489402,15331.0405733333
260.4982582648,15390.25724
260.6197516538,15438.9505733333
260.7412291072,15489.3939066667
260.862690625,15550.6139066667
260.9841362072,15594.9939066667
261.1055658538,15652.0739066667
261.2269795648,15724.1905733333
261.3483773402,15766.8339066667
261.46975918,15820.0905733333
261.5911250842,15885.55724
261.7124750528,15938.17724
261.8338090858,15993.8139066667
261.9551271832,16077.30724
262.076429345,16170.0239066667
262.1977155712,16231.1539066667
262.3189858618,16287.2805733333
262.4402402168,16326.43724
262.5614786362,16365.1205733333
262.68270112,16401.7205733333
262.8039076682,16432.3005733333
262.9250982808,16480.19724
263.0462729578,16533.55724
263.1674316992,16574.7505733333
263.288574505,16620.7705733333
263.4097013752,16630.7805733333
263.5308123098,16637.59724
263.6519073088,16666.64724
263.7729863722,16713.5539066667
263.8940495,16753.86724
264.0150966922,16782.3005733333
264.1361279488,16827.5039066667
264.2571432698,16865.78724
264.3781426552,16920.3439066667
264.499126105,16970.4705733333
264.6200936192,17018.16724
264.7410451978,17053.36724
264.8619808408,17098.10724
264.9829005482,17136.9205733333
265.10380432,17161.85724
265.2246921562,17201.7639066667
265.3455640568,17240.8205733333
265.4664200218,17280.19724
265.5872600512,17285.9905733333
265.708084145,17328.68724
265.8288923032,17350.38724
265.9496845258,17374.63724
266.0704608128,17392.0805733333
266.1912211642,17399.90724
266.31196558,17405.26724
266.4326940602,17417.7705733333
266.5534066048,17419.3839066667
266.6741032138,17435.1205733333
266.7947838872,17433.9139066667
266.915448625,17434.0739066667
267.0360974272,17426.4405733333
267.1567302938,17433.9339066667
267.2773472248,17439.5805733333
267.3979482202,17446.0839066667
267.51853328,17430.8605733333
267.6391024042,17467.0905733333
267.7596555928,17496.0539066667
267.8801928458,17505.98724
268.0007141632,17526.7005733333
268.121219545,17573.9839066667
268.2417089912,17580.4339066667
268.3621825018,17611.8805733333
268.4826400768,17672.9639066667
268.6030817162,17699.91724
268.72350742,17722.79724
268.8439171882,17760.6805733333
268.9643110208,17783.7939066667
269.0846889178,17809.2139066667
269.2050508792,17831.2405733333
269.325396905,17848.68724
269.4457269952,17876.56724
269.5660411498,17898.32724
269.6863393688,17918.9539066667
269.8066216522,17929.67724
269.926888,17938.4639066667
270.0471384122,17956.8239066667
270.1673728888,17977.67724
270.2875914298,17975.0739066667
270.4077940352,17985.4239066667
270.527980705,17994.4539066667
270.6481514392,18005.31724
270.7683062378,18012.54724
270.8884451008,18017.5339066667
271.0085680282,17994.6239066667
271.12867502,18008.76724
271.2487660762,18006.2405733333
271.3688411968,18009.01724
271.4889003818,18034.6839066667
271.6089436312,18050.0739066667
271.728970945,18061.9939066667
271.8489823232,18053.7739066667
271.9689777658,18054.5439066667
272.0889572728,18078.02724
272.2089208442,18096.0305733333
272.32886848,18113.9605733333
272.4488001802,18122.85724
272.5687159448,18127.65724
272.6886157738,18165.8105733333
272.8084996672,18186.7105733333
272.928367625,18212.57724
273.0482196472,18259.22724
273.1680557338,18289.46724
273.2878758848,18319.2639066667
273.4076801002,18327.54724
273.52746838,18323.7639066667
273.6472407242,18332.7305733333
273.7669971328,18353.9005733333
273.8867376058,18363.0639066667
274.0064621432,18368.65724
274.126170745,18369.88724
274.2458634112,18387.8539066667
274.3655401418,18397.4339066667
274.4852009368,18405.31724
274.6048457962,18432.02724
274.72447472,18428.8839066667
274.8440877082,18432.2505733333
274.9636847608,18456.3239066667
275.0832658778,18487.6439066667
275.2028310592,18499.3105733333
275.322380305,18501.01724
275.4419136152,18533.4905733333
275.5614309898,18520.6939066667
275.6809324288,18535.4639066667
275.8004179322,18541.1405733333
275.9198875,18535.78724
276.0393411322,18549.9305733333
276.1587788288,18538.46724
276.2782005898,18544.0805733333
276.3976064152,18567.5639066667
276.516996305,18558.25724
276.6363702592,18575.30724
276.7557282778,18586.76724
276.8750703608,18600.54724
276.9943965082,18623.42724
277.11370672,18650.79724
277.2330009962,18672.87724
277.3522793368,18714.2239066667
277.4715417418,18730.5705733333
277.5907882112,18748.79724
277.710018745,18765.82724
277.8292333432,18786.0839066667
277.9484320058,18800.36724
278.0676147328,18809.6739066667
278.1867815242,18821.2339066667
278.30593238,18831.5239066667
278.4250673002,18850.70724
278.5441862848,18869.05724
278.6632893338,18888.8739066667
278.7823764472,18901.2839066667
278.901447625,18908.6839066667
279.0205028672,18928.8639066667
279.1395421738,18961.6605733333
279.2585655448,18973.89724
279.3775729802,18977.70724
279.49656448,18990.75724
279.6155400442,19006.1239066667
279.7344996728,19027.85724
279.8534433658,19029.7305733333
279.9723711232,19041.70724
280.091282945,19049.6805733333
280.2101788312,19048.64724
280.3290587818,19077.77724
280.4479227968,19065.8939066667
280.5667708762,19071.6905733333
280.68560302,19087.75724
280.8044192282,19087.2939066667
280.9232195008,19101.27724
281.0420038378,19115.2105733333
281.1607722392,19131.8205733333
281.279524705,19158.5405733333
281.3982612352,19166.82724
281.5169818298,19195.4205733333
281.6356864888,19234.5039066667
281.7543752122,19254.2739066667
281.873048,19280.0339066667
281.9917048522,19300.39724
282.1103457688,19324.88724
282.2289707498,19336.6739066667
282.3475797952,19346.7839066667
282.466172905,19364.6939066667
282.5847500792,19376.4805733333
282.7033113178,19369.4105733333
282.8218566208,19360.4839066667
282.9403859882,19338.8039066667
283.05889942,19343.8239066667
283.1773969162,19349.80724
283.2958784768,19357.41724
283.4143441018,19348.02724
283.5327937912,19341.6605733333
283.651227545,19354.3639066667
283.7696453632,19343.4205733333
283.8880472458,19352.7005733333
284.0064331928,19367.11724
284.1248032042,19371.43724
284.24315728,19382.3839066667
284.3614954202,19406.6739066667
284.4798176248,19430.4739066667
284.5981238938,19477.8039066667
284.7164142272,19516.5105733333
284.834688625,19514.9739066667
284.9529470872,19518.27724
285.0711896138,19511.12724
285.1894162048,19521.9305733333
285.3076268602,19532.53724
285.42582158,19542.5039066667
285.5440003642,19547.74724
285.6621632128,19560.4739066667
285.7803101258,19580.46724
285.8984411032,19586.6239066667
286.016556145,19579.88724
286.1346552512,19587.8705733333
286.2527384218,19597.53724
286.3708056568,19599.2239066667
286.4888569562,19595.97724
286.60689232,19601.05724
286.7249117482,19591.2339066667
286.8429152408,19611.6339066667
286.9609027978,19623.9239066667
287.0788744192,19647.5005733333
287.196830105,19667.4339066667
287.3147698552,19656.0005733333
287.4326936698,19652.7239066667
287.5506015488,19656.09724
287.6684934922,19669.73724
287.7863695,19674.4939066667
287.9042295722,19670.68724
288.0220737088,19668.0205733333
288.1399019098,19675.2839066667
288.2577141752,19666.44724
288.375510505,19653.5939066667
288.4932908992,19646.27724
288.6110553578,19636.36724
288.7288038808,19627.1105733333
288.8465364682,19619.1939066667
288.96425312,19619.6039066667
289.0819538362,19620.6105733333
289.1996386168,19639.93724
289.3173074618,19682.0805733333
289.4349603712,19696.10724
289.552597345,19707.6839066667
289.6702183832,19740.43724
289.7878234858,19755.8805733333
289.9054126528,19765.7639066667
290.0229858842,19794.60724
290.14054318,19803.5805733333
290.2580845402,19828.0405733333
290.3756099648,19851.17724
290.4931194538,19876.5939066667
290.6106130072,19909.9739066667
290.728090625,19922.79724
290.8455523072,19951.0939066667
290.9629980538,19999.0039066667
291.0804278648,20027.49724
291.1978417402,20050.98724
291.31523968,20078.2905733333
291.4326216842,20088.46724
291.5499877528,20121.65724
291.6673378858,20166.6439066667
291.7846720832,20185.0239066667
291.901990345,20215.80724
292.0192926712,20243.51724
292.1365790618,20270.8805733333
292.2538495168,20298.1105733333
292.3711040362,20326.30724
292.48834262,20368.2439066667
292.6055652682,20396.69724
292.7227719808,20429.5005733333
292.8399627578,20469.6105733333
292.9571375992,20498.98724
293.074296505,20550.0239066667
293.1914394752,20566.5005733333
293.3085665098,20586.8605733333
293.4256776088,20622.0805733333
293.5427727722,20645.88724
293.659852,20673.4105733333
293.7769152922,20707.2505733333
293.8939626488,20750.3405733333
294.0109940698,20780.07724
294.1280095552,20798.96724
294.245009105,20834.4539066667
294.3619927192,20860.15724
294.4789603978,20899.19724
294.5959121408,20940.45724
294.7128479482,20963.67724
294.82976782,21019.3839066667
294.9466717562,21037.24724
295.0635597568,21075.9805733333
295.1804318218,21113.2605733333
295.2972879512,21135.66724
295.414128145,21150.78724
295.5309524032,21185.3205733333
295.6477607258,21210.5005733333
295.7645531128,21220.5405733333
295.8813295642,21238.1805733333
295.99809008,21276.9705733333
296.1148346602,21310.4739066667
296.2315633048,21369.40724
296.3482760138,21370.18724
296.4649727872,21400.37724
296.581653625,21451.83724
296.6983185272,21505.97724
296.8149674938,21540.8139066667
296.9316005248,21571.8205733333
297.0482176202,21599.38724
297.16481878,21612.6839066667
297.2814040042,21664.43724
297.3979732928,21700.0705733333
297.5145266458,21706.18724
297.6310640632,21717.3739066667
297.747585545,21741.6605733333
297.8640910912,21775.69724
297.9805807018,21797.8205733333
298.0970543768,21822.61724
298.2135121162,21827.8239066667
298.32995392,21872.8339066667
298.4463797882,21897.81724
298.5627897208,21925.7439066667
298.6791837178,21950.3805733333
298.7955617792,21980.0005733333
298.911923905,22021.12724
299.0282700952,22043.7505733333
299.1446003498,22068.4339066667
299.2609146688,22092.7139066667
299.3772130522,22119.5405733333
299.4934955,22125.8805733333
299.6097620122,22182.5505733333
299.7260125888,22156.5205733333
299.8422472298,22164.1639066667
299.9584659352,22179.0805733333
300.074668705,22215.18724
300.1908555392,22246.00724
300.3070264378,22275.08724
300.4231814008,22300.2805733333
300.5393204282,22330.27724
300.65544352,22370.0039066667
300.7715506762,22386.60724
300.8876418968,22406.9305733333
301.0037171818,22442.8805733333
301.1197765312,22450.0339066667
301.235819945,22471.5705733333
301.3518474232,22477.58724
301.4678589658,22490.1705733333
