UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,56780
Integration Time,1000
Averages,300
Date,11/24/2019 4:25:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17692.3733655555
Reference Date,Multiple Library Date
User Note,


181.8418,1556.73333333333
181.9732053322,-88.163301111111
182.1045947288,-91.1933011111111
182.2359681898,-93.313301111111
182.3673257152,-61.1599677777777
182.498667305,-58.2699677777777
182.6299929592,-61.2333011111111
182.7613026778,-59.7999677777777
182.8925964608,-58.8666344444444
183.0238743082,-57.8566344444444
183.15513622,-61.1066344444444
183.2863821962,-59.6299677777777
183.4176122368,-55.8866344444444
183.5488263418,-54.1099677777777
183.6800245112,-59.2866344444444
183.811206745,-53.6666344444444
183.9423730432,-56.4166344444444
184.0735234058,-56.2199677777777
184.2046578328,-53.1466344444444
184.3357763242,-56.1799677777778
184.46687888,-56.4666344444444
184.5979655002,-53.7099677777777
184.7290361848,-56.4366344444444
184.8600909338,-53.2199677777777
184.9911297472,-51.9266344444444
185.122152625,-54.9866344444444
185.2531595672,-50.9233011111111
185.3841505738,-53.3533011111111
185.5151256448,-52.0466344444444
185.6460847802,-54.3799677777777
185.77702798,-56.0833011111111
185.9079552442,-55.1199677777778
186.0388665728,-53.7433011111111
186.1697619658,-54.0566344444444
186.3006414232,-51.0899677777778
186.431504945,-55.6833011111111
186.5623525312,-53.0133011111111
186.6931841818,-57.5999677777777
186.8239998968,-55.2333011111111
186.9547996762,-49.3799677777778
187.08558352,-54.4799677777778
187.2163514282,-51.2666344444444
187.3471034008,-58.5833011111111
187.4778394378,-57.3133011111111
187.6085595392,-51.6933011111111
187.739263705,-52.0566344444444
187.8699519352,-53.6266344444444
188.0006242298,-53.6033011111111
188.1312805888,-51.3133011111111
188.2619210122,-53.0099677777777
188.3925455,-56.8733011111111
188.5231540522,-55.1299677777778
188.6537466688,-55.7099677777778
188.7843233498,-56.4933011111111
188.9148840952,-53.5799677777777
189.045428905,-54.5299677777777
189.1759577792,-56.3833011111111
189.3064707178,-53.5066344444444
189.4369677208,-56.8433011111111
189.5674487882,-56.3899677777777
189.69791392,-48.7499677777778
189.8283631162,-55.1133011111111
189.9587963768,-56.6399677777777
190.0892137018,-54.0466344444444
190.2196150912,-55.2433011111111
190.350000545,-55.7899677777778
190.4803700632,-55.5133011111111
190.6107236458,-55.1866344444444
190.7410612928,-56.4899677777777
190.8713830042,-49.4599677777778
191.00168878,-55.2633011111111
191.1319786202,-55.4199677777778
191.2622525248,-57.2033011111111
191.3925104938,-52.1066344444444
191.5227525272,-55.4466344444444
191.652978625,-49.6266344444444
191.7831887872,-52.5266344444444
191.9133830138,-54.7599677777778
192.0435613048,-53.7699677777777
192.1737236602,-52.5866344444444
192.30387008,-52.8733011111111
192.4340005642,-56.2066344444444
192.5641151128,-51.5899677777777
192.6942137258,-56.6533011111111
192.8242964032,-51.6566344444444
192.954363145,-53.8399677777777
193.0844139512,-55.4966344444444
193.2144488218,-54.7166344444444
193.3444677568,-57.2233011111111
193.4744707562,-52.9599677777777
193.60445782,-55.8466344444444
193.7344289482,-53.6099677777777
193.8643841408,-53.4166344444444
193.9943233978,-53.1933011111111
194.1242467192,-53.5333011111111
194.254154105,-52.0499677777777
194.3840455552,-52.2766344444444
194.5139210698,-53.8766344444444
194.6437806488,-52.9833011111111
194.7736242922,-52.6566344444444
194.903452,-55.4599677777778
195.0332637722,-46.7933011111111
195.1630596088,-55.5999677777778
195.2928395098,-56.0399677777778
195.4226034752,-50.9099677777778
195.552351505,-55.9233011111111
195.6820835992,-52.8433011111111
195.8117997578,-55.7399677777778
195.9414999808,-55.4066344444444
196.0711842682,-58.0933011111111
196.20085262,-54.8266344444444
196.3305050362,-59.0366344444444
196.4601415168,-55.5566344444444
196.5897620618,-52.6433011111111
196.7193666712,-53.7333011111111
196.848955345,-57.1399677777777
196.9785280832,-56.0966344444444
197.1080848858,-56.7566344444444
197.2376257528,-55.1699677777778
197.3671506842,-56.2766344444444
197.49665968,-55.7199677777778
197.6261527402,-55.5666344444444
197.7556298648,-54.8066344444444
197.8850910538,-55.2766344444444
198.0145363072,-54.7599677777778
198.143965625,-45.9366344444444
198.2733790072,-57.4533011111111
198.4027764538,-54.8966344444444
198.5321579648,-57.0033011111111
198.6615235402,-53.4533011111111
198.79087318,-53.6133011111111
198.9202068842,-52.4333011111111
199.0495246528,-56.6399677777777
199.1788264858,-55.7766344444444
199.3081123832,-56.0866344444444
199.437382345,-55.0899677777778
199.5666363712,-55.7666344444444
199.6958744618,-56.3799677777778
199.8250966168,-53.7133011111111
199.9543028362,-52.9966344444444
200.08349312,-56.4899677777778
200.2126674682,-57.9233011111111
200.3418258808,-53.6933011111111
200.4709683578,-56.2533011111111
200.6000948992,-56.1899677777778
200.729205505,-59.5799677777777
200.8583001752,-54.5266344444444
200.9873789098,-53.9566344444444
201.1164417088,-56.4666344444444
201.2454885722,-53.2699677777777
201.3745195,-55.1999677777778
201.5035344922,-56.2233011111111
201.6325335488,-56.2633011111111
201.7615166698,-53.3833011111111
201.8904838552,-55.7299677777778
202.019435105,-54.2166344444444
202.1483704192,-55.0899677777778
202.2772897978,-55.5633011111111
202.4061932408,-55.3066344444444
202.5350807482,-58.0299677777777
202.66395232,-53.4966344444444
202.7928079562,-56.4533011111111
202.9216476568,-51.5633011111111
203.0504714218,-53.4099677777777
203.1792792512,-55.2499677777778
203.308071145,-56.6199677777777
203.4368471032,-43.0466344444444
203.5656071258,-55.5933011111111
203.6943512128,-55.2566344444444
203.8230793642,-54.5733011111111
203.95179158,-56.5099677777777
204.0804878602,-58.1466344444444
204.2091682048,-52.4766344444444
204.3378326138,-56.3333011111111
204.4664810872,-52.5766344444444
204.595113625,-56.3499677777778
204.7237302272,-54.1533011111111
204.8523308938,-52.7666344444444
204.9809156248,-56.0066344444444
205.1094844202,-52.5833011111111
205.23803728,-54.1899677777777
205.3665742042,-54.4199677777777
205.4950951928,-52.6266344444444
205.6236002458,-56.7233011111111
205.7520893632,-52.5899677777777
205.880562545,-53.8599677777777
206.0090197912,-54.3166344444444
206.1374611018,-55.4499677777778
206.2658864768,-52.2799677777777
206.3942959162,-53.9699677777777
206.52268942,-55.9399677777778
206.6510669882,-55.2866344444444
206.7794286208,-50.8799677777778
206.9077743178,-54.6599677777778
207.0361040792,-50.8166344444444
207.164417905,-54.3933011111111
207.2927157952,-55.0499677777778
207.4209977498,-54.1399677777777
207.5492637688,-54.1866344444444
207.6775138522,-51.1933011111111
207.805748,-54.4999677777777
207.9339662122,-51.6033011111111
208.0621684888,-55.8566344444444
208.1903548298,-53.0299677777777
208.3185252352,-53.5533011111111
208.446679705,-52.6399677777777
208.5748182392,-52.5899677777777
208.7029408378,-52.2266344444444
208.8310475008,-54.0766344444444
208.9591382282,-54.2699677777777
209.08721302,-56.5266344444444
209.2152718762,-55.2999677777778
209.3433147968,-48.9366344444444
209.4713417818,-53.9533011111111
209.5993528312,-55.4166344444444
209.727347945,-54.4933011111111
209.8553271232,-54.6733011111111
209.9832903658,-51.8566344444444
210.1112376728,-54.9333011111111
210.2391690442,-56.6833011111111
210.36708448,-58.3766344444444
210.4949839802,-55.4766344444444
210.6228675448,-53.4966344444444
210.7507351738,-51.6566344444444
210.8785868672,-56.3933011111111
211.006422625,-55.0599677777778
211.1342424472,-49.9466344444444
211.2620463338,-55.0833011111111
211.3898342848,-51.3566344444444
211.5176063002,-54.8199677777777
211.64536238,-52.2799677777777
211.7731025242,-55.9666344444444
211.9008267328,-53.3633011111111
212.0285350058,-54.4533011111111
212.1562273432,-53.0733011111111
212.283903745,-48.8666344444444
212.4115642112,-54.5533011111111
212.5392087418,-52.7766344444444
212.6668373368,-51.8199677777777
212.7944499962,-54.0699677777777
212.92204672,-53.1466344444444
213.0496275082,-54.8266344444444
213.1771923608,-52.6733011111111
213.3047412778,-50.3966344444444
213.4322742592,-54.4166344444444
213.559791305,-52.1799677777777
213.6872924152,-52.2233011111111
213.8147775898,-53.2733011111111
213.9422468288,-52.6599677777777
214.0697001322,-50.7433011111111
214.1971375,-53.1599677777777
214.3245589322,-50.3399677777778
214.4519644288,-51.5633011111111
214.5793539898,-50.6666344444444
214.7067276152,-51.9399677777777
214.834085305,-51.7866344444444
214.9614270592,-53.4499677777777
215.0887528778,-49.9966344444444
215.2160627608,-52.8933011111111
215.3433567082,-50.1399677777778
215.47063472,-50.5166344444444
215.5978967962,-50.0666344444444
215.7251429368,-46.5066344444444
215.8523731418,-48.0266344444444
215.9795874112,-52.2199677777777
216.106785745,-52.0533011111111
216.2339681432,-49.6033011111111
216.3611346058,-46.2366344444444
216.4882851328,-48.0699677777778
216.6154197242,-50.6466344444444
216.74253838,-45.5899677777778
216.8696411002,-48.1399677777778
216.9967278848,-47.5166344444444
217.1237987338,-48.7533011111111
217.2508536472,-51.1066344444444
217.377892625,-46.7299677777778
217.5049156672,-46.7399677777778
217.6319227738,-49.9766344444444
217.7589139448,-50.8799677777778
217.8858891802,-49.8899677777778
218.01284848,-49.2433011111111
218.1397918442,-51.1066344444444
218.2667192728,-48.5399677777778
218.3936307658,-48.2533011111111
218.5205263232,-48.8333011111111
218.647405945,-46.5499677777778
218.7742696312,-46.8566344444444
218.9011173818,-49.1233011111111
219.0279491968,-48.4533011111111
219.1547650762,-49.0999677777778
219.28156502,-47.3199677777778
219.4083490282,-45.4033011111111
219.5351171008,-45.5566344444444
219.6618692378,-45.2699677777778
219.7886054392,-45.4033011111111
219.915325705,-45.3733011111111
220.0420300352,-46.9833011111111
220.1687184298,-45.6799677777778
220.2953908888,-45.2566344444444
220.4220474122,-46.3299677777778
220.548688,-48.1766344444444
220.6753126522,-48.6333011111111
220.8019213688,-46.5333011111111
220.9285141498,-46.8866344444444
221.0550909952,-44.2833011111111
221.181651905,-44.7433011111111
221.3081968792,-47.0233011111111
221.4347259178,-43.3166344444444
221.5612390208,-43.5499677777778
221.6877361882,-49.0799677777778
221.81421742,-46.9766344444444
221.9406827162,-48.3166344444444
222.0671320768,-45.7499677777778
222.1935655018,-50.6633011111111
222.3199829912,-47.9166344444444
222.446384545,-47.4899677777777
222.5727701632,-50.8999677777778
222.6991398458,-45.3966344444444
222.8254935928,-45.8166344444444
222.9518314042,-48.1499677777778
223.07815328,-43.4366344444444
223.2044592202,-42.9566344444444
223.3307492248,-39.1966344444444
223.4570232938,-43.5099677777778
223.5832814272,-43.2533011111111
223.709523625,-42.6833011111111
223.8357498872,-46.7333011111111
223.9619602138,-35.4833011111111
224.0881546048,-42.4599677777778
224.2143330602,-40.8499677777778
224.34049558,-40.2233011111111
224.4666421642,-44.2233011111111
224.5927728128,-37.7733011111111
224.7188875258,-45.0299677777778
224.8449863032,-39.0699677777778
224.971069145,-40.7499677777778
225.0971360512,-43.6966344444444
225.2231870218,-40.6099677777778
225.3492220568,-41.0166344444444
225.4752411562,-39.7266344444444
225.60124432,-37.8399677777778
225.7272315482,-36.4999677777778
225.8532028408,-35.9666344444444
225.9791581978,-35.8399677777778
226.1050976192,-38.2566344444444
226.231021105,-32.7466344444445
226.3569286552,-33.6899677777778
226.4828202698,-35.5499677777778
226.6086959488,-28.4599677777778
226.7345556922,-32.1399677777778
226.8603995,-29.0933011111111
226.9862273722,-26.9833011111111
227.1120393088,-26.9466344444445
227.2378353098,-26.6766344444445
227.3636153752,-26.9566344444445
227.489379505,-18.9666344444444
227.6151276992,-24.6433011111111
227.7408599578,-29.1933011111111
227.8665762808,-21.4566344444444
227.9922766682,-20.8033011111111
228.11796112,-19.1166344444444
228.2436296362,-18.6099677777778
228.3692822168,-15.9333011111111
228.4949188618,-16.6399677777778
228.6205395712,-10.5733011111111
228.746144345,-3.44996777777778
228.8717331832,-5.12330111111112
228.9973060858,-5.03996777777778
229.1228630528,0.0400322222222216
229.2484040842,4.09669888888889
229.37392918,4.24336555555555
229.4994383402,11.6333655555556
229.6249315648,9.93669888888889
229.7504088538,13.8466988888889
229.8758702072,18.4500322222222
230.001315625,19.6900322222222
230.1267451072,20.3433655555556
230.2521586538,29.0666988888889
230.3775562648,29.5700322222222
230.5029379402,27.5733655555556
230.62830368,32.2833655555555
230.7536534842,38.0900322222222
230.8789873528,41.3733655555556
231.0043052858,54.5433655555556
231.1296072832,52.9100322222223
231.254893345,62.4933655555556
231.3801634712,70.6733655555556
231.5054176618,69.1933655555556
231.6306559168,76.7933655555556
231.7558782362,75.5900322222223
231.88108462,89.6400322222223
232.0062750682,92.0433655555556
232.1314495808,103.890032222222
232.2566081578,102.103365555556
232.3817507992,111.706698888889
232.506877505,114.163365555556
232.6319882752,122.583365555556
232.7570831098,136.533365555556
232.8821620088,146.863365555556
233.0072249722,154.873365555556
233.132272,158.336698888889
233.2573030922,161.293365555556
233.3823182488,178.450032222222
233.5073174698,185.616698888889
233.6323007552,197.400032222222
233.757268105,195.680032222222
233.8822195192,207.190032222222
234.0071549978,220.850032222222
234.1320745408,234.950032222222
234.2569781482,239.000032222222
234.38186582,262.073365555555
234.5067375562,266.353365555556
234.6315933568,278.823365555555
234.7564332218,310.013365555555
234.8812571512,301.190032222222
235.006065145,315.126698888889
235.1308572032,335.143365555555
235.2556333258,346.890032222222
235.3803935128,359.306698888889
235.5051377642,381.073365555555
235.62986608,397.090032222222
235.7545784602,408.943365555555
235.8792749048,425.793365555555
236.0039554138,447.776698888889
236.1286199872,460.280032222222
236.253268625,479.650032222222
236.3779013272,506.613365555555
236.5025180938,522.716698888889
236.6271189248,538.720032222222
236.7517038202,561.983365555555
236.87627278,586.256698888889
237.0008258042,604.103365555555
237.1253628928,636.823365555555
237.2498840458,654.723365555555
237.3743892632,678.643365555555
237.498878545,706.236698888889
237.6233518912,731.880032222222
237.7478093018,755.410032222222
237.8722507768,784.646698888889
237.9966763162,808.353365555555
238.12108592,836.973365555555
238.2454795882,871.583365555556
238.3698573208,887.073365555556
238.4942191178,924.370032222222
238.6185649792,954.350032222222
238.742894905,984.336698888889
238.8672088952,1017.17669888889
238.9915069498,1051.01336555555
239.1157890688,1083.70336555555
239.2400552522,1116.73336555555
239.3643055,1152.36336555555
239.4885398122,1186.99336555555
239.6127581888,1220.07003222222
239.7369606298,1264.51003222222
239.8611471352,1292.40336555555
239.985317705,1335.37669888889
240.1094723392,1377.53336555555
240.2336110378,1414.20003222222
240.3577338008,1454.60669888889
240.4818406282,1491.29336555556
240.60593152,1534.29336555555
240.7300064762,1588.87669888889
240.8540654968,1617.70003222222
240.9781085818,1663.98669888889
241.1021357312,1705.77336555556
241.226146945,1758.20669888889
241.3501422232,1803.70669888889
241.4741215658,1843.35003222222
241.5980849728,1889.82336555556
241.7220324442,1930.37669888889
241.84596398,1979.66003222222
241.9698795802,2030.10669888889
242.0937792448,2082.07003222222
242.2176629738,2134.57003222222
242.3415307672,2188.75669888889
242.465382625,2240.79669888889
242.5892185472,2288.59669888889
242.7130385338,2326.75003222222
242.8368425848,2383.24669888889
242.9606307002,2439.12336555556
243.08440288,2491.68669888889
243.2081591242,2553.85669888889
243.3318994328,2609.82669888889
243.4556238058,2667.96669888889
243.5793322432,2723.18669888889
243.703024745,2780.82003222222
243.8267013112,2841.56336555556
243.9503619418,2880.11336555556
244.0740066368,2922.40336555556
244.1976353962,2971.41336555556
244.32124822,3030.30003222222
244.4448451082,3102.09003222222
244.5684260608,3173.98669888889
244.6919910778,3235.93003222222
244.8155401592,3297.42003222222
244.939073305,3360.40669888889
245.0625905152,3420.81336555556
245.1860917898,3471.66669888889
245.3095771288,3534.05336555556
245.4330465322,3596.25003222222
245.5565,3645.17669888889
245.6799375322,3717.38669888889
245.8033591288,3791.80336555556
245.9267647898,3835.98003222222
246.0501545152,3870.06669888889
246.173528305,3912.58669888889
246.2968861592,3982.38336555556
246.4202280778,4057.50336555555
246.5435540608,4147.56336555555
246.6668641082,4235.17003222222
246.79015822,4323.16669888889
246.9134363962,4397.96669888889
247.0366986368,4480.74336555555
247.1599449418,4542.13336555555
247.2831753112,4631.84003222222
247.406389745,4705.44003222222
247.5295882432,4773.12003222222
247.6527708058,4849.63669888889
247.7759374328,4917.89669888889
247.8990881242,4988.58336555555
248.02222288,5068.11669888889
248.1453417002,5138.08003222222
248.2684445848,5205.79336555555
248.3915315338,5281.51003222222
248.5146025472,5331.66003222222
248.637657625,5345.14669888889
248.7606967672,5389.00003222222
248.8837199738,5486.39003222222
249.0067272448,5577.68336555555
249.1297185802,5665.02003222222
249.25269398,5745.70336555555
249.3756534442,5823.07336555556
249.4985969728,5907.54336555555
249.6215245658,5997.12669888889
249.7444362232,6073.52003222222
249.867331945,6170.50336555555
249.9902117312,6238.18669888889
250.1130755818,6325.69003222222
250.2359234968,6414.75336555555
250.3587554762,6476.55669888889
250.48157152,6561.23003222222
250.6043716282,6627.13669888889
250.7271558008,6689.77669888889
250.8499240378,6782.22003222222
250.9726763392,6859.62336555555
251.095412705,6925.33003222222
251.2181331352,6995.92003222222
251.3408376298,7061.13003222222
251.4635261888,7137.92669888889
251.5861988122,7176.37003222222
251.7088555,7195.60669888889
251.8314962522,7253.07336555556
251.9541210688,7360.10669888889
252.0767299498,7451.82336555556
252.1993228952,7539.10336555556
252.321899905,7627.06003222223
252.4444609792,7702.20003222222
252.5670061178,7794.69003222222
252.6895353208,7865.23003222222
252.8120485882,7959.70669888889
252.93454592,8040.75003222222
253.0570273162,8115.05003222222
253.1794927768,8208.93003222222
253.3019423018,8278.96336555556
253.4243758912,8356.96336555556
253.546793545,8429.81003222222
253.6691952632,8502.46336555556
253.7915810458,8559.25336555556
253.9139508928,8632.4766988889
254.0363048042,8704.63336555556
254.15864278,8780.63336555556
254.2809648202,8854.85669888889
254.4032709248,8902.36003222223
254.5255610938,8964.53003222223
254.6478353272,9027.89336555556
254.770093625,9072.5666988889
254.8923359872,9126.2266988889
255.0145624138,9175.43336555556
255.1367729048,9195.33003222223
255.2589674602,9210.8466988889
255.38114608,9281.22003222223
255.5033087642,9365.32003222223
255.6254555128,9449.87003222223
255.7475863258,9515.9566988889
255.8697012032,9601.0266988889
255.991800145,9681.0666988889
256.1138831512,9759.13003222223
256.2359502218,9847.94003222223
256.3580013568,9942.5966988889
256.4800365562,10026.8266988889
256.60205582,10134.6466988889
256.7240591482,10208.0900322222
256.8460465408,10288.1800322222
256.9680179978,10368.4500322222
257.0899735192,10433.8666988889
257.211913105,10495.3966988889
257.3338367552,10556.9400322222
257.4557444698,10616.2333655556
257.5776362488,10667.5700322222
257.6995120922,10723.8666988889
257.821372,10763.3133655556
257.9432159722,10825.1766988889
258.0650440088,10893.4000322222
258.1868561098,10935.7466988889
258.3086522752,10986.0233655556
258.430432505,11033.0266988889
258.5521967992,11086.4533655556
258.6739451578,11151.9166988889
258.7956775808,11211.7500322222
258.9173940682,11263.3400322222
259.03909462,11291.4266988889
259.1607792362,11304.4233655556
259.2824479168,11352.2100322222
259.4041006618,11407.6033655556
259.5257374712,11463.0166988889
259.647358345,11515.3033655556
259.7689632832,11562.5700322222
259.8905522858,11606.4733655556
260.0121253528,11660.3566988889
260.1336824842,11691.1633655556
260.25522368,11757.2566988889
260.3767489402,11781.8633655556
260.4982582648,11825.8733655556
260.6197516538,11865.2166988889
260.7412291072,11911.5366988889
260.862690625,11951.0700322222
260.9841362072,11991.6300322222
261.1055658538,12046.1666988889
261.2269795648,12094.7800322222
261.3483773402,12124.3633655556
261.46975918,12167.2400322222
261.5911250842,12213.9466988889
261.7124750528,12250.8966988889
261.8338090858,12288.4566988889
261.9551271832,12342.8366988889
262.076429345,12416.9400322222
262.1977155712,12462.4933655556
262.3189858618,12501.9600322222
262.4402402168,12536.9100322222
262.5614786362,12567.6533655556
262.68270112,12602.1266988889
262.8039076682,12625.8966988889
262.9250982808,12667.5000322222
263.0462729578,12709.3266988889
263.1674316992,12739.3233655556
263.288574505,12767.5800322222
263.4097013752,12785.5900322222
263.5308123098,12791.6233655556
263.6519073088,12814.7800322222
263.7729863722,12843.1300322222
263.8940495,12879.9000322222
264.0150966922,12897.5133655556
264.1361279488,12929.6033655556
264.2571432698,12965.6266988889
264.3781426552,13005.9833655556
264.499126105,13045.5400322222
264.6200936192,13088.0300322222
264.7410451978,13114.5866988889
264.8619808408,13146.5500322222
264.9829005482,13184.1433655556
265.10380432,13203.3833655556
265.2246921562,13229.0766988889
265.3455640568,13250.5100322222
265.4664200218,13275.5166988889
265.5872600512,13281.9333655556
265.708084145,13320.0666988889
265.8288923032,13332.0266988889
265.9496845258,13356.4266988889
266.0704608128,13365.2600322222
266.1912211642,13372.5333655556
266.31196558,13385.3333655556
266.4326940602,13391.9533655556
266.5534066048,13402.1966988889
266.6741032138,13415.2100322222
266.7947838872,13416.0100322222
266.915448625,13411.3633655556
267.0360974272,13408.2033655556
267.1567302938,13414.7900322222
267.2773472248,13416.9366988889
267.3979482202,13429.6200322222
267.51853328,13420.5166988889
267.6391024042,13441.7866988889
267.7596555928,13474.3900322222
267.8801928458,13488.7100322222
268.0007141632,13509.0100322222
268.121219545,13538.3133655556
268.2417089912,13552.1833655556
268.3621825018,13572.1966988889
268.4826400768,13623.2400322222
268.6030817162,13638.7633655556
268.72350742,13653.4300322222
268.8439171882,13676.6866988889
268.9643110208,13697.4533655556
269.0846889178,13721.7800322222
269.2050508792,13725.1500322222
269.325396905,13729.4266988889
269.4457269952,13746.3666988889
269.5660411498,13767.9800322222
269.6863393688,13780.3333655556
269.8066216522,13793.3600322222
269.926888,13805.8933655556
270.0471384122,13817.8866988889
270.1673728888,13832.7600322222
270.2875914298,13836.6033655556
270.4077940352,13850.1533655556
270.527980705,13857.7333655556
270.6481514392,13862.5766988889
270.7683062378,13866.6766988889
270.8884451008,13878.2966988889
271.0085680282,13860.6733655556
271.12867502,13869.0933655556
271.2487660762,13863.6633655556
271.3688411968,13865.2033655556
271.4889003818,13881.4100322222
271.6089436312,13894.4466988889
271.728970945,13900.9466988889
271.8489823232,13896.9000322222
271.9689777658,13894.9600322222
272.0889572728,13915.2400322222
272.2089208442,13936.3800322222
272.32886848,13949.4133655556
272.4488001802,13953.5900322222
272.5687159448,13968.9833655556
272.6886157738,13991.7633655556
272.8084996672,14004.3900322222
272.928367625,14029.7566988889
273.0482196472,14069.6400322222
273.1680557338,14090.2666988889
273.2878758848,14123.7666988889
273.4076801002,14125.7633655556
273.52746838,14126.7100322222
273.6472407242,14138.2233655556
273.7669971328,14151.2133655556
273.8867376058,14158.1866988889
274.0064621432,14161.7466988889
274.126170745,14170.6366988889
274.2458634112,14187.6833655556
274.3655401418,14205.3300322222
274.4852009368,14216.7000322222
274.6048457962,14235.3100322222
274.72447472,14241.1733655556
274.8440877082,14254.2733655556
274.9636847608,14267.6766988889
275.0832658778,14291.2666988889
275.2028310592,14290.8800322222
275.322380305,14284.0800322222
275.4419136152,14313.1533655556
275.5614309898,14306.0266988889
275.6809324288,14307.6900322222
275.8004179322,14315.0166988889
275.9198875,14304.1366988889
276.0393411322,14321.0200322222
276.1587788288,14310.9633655556
276.2782005898,14320.2633655556
276.3976064152,14338.6066988889
276.516996305,14329.8600322222
276.6363702592,14352.5366988889
276.7557282778,14353.0300322222
276.8750703608,14368.1566988889
276.9943965082,14386.3533655556
277.11370672,14404.5866988889
277.2330009962,14419.5933655556
277.3522793368,14459.9166988889
277.4715417418,14479.3733655556
277.5907882112,14500.6666988889
277.710018745,14517.1133655556
277.8292333432,14544.1633655556
277.9484320058,14555.5233655556
278.0676147328,14563.7466988889
278.1867815242,14578.8466988889
278.30593238,14589.7066988889
278.4250673002,14606.8066988889
278.5441862848,14623.9600322222
278.6632893338,14640.3566988889
278.7823764472,14645.5933655556
278.901447625,14651.5466988889
279.0205028672,14668.4866988889
279.1395421738,14683.1533655556
279.2585655448,14692.2233655555
279.3775729802,14695.1966988889
279.49656448,14705.1066988889
279.6155400442,14713.0866988889
279.7344996728,14726.7266988889
279.8534433658,14722.4066988889
279.9723711232,14739.7800322222
280.091282945,14748.4166988889
280.2101788312,14743.3233655556
280.3290587818,14762.3566988889
280.4479227968,14751.5433655556
280.5667708762,14754.8200322222
280.68560302,14767.0033655556
280.8044192282,14771.7766988889
280.9232195008,14785.6733655555
281.0420038378,14797.1200322222
281.1607722392,14799.5700322222
281.279524705,14830.4966988889
281.3982612352,14840.7766988889
281.5169818298,14865.3966988889
281.6356864888,14895.8033655555
281.7543752122,14909.7100322222
281.873048,14926.4833655555
281.9917048522,14942.7300322222
282.1103457688,14961.5466988889
282.2289707498,14972.8900322222
282.3475797952,14972.3133655555
282.466172905,14993.3933655555
282.5847500792,15000.9900322222
282.7033113178,14998.6766988889
282.8218566208,14996.5033655555
282.9403859882,14986.7766988889
283.05889942,14990.6766988889
283.1773969162,14986.7866988889
283.2958784768,14995.9200322222
283.4143441018,14988.8366988889
283.5327937912,14983.6066988889
283.651227545,14997.2966988889
283.7696453632,14983.4766988889
283.8880472458,14983.2333655555
284.0064331928,14998.8233655555
284.1248032042,15010.3700322222
284.24315728,15014.5700322222
284.3614954202,15028.2933655555
284.4798176248,15053.5600322222
284.5981238938,15094.4766988889
284.7164142272,15113.5200322222
284.834688625,15129.7066988889
284.9529470872,15134.0400322222
285.0711896138,15135.6100322222
285.1894162048,15139.3333655555
285.3076268602,15147.5066988889
285.42582158,15150.8300322222
285.5440003642,15155.6600322222
285.6621632128,15170.4766988889
285.7803101258,15175.4233655555
285.8984411032,15182.9966988889
286.016556145,15178.5733655555
286.1346552512,15181.4000322222
286.2527384218,15196.8200322222
286.3708056568,15199.4566988889
286.4888569562,15204.9466988889
286.60689232,15213.8833655555
286.7249117482,15202.3133655555
286.8429152408,15215.9533655555
286.9609027978,15225.0366988889
287.0788744192,15237.1800322222
287.196830105,15258.3133655555
287.3147698552,15250.5433655555
287.4326936698,15244.8366988889
287.5506015488,15252.1266988889
287.6684934922,15258.5400322222
287.7863695,15259.5333655555
287.9042295722,15260.8700322222
288.0220737088,15267.7933655555
288.1399019098,15262.8300322222
288.2577141752,15259.8733655555
288.375510505,15254.4766988889
288.4932908992,15250.9066988889
288.6110553578,15246.7400322222
288.7288038808,15241.5066988889
288.8465364682,15229.3733655555
288.96425312,15227.0166988889
289.0819538362,15231.6600322222
289.1996386168,15248.6566988889
289.3173074618,15279.8933655555
289.4349603712,15291.0100322222
289.552597345,15307.2566988889
289.6702183832,15322.4700322222
289.7878234858,15336.3100322222
289.9054126528,15354.6100322222
290.0229858842,15370.1766988889
290.14054318,15384.4600322222
290.2580845402,15406.0600322222
290.3756099648,15419.4633655555
290.4931194538,15449.4500322222
290.6106130072,15468.8200322222
290.728090625,15480.6266988889
290.8455523072,15505.7200322222
290.9629980538,15524.2533655555
291.0804278648,15545.1000322222
291.1978417402,15567.9566988889
291.31523968,15590.9833655555
291.4326216842,15608.1466988889
291.5499877528,15632.3433655555
291.6673378858,15668.0166988889
291.7846720832,15690.5133655555
291.901990345,15709.3600322222
292.0192926712,15735.6866988889
292.1365790618,15758.7700322222
292.2538495168,15785.6200322222
292.3711040362,15807.9800322222
292.48834262,15832.3833655556
292.6055652682,15851.5966988889
292.7227719808,15877.3833655556
292.8399627578,15907.3166988889
292.9571375992,15931.7600322222
293.074296505,15956.4300322222
293.1914394752,15976.6766988889
293.3085665098,15996.4500322222
293.4256776088,16030.5733655555
293.5427727722,16050.7066988889
293.659852,16085.7266988889
293.7769152922,16113.3700322222
293.8939626488,16145.9066988889
294.0109940698,16164.4466988889
294.1280095552,16187.4166988889
294.245009105,16210.6266988889
294.3619927192,16230.1900322222
294.4789603978,16252.6800322222
294.5959121408,16278.4233655555
294.7128479482,16298.3566988889
294.82976782,16343.3300322222
294.9466717562,16355.0366988889
295.0635597568,16381.8266988889
295.1804318218,16410.4300322222
295.2972879512,16430.1933655556
295.414128145,16442.2300322222
