UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,57010
Integration Time,1000
Averages,300
Date,11/24/2019 11:39:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23723.5228688889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.63666666667
181.9732053322,-91.6437977777777
182.1045947288,-95.3237977777777
182.2359681898,-96.9004644444444
182.3673257152,-60.5337977777778
182.498667305,-57.5104644444445
182.6299929592,-60.6971311111111
182.7613026778,-59.3604644444445
182.8925964608,-57.8137977777778
183.0238743082,-57.2071311111111
183.15513622,-60.2437977777778
183.2863821962,-59.2337977777778
183.4176122368,-55.4537977777778
183.5488263418,-53.3871311111111
183.6800245112,-58.6671311111111
183.811206745,-52.9604644444445
183.9423730432,-55.3971311111111
184.0735234058,-55.4204644444445
184.2046578328,-52.2137977777778
184.3357763242,-55.4271311111111
184.46687888,-55.7437977777778
184.5979655002,-52.7904644444444
184.7290361848,-55.6004644444445
184.8600909338,-53.0837977777778
184.9911297472,-50.9904644444445
185.122152625,-54.2871311111111
185.2531595672,-50.3837977777778
185.3841505738,-52.9071311111111
185.5151256448,-51.0604644444445
185.6460847802,-53.9604644444444
185.77702798,-55.5637977777778
185.9079552442,-54.5304644444445
186.0388665728,-53.2137977777778
186.1697619658,-53.4571311111111
186.3006414232,-50.1671311111111
186.431504945,-54.8104644444445
186.5623525312,-52.0671311111111
186.6931841818,-56.5937977777778
186.8239998968,-54.0871311111111
186.9547996762,-48.6704644444445
187.08558352,-53.8971311111111
187.2163514282,-50.6537977777778
187.3471034008,-57.8471311111111
187.4778394378,-56.6537977777778
187.6085595392,-50.7671311111111
187.739263705,-51.4104644444444
187.8699519352,-52.5604644444444
188.0006242298,-52.8304644444445
188.1312805888,-50.5671311111111
188.2619210122,-52.1471311111111
188.3925455,-55.7704644444445
188.5231540522,-54.1671311111111
188.6537466688,-55.2004644444445
188.7843233498,-55.4971311111111
188.9148840952,-53.3404644444445
189.045428905,-54.0704644444444
189.1759577792,-55.5337977777778
189.3064707178,-52.6071311111111
189.4369677208,-55.8804644444445
189.5674487882,-55.3371311111111
189.69791392,-48.4171311111111
189.8283631162,-54.6604644444444
189.9587963768,-55.7137977777778
190.0892137018,-53.7071311111111
190.2196150912,-54.7871311111111
190.350000545,-55.2704644444445
190.4803700632,-55.1237977777778
190.6107236458,-54.4971311111111
190.7410612928,-55.3937977777778
190.8713830042,-48.5071311111111
191.00168878,-54.5937977777778
191.1319786202,-54.4771311111111
191.2622525248,-56.4771311111111
191.3925104938,-51.3237977777778
191.5227525272,-54.8604644444445
191.652978625,-48.8737977777778
191.7831887872,-51.3737977777778
191.9133830138,-54.6604644444445
192.0435613048,-53.0737977777778
192.1737236602,-51.2037977777778
192.30387008,-51.9571311111111
192.4340005642,-55.2404644444445
192.5641151128,-51.0504644444445
192.6942137258,-55.6471311111111
192.8242964032,-51.2637977777778
192.954363145,-53.1671311111111
193.0844139512,-54.2737977777778
193.2144488218,-54.1537977777778
193.3444677568,-56.3837977777778
193.4744707562,-52.5304644444444
193.60445782,-54.7204644444445
193.7344289482,-52.9104644444445
193.8643841408,-52.5437977777778
193.9943233978,-52.2704644444444
194.1242467192,-52.1571311111111
194.254154105,-50.7871311111111
194.3840455552,-51.3371311111111
194.5139210698,-52.9837977777778
194.6437806488,-52.1971311111111
194.7736242922,-51.9904644444444
194.903452,-54.3971311111111
195.0332637722,-46.0304644444444
195.1630596088,-54.4237977777778
195.2928395098,-55.2237977777778
195.4226034752,-50.1737977777778
195.552351505,-54.7704644444445
195.6820835992,-51.7704644444444
195.8117997578,-54.5537977777778
195.9414999808,-54.5271311111111
196.0711842682,-57.3337977777778
196.20085262,-54.0771311111111
196.3305050362,-57.5337977777778
196.4601415168,-54.5571311111111
196.5897620618,-52.1937977777778
196.7193666712,-52.5137977777778
196.848955345,-56.2537977777778
196.9785280832,-54.9504644444445
197.1080848858,-55.5371311111111
197.2376257528,-54.3604644444445
197.3671506842,-55.7037977777778
197.49665968,-54.8037977777778
197.6261527402,-54.3937977777778
197.7556298648,-53.5071311111111
197.8850910538,-53.8237977777778
198.0145363072,-53.8371311111111
198.143965625,-44.7537977777778
198.2733790072,-56.4237977777778
198.4027764538,-53.7904644444445
198.5321579648,-55.1671311111111
198.6615235402,-52.6137977777778
198.79087318,-52.9804644444445
198.9202068842,-52.1904644444444
199.0495246528,-55.7771311111111
199.1788264858,-54.4204644444445
199.3081123832,-55.2337977777778
199.437382345,-54.2037977777778
199.5666363712,-54.7437977777778
199.6958744618,-55.3304644444445
199.8250966168,-52.5704644444444
199.9543028362,-51.9871311111111
200.08349312,-55.2104644444445
200.2126674682,-56.5837977777778
200.3418258808,-52.1904644444444
200.4709683578,-55.3504644444445
200.6000948992,-54.7571311111111
200.729205505,-58.0837977777778
200.8583001752,-53.1037977777778
200.9873789098,-52.3871311111111
201.1164417088,-55.0904644444445
201.2454885722,-51.9171311111111
201.3745195,-54.0004644444444
201.5035344922,-54.9037977777778
201.6325335488,-54.8404644444445
201.7615166698,-52.0471311111111
201.8904838552,-54.4337977777778
202.019435105,-53.1171311111111
202.1483704192,-53.2804644444445
202.2772897978,-54.2804644444444
202.4061932408,-53.7737977777778
202.5350807482,-56.5437977777778
202.66395232,-51.6937977777778
202.7928079562,-55.0871311111111
202.9216476568,-50.1771311111111
203.0504714218,-52.0737977777778
203.1792792512,-53.7937977777778
203.308071145,-55.2737977777778
203.4368471032,-41.3104644444444
203.5656071258,-54.2004644444444
203.6943512128,-54.1404644444444
203.8230793642,-53.4271311111111
203.95179158,-54.7137977777778
204.0804878602,-56.7404644444445
204.2091682048,-51.2604644444444
204.3378326138,-54.9837977777778
204.4664810872,-50.9037977777778
204.595113625,-54.5937977777778
204.7237302272,-52.3904644444444
204.8523308938,-51.5637977777778
204.9809156248,-54.4204644444444
205.1094844202,-50.9404644444445
205.23803728,-52.7504644444445
205.3665742042,-52.5871311111111
205.4950951928,-50.8071311111111
205.6236002458,-55.2537977777778
205.7520893632,-50.6204644444445
205.880562545,-52.0271311111111
206.0090197912,-53.2404644444445
206.1374611018,-53.7937977777778
206.2658864768,-50.8104644444445
206.3942959162,-52.4237977777778
206.52268942,-54.2237977777778
206.6510669882,-53.5537977777778
206.7794286208,-49.2804644444445
206.9077743178,-52.9037977777778
207.0361040792,-48.9204644444445
207.164417905,-53.0104644444445
207.2927157952,-53.3804644444445
207.4209977498,-52.5271311111111
207.5492637688,-52.4604644444444
207.6775138522,-49.3071311111111
207.805748,-52.8671311111111
207.9339662122,-49.7904644444445
208.0621684888,-54.0071311111111
208.1903548298,-51.3404644444445
208.3185252352,-51.8104644444444
208.446679705,-50.8604644444445
208.5748182392,-50.5637977777778
208.7029408378,-50.6571311111111
208.8310475008,-52.6371311111111
208.9591382282,-52.8504644444445
209.08721302,-54.6504644444445
209.2152718762,-53.4104644444445
209.3433147968,-46.6871311111111
209.4713417818,-52.2437977777778
209.5993528312,-53.5437977777778
209.727347945,-53.0537977777778
209.8553271232,-53.2204644444445
209.9832903658,-50.1037977777778
210.1112376728,-52.8437977777778
210.2391690442,-54.7904644444445
210.36708448,-56.5171311111111
210.4949839802,-53.9137977777778
210.6228675448,-51.5171311111111
210.7507351738,-49.7504644444445
210.8785868672,-54.2204644444445
211.006422625,-52.7837977777778
211.1342424472,-47.9471311111111
211.2620463338,-52.6837977777778
211.3898342848,-49.5737977777778
211.5176063002,-52.7271311111111
211.64536238,-50.1804644444445
211.7731025242,-53.8971311111111
211.9008267328,-51.1037977777778
212.0285350058,-52.2571311111111
212.1562273432,-51.0304644444444
212.283903745,-46.8571311111111
212.4115642112,-52.4637977777778
212.5392087418,-50.4304644444445
212.6668373368,-49.8171311111111
212.7944499962,-51.8437977777778
212.92204672,-50.9837977777778
213.0496275082,-52.5371311111111
213.1771923608,-50.8004644444445
213.3047412778,-48.1304644444444
213.4322742592,-52.1137977777778
213.559791305,-49.9937977777778
213.6872924152,-49.8504644444445
213.8147775898,-50.7204644444445
213.9422468288,-49.6037977777778
214.0697001322,-48.2171311111111
214.1971375,-51.2571311111111
214.3245589322,-48.3371311111111
214.4519644288,-49.1371311111111
214.5793539898,-48.1904644444444
214.7067276152,-50.0104644444445
214.834085305,-48.9037977777778
214.9614270592,-51.1604644444445
215.0887528778,-47.8171311111111
215.2160627608,-50.1371311111111
215.3433567082,-48.0771311111111
215.47063472,-47.8104644444444
215.5978967962,-47.6437977777778
215.7251429368,-44.5071311111111
215.8523731418,-45.8471311111111
215.9795874112,-49.6871311111111
216.106785745,-49.6804644444445
216.2339681432,-46.9804644444444
216.3611346058,-43.8404644444444
216.4882851328,-45.6371311111111
216.6154197242,-48.2604644444445
216.74253838,-42.8337977777778
216.8696411002,-45.4671311111111
216.9967278848,-44.6704644444444
217.1237987338,-46.4104644444444
217.2508536472,-48.6304644444445
217.377892625,-44.4004644444444
217.5049156672,-43.8371311111111
217.6319227738,-47.2304644444444
217.7589139448,-48.4404644444444
217.8858891802,-47.0704644444444
218.01284848,-47.1571311111111
218.1397918442,-48.5404644444445
218.2667192728,-45.9571311111111
218.3936307658,-45.1004644444444
218.5205263232,-45.3137977777778
218.647405945,-43.5671311111111
218.7742696312,-44.3837977777778
218.9011173818,-46.2671311111111
219.0279491968,-45.2371311111111
219.1547650762,-45.9237977777778
219.28156502,-44.2037977777778
219.4083490282,-42.5404644444444
219.5351171008,-42.8737977777778
219.6618692378,-42.5104644444444
219.7886054392,-42.5737977777778
219.915325705,-42.1604644444444
220.0420300352,-44.4871311111111
220.1687184298,-43.0904644444444
220.2953908888,-42.1604644444444
220.4220474122,-43.6604644444444
220.548688,-44.9937977777778
220.6753126522,-45.4537977777778
220.8019213688,-42.8937977777778
220.9285141498,-43.7737977777778
221.0550909952,-41.2471311111111
221.181651905,-41.7971311111111
221.3081968792,-43.9037977777778
221.4347259178,-39.6904644444444
221.5612390208,-40.5071311111111
221.6877361882,-45.8137977777778
221.81421742,-44.1504644444444
221.9406827162,-45.1071311111111
222.0671320768,-42.4937977777778
222.1935655018,-47.2471311111111
222.3199829912,-44.3537977777778
222.446384545,-44.0137977777778
222.5727701632,-47.4637977777778
222.6991398458,-41.9437977777778
222.8254935928,-42.4704644444444
222.9518314042,-45.0704644444444
223.07815328,-39.8304644444444
223.2044592202,-39.5937977777778
223.3307492248,-35.8004644444445
223.4570232938,-39.9704644444444
223.5832814272,-39.1504644444444
223.709523625,-38.5171311111111
223.8357498872,-43.1504644444444
223.9619602138,-32.2104644444444
224.0881546048,-38.6437977777778
224.2143330602,-37.6304644444444
224.34049558,-36.3404644444445
224.4666421642,-39.9137977777778
224.5927728128,-33.7904644444444
224.7188875258,-40.7737977777778
224.8449863032,-35.3437977777778
224.971069145,-36.6204644444445
225.0971360512,-39.5204644444444
225.2231870218,-36.7104644444444
225.3492220568,-36.8671311111111
225.4752411562,-35.4204644444444
225.60124432,-33.4671311111111
225.7272315482,-31.3171311111111
225.8532028408,-31.5304644444445
225.9791581978,-31.1471311111111
226.1050976192,-33.4971311111111
226.231021105,-27.6471311111111
226.3569286552,-28.7871311111111
226.4828202698,-30.7804644444444
226.6086959488,-23.4004644444444
226.7345556922,-27.5637977777778
226.8603995,-24.0171311111111
226.9862273722,-21.9337977777778
227.1120393088,-21.6804644444444
227.2378353098,-21.6771311111111
227.3636153752,-21.2237977777778
227.489379505,-12.9437977777778
227.6151276992,-18.5604644444444
227.7408599578,-23.2271311111111
227.8665762808,-14.7904644444444
227.9922766682,-14.3604644444444
228.11796112,-11.7904644444444
228.2436296362,-11.7404644444444
228.3692822168,-9.28713111111111
228.4949188618,-9.09713111111111
228.6205395712,-3.20713111111111
228.746144345,4.78953555555556
228.8717331832,3.79620222222223
228.9973060858,4.07286888888889
229.1228630528,9.04286888888889
229.2484040842,13.5195355555556
229.37392918,13.7962022222222
229.4994383402,21.3295355555556
229.6249315648,20.3295355555556
229.7504088538,24.9262022222222
229.8758702072,29.7862022222222
230.001315625,31.3495355555555
230.1267451072,32.8928688888889
230.2521586538,41.8995355555556
230.3775562648,43.5262022222222
230.5029379402,41.9595355555556
230.62830368,47.3162022222222
230.7536534842,53.4495355555555
230.8789873528,57.9562022222222
231.0043052858,72.1262022222222
231.1296072832,70.4095355555556
231.254893345,81.4495355555556
231.3801634712,91.0095355555556
231.5054176618,90.3695355555556
231.6306559168,98.3828688888889
231.7558782362,98.7062022222223
231.88108462,114.112868888889
232.0062750682,118.402868888889
232.1314495808,131.462868888889
232.2566081578,130.472868888889
232.3817507992,142.216202222222
232.506877505,145.196202222222
232.6319882752,156.639535555556
232.7570831098,171.729535555556
232.8821620088,183.659535555556
233.0072249722,194.356202222222
233.132272,199.602868888889
233.2573030922,204.026202222222
233.3823182488,223.192868888889
233.5073174698,232.912868888889
233.6323007552,247.276202222222
233.757268105,248.346202222222
233.8822195192,262.612868888889
234.0071549978,277.942868888889
234.1320745408,296.236202222222
234.2569781482,302.636202222222
234.38186582,329.252868888889
234.5067375562,336.116202222222
234.6315933568,351.609535555555
234.7564332218,387.672868888889
234.8812571512,381.436202222222
235.006065145,399.979535555556
235.1308572032,421.686202222222
235.2556333258,438.249535555555
235.3803935128,455.642868888889
235.5051377642,482.512868888889
235.62986608,502.219535555555
235.7545784602,519.049535555555
235.8792749048,539.832868888889
236.0039554138,567.326202222222
236.1286199872,584.442868888889
236.253268625,610.856202222222
236.3779013272,641.522868888889
236.5025180938,663.672868888889
236.6271189248,687.929535555555
236.7517038202,716.496202222222
236.87627278,747.376202222222
237.0008258042,770.779535555555
237.1253628928,811.562868888888
237.2498840458,833.322868888889
237.3743892632,866.789535555555
237.498878545,902.659535555555
237.6233518912,934.302868888889
237.7478093018,964.959535555556
237.8722507768,1003.96620222222
237.9966763162,1034.40953555556
238.12108592,1072.78620222222
238.2454795882,1115.30953555556
238.3698573208,1139.02953555556
238.4942191178,1183.37620222222
238.6185649792,1224.84953555556
238.742894905,1263.26620222222
238.8672088952,1304.82286888889
238.9915069498,1351.09620222222
239.1157890688,1393.33620222222
239.2400552522,1436.59620222222
239.3643055,1482.82953555556
239.4885398122,1526.43953555556
239.6127581888,1571.74620222222
239.7369606298,1628.04620222222
239.8611471352,1666.37286888889
239.985317705,1722.00286888889
240.1094723392,1775.23620222222
240.2336110378,1823.95620222222
240.3577338008,1879.33286888889
240.4818406282,1927.10286888889
240.60593152,1982.07953555556
240.7300064762,2048.22953555556
240.8540654968,2090.31620222222
240.9781085818,2150.34953555555
241.1021357312,2205.74953555555
241.226146945,2274.01286888889
241.3501422232,2332.09953555556
241.4741215658,2385.60953555556
241.5980849728,2445.62953555556
241.7220324442,2501.49286888889
241.84596398,2564.92953555556
241.9698795802,2631.51620222222
242.0937792448,2698.83620222222
242.2176629738,2766.38286888889
242.3415307672,2836.72953555556
242.465382625,2906.59620222222
242.5892185472,2966.66286888889
242.7130385338,3018.34620222222
242.8368425848,3093.63953555555
242.9606307002,3167.41620222222
243.08440288,3239.64620222222
243.2081591242,3323.80286888889
243.3318994328,3395.92620222222
243.4556238058,3473.37620222222
243.5793322432,3545.75286888889
243.703024745,3620.52620222222
243.8267013112,3700.32953555555
243.9503619418,3759.42620222222
244.0740066368,3810.86620222222
244.1976353962,3870.54620222222
244.32124822,3948.74953555555
244.4448451082,4045.29286888889
244.5684260608,4142.81620222222
244.6919910778,4225.13286888889
244.8155401592,4311.08953555555
244.939073305,4389.99620222222
245.0625905152,4476.39953555555
245.1860917898,4549.56620222222
245.3095771288,4625.95620222222
245.4330465322,4714.16620222222
245.5565,4781.22620222222
245.6799375322,4875.30286888889
245.8033591288,4972.30953555555
245.9267647898,5036.74620222222
246.0501545152,5075.14286888889
246.173528305,5132.61953555555
246.2968861592,5223.61620222222
246.4202280778,5327.20620222222
246.5435540608,5448.99286888888
246.6668641082,5563.52286888888
246.79015822,5682.73953555555
246.9134363962,5784.17286888889
247.0366986368,5901.17620222222
247.1599449418,5985.21286888889
247.2831753112,6097.49286888889
247.406389745,6201.52286888889
247.5295882432,6286.65953555556
247.6527708058,6394.49953555556
247.7759374328,6485.28620222222
247.8990881242,6579.56620222222
248.02222288,6686.80953555556
248.1453417002,6782.60286888889
248.2684445848,6879.38953555556
248.3915315338,6980.28286888889
248.5146025472,7050.84953555556
248.637657625,7067.76620222222
248.7606967672,7124.38953555556
248.8837199738,7255.40286888889
249.0067272448,7378.85286888889
249.1297185802,7503.17953555556
249.25269398,7606.5928688889
249.3756534442,7719.85620222223
249.4985969728,7831.53620222223
249.6215245658,7958.20620222223
249.7444362232,8054.2528688889
249.867331945,8187.6028688889
249.9902117312,8277.7928688889
250.1130755818,8404.62620222223
250.2359234968,8524.5828688889
250.3587554762,8606.2028688889
250.48157152,8719.42286888891
250.6043716282,8817.50620222224
250.7271558008,8899.09620222224
250.8499240378,9017.65953555557
250.9726763392,9125.8128688889
251.095412705,9222.08953555557
251.2181331352,9319.38620222224
251.3408376298,9416.9528688889
251.4635261888,9514.88953555557
251.5861988122,9569.9728688889
251.7088555,9592.47953555557
251.8314962522,9669.27620222224
251.9541210688,9810.00620222224
252.0767299498,9937.78620222224
252.1993228952,10054.7495355556
252.321899905,10179.3395355556
252.4444609792,10281.9328688889
252.5670061178,10408.6162022222
252.6895353208,10502.1795355556
252.8120485882,10626.3762022222
252.93454592,10745.2462022222
253.0570273162,10850.2862022222
253.1794927768,10979.7195355556
253.3019423018,11068.6395355556
253.4243758912,11184.9028688889
253.546793545,11292.6895355556
253.6691952632,11386.5995355556
253.7915810458,11466.7528688889
253.9139508928,11562.5128688889
254.0363048042,11661.1528688889
254.15864278,11763.4262022222
254.2809648202,11860.4862022222
254.4032709248,11932.4862022222
254.5255610938,12015.9695355556
254.6478353272,12096.9295355556
254.770093625,12164.4028688889
254.8923359872,12239.8195355556
255.0145624138,12316.4195355556
255.1367729048,12345.7395355556
255.2589674602,12366.6362022222
255.38114608,12459.1595355556
255.5033087642,12576.8195355556
255.6254555128,12692.9795355556
255.7475863258,12778.7162022222
255.8697012032,12902.2995355556
255.991800145,13005.0595355556
256.1138831512,13119.2095355556
256.2359502218,13228.3328688889
256.3580013568,13368.1462022222
256.4800365562,13478.5595355556
256.60205582,13623.5828688889
256.7240591482,13727.5462022222
256.8460465408,13836.1862022222
256.9680179978,13956.2695355556
257.0899735192,14030.3128688889
257.211913105,14116.6495355556
257.3338367552,14204.0428688889
257.4557444698,14290.5728688889
257.5776362488,14360.0995355556
257.6995120922,14434.9695355556
257.821372,14496.6662022222
257.9432159722,14585.6462022222
258.0650440088,14661.1162022222
258.1868561098,14735.0795355556
258.3086522752,14810.9428688889
258.430432505,14881.9028688889
258.5521967992,14948.0662022222
258.6739451578,15030.6262022222
258.7956775808,15115.9395355556
258.9173940682,15178.1962022222
259.03909462,15215.8762022222
259.1607792362,15223.9428688889
259.2824479168,15285.3128688889
259.4041006618,15364.5995355556
259.5257374712,15443.5228688889
259.647358345,15509.7962022222
259.7689632832,15578.0395355556
259.8905522858,15648.5462022222
260.0121253528,15735.0662022222
260.1336824842,15777.3695355556
260.25522368,15866.3062022222
260.3767489402,15911.8795355556
260.4982582648,15973.5395355556
260.6197516538,16020.6662022222
260.7412291072,16075.4595355556
260.862690625,16131.2062022222
260.9841362072,16182.6762022222
261.1055658538,16251.1562022222
261.2269795648,16320.2628688889
261.3483773402,16366.5595355556
261.46975918,16423.8262022222
261.5911250842,16484.6562022222
261.7124750528,16539.5495355556
261.8338090858,16597.5695355556
261.9551271832,16677.6228688889
262.076429345,16772.4795355556
262.1977155712,16837.3295355555
262.3189858618,16901.3062022222
262.4402402168,16934.8428688889
262.5614786362,16979.2728688889
262.68270112,17023.0895355556
262.8039076682,17051.6362022222
262.9250982808,17107.5995355556
263.0462729578,17153.2062022222
263.1674316992,17198.7295355556
263.288574505,17242.3828688889
263.4097013752,17255.2528688889
263.5308123098,17269.6762022222
263.6519073088,17302.5862022222
263.7729863722,17345.2395355555
263.8940495,17392.0062022222
264.0150966922,17419.6395355555
264.1361279488,17472.3695355555
264.2571432698,17521.6462022222
264.3781426552,17576.5928688889
264.499126105,17625.8662022222
264.6200936192,17675.4462022222
264.7410451978,17714.4195355555
264.8619808408,17755.5528688889
264.9829005482,17808.9962022222
265.10380432,17834.5195355555
265.2246921562,17859.7995355555
265.3455640568,17903.0162022222
265.4664200218,17942.1395355555
265.5872600512,17955.5195355555
265.708084145,17993.4628688889
265.8288923032,18005.3328688889
265.9496845258,18039.0628688889
266.0704608128,18055.2395355555
266.1912211642,18066.6728688889
266.31196558,18072.2695355555
266.4326940602,18078.1462022222
266.5534066048,18094.6062022222
266.6741032138,18105.3162022222
266.7947838872,18109.2295355555
266.915448625,18109.3462022222
267.0360974272,18107.4395355555
267.1567302938,18115.2395355555
267.2773472248,18121.8962022222
267.3979482202,18137.4795355555
267.51853328,18125.4262022222
267.6391024042,18163.9028688889
267.7596555928,18200.4695355555
267.8801928458,18217.7595355555
268.0007141632,18236.6328688889
268.121219545,18268.7628688889
268.2417089912,18281.7728688889
268.3621825018,18310.6362022222
268.4826400768,18365.4428688889
268.6030817162,18400.9328688889
268.72350742,18427.9162022222
268.8439171882,18456.1595355555
268.9643110208,18483.2862022222
269.0846889178,18516.3395355555
269.2050508792,18526.7628688889
269.325396905,18546.3128688889
269.4457269952,18569.6195355555
269.5660411498,18592.7328688889
269.6863393688,18610.6128688889
269.8066216522,18624.0828688889
269.926888,18634.1928688889
270.0471384122,18648.7295355555
270.1673728888,18669.8662022222
270.2875914298,18673.1495355555
270.4077940352,18682.5462022222
270.527980705,18693.6295355555
270.6481514392,18699.6428688889
270.7683062378,18696.7962022222
270.8884451008,18713.1562022222
271.0085680282,18693.9928688889
271.12867502,18705.1028688889
271.2487660762,18701.5428688889
271.3688411968,18701.5762022222
271.4889003818,18732.2662022222
271.6089436312,18738.6328688889
271.728970945,18750.3462022222
271.8489823232,18742.4528688889
271.9689777658,18743.9928688889
272.0889572728,18772.3295355555
272.2089208442,18784.1628688889
272.32886848,18809.4662022222
272.4488001802,18810.0795355555
272.5687159448,18827.5428688889
272.6886157738,18853.3695355555
272.8084996672,18878.2962022222
272.928367625,18902.5028688889
273.0482196472,18959.4028688889
273.1680557338,18986.3628688889
273.2878758848,19014.7395355555
273.4076801002,19020.6462022222
273.52746838,19019.6362022222
273.6472407242,19038.1062022222
273.7669971328,19059.5762022222
273.8867376058,19071.4162022222
274.0064621432,19074.0195355555
274.126170745,19080.9495355555
274.2458634112,19095.9328688889
274.3655401418,19119.2028688889
274.4852009368,19133.3662022222
274.6048457962,19157.4395355555
274.72447472,19176.9928688889
274.8440877082,19195.5395355555
274.9636847608,19206.4062022222
275.0832658778,19224.9195355555
275.2028310592,19232.1395355555
275.322380305,19229.8162022222
275.4419136152,19260.6795355555
275.5614309898,19254.0795355555
275.6809324288,19260.6862022222
275.8004179322,19258.2928688889
275.9198875,19255.7762022222
276.0393411322,19272.5428688889
276.1587788288,19256.4995355555
276.2782005898,19267.1695355555
276.3976064152,19291.1995355555
276.516996305,19274.2895355555
276.6363702592,19291.3595355555
276.7557282778,19304.3362022222
276.8750703608,19319.6828688889
276.9943965082,19354.2128688889
277.11370672,19377.2895355555
277.2330009962,19400.8195355555
277.3522793368,19451.4495355555
277.4715417418,19469.4562022222
277.5907882112,19492.1162022222
277.710018745,19514.2462022222
277.8292333432,19528.6128688889
277.9484320058,19548.9562022222
278.0676147328,19563.7828688889
278.1867815242,19591.7795355555
278.30593238,19602.3428688889
278.4250673002,19625.4528688889
278.5441862848,19641.0528688889
278.6632893338,19659.8595355555
278.7823764472,19659.9995355555
278.901447625,19668.2895355555
279.0205028672,19693.3462022222
279.1395421738,19726.5962022222
279.2585655448,19742.1328688889
279.3775729802,19727.5595355555
279.49656448,19743.5262022222
279.6155400442,19754.6262022222
279.7344996728,19777.5528688889
279.8534433658,19772.6462022222
279.9723711232,19786.5862022222
280.091282945,19791.4228688889
280.2101788312,19791.0128688889
280.3290587818,19816.6128688889
280.4479227968,19807.8862022222
280.5667708762,19814.8595355555
280.68560302,19830.8095355555
280.8044192282,19830.3162022222
280.9232195008,19847.1595355555
281.0420038378,19860.9295355555
281.1607722392,19870.2228688889
281.279524705,19901.2195355555
281.3982612352,19905.3228688889
281.5169818298,19941.9462022222
281.6356864888,19974.6128688889
281.7543752122,20000.5695355555
281.873048,20019.6862022222
281.9917048522,20047.2095355555
282.1103457688,20075.8428688889
282.2289707498,20087.3228688889
282.3475797952,20093.8995355555
282.466172905,20112.9228688889
282.5847500792,20125.2428688889
282.7033113178,20137.2895355555
282.8218566208,20119.3062022222
282.9403859882,20098.8095355555
283.05889942,20099.7162022222
283.1773969162,20099.4462022222
283.2958784768,20115.0428688889
283.4143441018,20104.3928688889
283.5327937912,20103.6862022222
283.651227545,20108.3728688889
283.7696453632,20102.8328688889
283.8880472458,20100.1228688889
284.0064331928,20115.1962022222
284.1248032042,20124.3695355555
284.24315728,20137.8095355555
284.3614954202,20160.0395355555
284.4798176248,20181.4662022222
284.5981238938,20236.9195355555
284.7164142272,20272.9795355555
284.834688625,20277.7862022222
284.9529470872,20270.7862022222
285.0711896138,20280.1728688889
285.1894162048,20286.3628688889
285.3076268602,20298.1962022222
285.42582158,20309.2262022222
285.5440003642,20317.6728688889
285.6621632128,20326.4728688889
285.7803101258,20348.0362022222
285.8984411032,20354.8728688889
286.016556145,20348.8095355555
286.1346552512,20364.7262022222
286.2527384218,20379.0828688889
286.3708056568,20373.4762022222
286.4888569562,20367.0828688889
286.60689232,20376.4695355555
286.7249117482,20365.0095355555
286.8429152408,20377.3762022222
286.9609027978,20397.6395355555
287.0788744192,20412.8295355555
287.196830105,20447.1995355555
287.3147698552,20433.6428688889
287.4326936698,20431.9562022222
287.5506015488,20438.4462022222
287.6684934922,20449.7495355555
287.7863695,20452.5362022222
287.9042295722,20444.8162022222
288.0220737088,20450.7295355555
288.1399019098,20453.0728688889
288.2577141752,20449.4228688889
288.375510505,20434.1162022222
288.4932908992,20426.7462022222
288.6110553578,20417.8295355555
288.7288038808,20406.5162022222
288.8465364682,20400.9895355555
288.96425312,20394.7628688889
289.0819538362,20404.1528688889
289.1996386168,20431.4595355555
289.3173074618,20467.4128688889
289.4349603712,20481.5495355555
289.552597345,20508.4062022222
289.6702183832,20530.7162022222
289.7878234858,20540.9595355555
289.9054126528,20555.7895355555
290.0229858842,20587.0962022222
290.14054318,20601.3795355555
290.2580845402,20623.6128688889
290.3756099648,20638.0628688889
290.4931194538,20678.1095355555
290.6106130072,20714.4062022222
290.728090625,20737.1262022222
290.8455523072,20762.1162022222
290.9629980538,20799.6662022222
291.0804278648,20828.2495355555
291.1978417402,20857.7395355555
291.31523968,20891.2362022222
291.4326216842,20908.1162022222
291.5499877528,20946.4028688889
291.6673378858,20984.3128688889
291.7846720832,21009.9962022222
291.901990345,21032.1995355555
292.0192926712,21068.2028688889
292.1365790618,21094.4862022222
292.2538495168,21127.3995355555
292.3711040362,21160.9162022222
292.48834262,21197.0128688889
292.6055652682,21229.2928688889
292.7227719808,21270.9495355555
292.8399627578,21305.9495355555
292.9571375992,21346.8528688889
293.074296505,21377.5962022222
293.1914394752,21408.4795355555
293.3085665098,21436.4628688889
293.4256776088,21474.7595355555
293.5427727722,21499.0228688889
293.659852,21535.2028688889
293.7769152922,21564.7195355555
293.8939626488,21613.7795355555
294.0109940698,21634.9462022222
294.1280095552,21667.7062022222
294.245009105,21697.5828688889
294.3619927192,21723.6628688889
294.4789603978,21769.3462022222
294.5959121408,21805.1162022222
294.7128479482,21835.7462022222
294.82976782,21893.5295355555
294.9466717562,21917.6362022222
295.0635597568,21955.6995355555
295.1804318218,21994.8662022222
295.2972879512,22014.4328688889
