Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-03 23:27:51.283341
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2981.375
218.2508,3050.9083
218.442,3117.3
218.6332,3192.7708
218.8244,3263.5417
219.0156,3340.55
219.2067,3420.9083
219.3979,3502.75
219.589,3587.0625
219.7801,3674.1875
219.9712,3763.7792
220.1623,3857.7625
220.3533,3956.4208
220.5444,4057.1708
220.7354,4155.7125
220.9264,4260.4833
221.1174,4376.4042
221.3083,4489.3792
221.4993,4599.4292
221.6902,4707.7625
221.8812,4835.0625
222.0721,4958.6958
222.263,5086.975
222.4538,5216.8042
222.6447,5353.3375
222.8355,5487.2
223.0264,5628.4083
223.2172,5765.9917
223.408,5911.9875
223.5987,6062.0375
223.7895,6209.825
223.9802,6365.4917
224.1709,6524.1
224.3616,6690.0958
224.5524,6856.9333
224.743,7027.0792
224.9337,7192.0083
225.1243,7380.8125
225.315,7558.0958
225.5056,7732.5125
225.6962,7921.0625
225.8867,8108.4958
226.0773,8298.8458
226.2678,8492.2125
226.4584,8688.8125
226.6489,8890.9333
226.8394,9082.8167
227.0298,9289.4792
227.2203,9505.8958
227.4108,9736.1292
227.6012,9958.825
227.7916,10174.15
227.982,10393.8583
228.1723,10614.2083
228.3627,10839.3583
228.5531,11065.1208
228.7434,11297.4792
228.9337,11533.4
229.124,11778.4583
229.3143,12024.3917
229.5045,12287.3458
229.6948,12548.4542
229.885,12818.1833
230.0752,13088.4542
230.2654,13360.6167
230.4556,13626.7167
230.6457,13886.825
230.8358,14156.5708
231.026,14425.3833
231.2161,14690.2667
231.4062,14968.1417
231.5963,15231.3833
231.7863,15509.95
231.9764,15804.2583
232.1664,16102.8208
232.3564,16408.3792
232.5464,16705.7083
232.7364,17007.775
232.9263,17292.3375
233.1163,17602.7458
233.3062,17918.6625
233.4961,18251.1958
233.686,18560.1958
233.8758,18841.0292
234.0657,19128.2625
234.2555,19443.8083
234.4454,19755.4
234.6352,20065.675
234.825,20374.625
235.0147,20670.1125
235.2045,20967.6083
235.3942,21265.3583
235.5839,21579.1542
235.7737,21874.4583
235.9633,22165.0125
236.153,22495.2542
236.3427,22810.3
236.5323,23114.8792
236.7219,23406.6125
236.9115,23671.4625
237.1011,23944.075
237.2907,24256.575
237.4803,24560.8208
237.6698,24844.3708
237.8593,25143.5208
238.0488,25434.6792
238.2383,25726.0375
238.4278,26019.0
238.6172,26333.225
238.8066,26625.2792
238.9961,26923.8375
239.1855,27237.625
239.3748,27524.3417
239.5642,27785.95
239.7536,28080.4792
239.9429,28352.6458
240.1322,28607.6583
240.3215,28876.6333
240.5108,29156.2
240.7001,29437.2833
240.8893,29712.1667
241.0786,29963.0917
241.2677,30211.8583
241.457,30500.0208
241.6461,30702.3833
241.8353,30928.7042
242.0244,31151.8
242.2136,31365.5125
242.4027,31588.4
242.5918,31801.4083
242.7809,32023.5667
242.9699,32184.6708
243.159,32284.6
243.348,32531.6458
243.537,32813.95
243.726,33060.0042
243.915,33285.5833
244.1039,33480.1833
244.2929,33672.6542
244.4818,33734.3167
244.6707,33872.4625
244.8596,34130.6708
245.0485,34401.2
245.2373,34667.8042
245.4262,34913.925
245.615,35121.1917
245.8038,35296.1958
245.9926,35493.7042
246.1814,35723.6542
246.3701,35824.6625
246.5589,35793.5
246.7476,35911.1
246.9363,36188.7083
247.1249,36443.8292
247.3136,36666.15
247.5023,36883.25
247.6909,37105.7125
247.8795,37303.1833
248.0681,37524.9625
248.2567,37710.9583
248.4453,37894.9167
248.6338,38080.3667
248.8224,38214.9667
249.0109,38196.4292
249.1994,38194.8
249.3878,38427.0292
249.5763,38668.6833
249.7648,38874.3083
249.9532,39066.7667
250.1416,39277.8042
250.33,39517.0375
250.5183,39729.2417
250.7067,39902.1292
250.8951,40061.4958
251.0834,40208.1417
251.2717,40344.2958
251.46,40479.1
251.6483,40624.4875
251.8365,40745.3
252.0247,40756.1083
252.213,40792.7167
252.4012,40942.9375
252.5894,41186.9333
252.7775,41355.325
252.9657,41491.4667
253.1538,41682.4417
253.3419,41827.5167
253.53,41923.1833
253.7181,42060.3042
253.9062,42201.7417
254.0942,42332.8417
254.2823,42412.2583
254.4703,42488.4583
254.6583,42599.2417
254.8463,42707.9083
255.0342,42766.5042
255.2222,42830.0917
255.4101,42881.3333
255.598,42843.3417
255.7859,42902.5208
255.9738,43082.2625
256.1616,43255.9542
256.3495,43431.6042
256.5373,43567.7583
256.7251,43780.0917
256.9129,43900.1542
257.1006,44017.8042
257.2884,44148.5375
257.4761,44313.9125
257.6638,44416.1625
257.8515,44479.0125
258.0392,44544.8458
258.2269,44606.3208
258.4146,44664.9
258.6022,44743.6333
258.7898,44766.0792
258.9774,44797.3125
259.165,44890.4125
259.3525,44988.9375
259.5401,45034.15
259.7276,45097.8083
259.9151,45191.25
260.1026,45250.15
260.2901,45347.9583
260.4776,45425.55
260.665,45592.6125
260.8524,45715.1125
261.0398,45861.8458
261.2272,45917.7667
261.4146,45936.9542
261.6019,46010.5583
261.7893,46097.6167
261.9766,46153.7583
262.1639,46239.925
262.3512,46225.6625
262.5384,46223.4208
262.7257,46242.2
262.9129,46280.7375
263.1001,46305.4833
263.2873,46382.8875
263.4745,46424.425
263.6617,46374.75
263.8488,46425.4542
264.0359,46453.4958
264.2231,46462.3458
264.4101,46488.2458
264.5972,46521.8708
264.7842,46563.1125
264.9713,46579.1125
265.1583,46579.525
265.3453,46622.95
265.5323,46661.7417
265.7193,46707.45
265.9062,46771.7625
266.0931,46799.5
266.2801,46798.4208
266.4669,46855.1875
266.6538,46895.8375
266.8407,46937.6958
267.0276,46904.9333
267.2143,46891.3583
267.4012,46918.2458
267.588,46845.975
267.7747,46825.225
267.9615,46827.9167
268.1482,46805.7542
268.3349,46824.6292
268.5217,46825.1125
268.7083,46758.9958
268.895,46742.6167
269.0817,46758.5958
269.2682,46754.15
269.4549,46684.4167
269.6415,46570.375
269.8281,46527.7833
270.0146,46560.35
270.2012,46575.2167
270.3877,46601.5167
270.5742,46583.9167
270.7607,46560.6542
270.9472,46536.8667
271.1336,46513.6042
271.32,46460.7333
271.5065,46424.9833
271.6929,46400.2167
271.8792,46415.4625
272.0656,46389.5667
272.252,46398.5792
272.4383,46383.0542
272.6246,46341.8208
272.8109,46310.525
272.9972,46367.525
273.1835,46388.1167
273.3697,46390.4625
273.5559,46387.9417
273.7421,46391.525
273.9283,46363.2167
274.1145,46328.075
274.3007,46318.7125
274.4868,46326.3833
274.6729,46369.7417
274.859,46367.425
275.0451,46346.7583
275.2311,46215.8958
275.4172,46228.4
275.6032,46256.1
275.7892,46285.8292
275.9752,46258.0833
276.1612,46282.7292
276.3472,46204.05
276.5331,46169.8458
276.719,46154.2833
276.9049,46144.4083
277.0908,46083.8208
277.2767,46058.4667
277.4625,46053.5917
277.6484,46016.1625
277.8342,45949.8875
278.02,45925.0208
278.2057,45944.675
278.3915,45987.3958
278.5772,45967.0333
278.763,45893.125
278.9487,45922.6125
279.1343,45943.1625
279.32,45912.7083
279.5057,45835.3375
279.6913,45692.8917
279.877,45651.9958
280.0625,45620.8083
280.2481,45543.7167
280.4337,45469.9833
280.6192,45498.45
280.8048,45521.2917
280.9903,45456.9208
281.1758,45368.2917
281.3612,45285.75
281.5467,45246.9792
281.7321,45281.5167
281.9175,45279.9167
282.1029,45254.1542
282.2884,45228.3958
282.4737,45138.3333
282.6591,45069.3542
282.8444,45044.875
283.0297,45013.35
283.215,44996.3875
283.4002,44958.5708
283.5855,44863.35
283.7707,44713.2083
283.956,44654.9
284.1412,44601.7542
284.3264,44601.4708
284.5115,44631.15
284.6967,44636.6833
284.8818,44562.1708
285.0669,44456.9167
285.252,44430.55
285.4371,44408.1708
285.6222,44328.6708
285.8072,44255.4167
285.9922,44196.7708
286.1772,44191.0292
286.3622,44192.9667
286.5472,44116.7042
286.7321,44025.8833
286.9171,44051.2375
287.102,44028.6833
287.2869,44047.0083
287.4717,44082.7958
287.6566,44054.1958
287.8415,44006.9333
288.0263,43963.7792
288.2111,43842.4417
288.3959,43732.6375
288.5806,43703.975
288.7654,43691.7292
288.9501,43769.7583
289.1348,43758.0
289.3195,43732.0375
289.5042,43710.2833
289.6889,43723.2292
289.8735,43602.2792
290.0581,43551.95
290.2428,43448.7083
290.4273,43421.4625
290.6119,43439.2417
290.7965,43400.2583
290.981,43369.1542
291.1655,43321.7125
291.35,43194.4875
291.5345,43089.5917
291.719,43078.8542
291.9034,43070.8375
292.0878,43114.5125
292.2722,43073.1542
292.4566,43012.2375
292.641,42994.6458
292.8253,42957.1667
293.0096,42887.1792
293.194,42880.3
293.3783,42845.8833
293.5626,42837.8
293.7468,42810.2417
293.9311,42790.3167
294.1153,42695.6125
294.2995,42522.4375
294.4837,42416.3125
294.6678,42327.5542
294.852,42263.2417
295.0361,42251.4875
295.2202,42235.0042
295.4043,42241.0458
295.5884,42193.4125
295.7725,42152.6833
295.9565,42097.5458
296.1405,41972.2625
296.3246,41907.925
296.5085,41934.5792
296.6925,41965.2292
296.8764,41922.3167
297.0603,41860.6542
297.2443,41795.3375
297.4282,41702.8917
297.612,41603.0417
297.7959,41515.9625
297.9797,41454.0583
298.1635,41354.0208
298.3474,41388.9042
298.5311,41400.25
298.7149,41302.3417
298.8987,41173.9417
299.0823,41106.5958
299.2661,40994.6083
299.4498,40855.2917
299.6334,40815.7875
299.8171,40807.0458
300.0007,40749.5333
300.1843,40703.1833
300.368,40650.075
300.5515,40583.6958
300.7351,40528.9167
300.9186,40490.9792
301.1021,40407.7958
301.2857,40375.5875
301.4691,40335.2875
301.6526,40323.4458
301.8361,40230.1083
302.0195,40138.3042
302.2029,40090.625
302.3863,40052.3
302.5697,39969.9292
302.753,39945.6292
302.9364,39938.7125
303.1197,39941.4458
303.303,39892.8208
303.4863,39791.2083
303.6696,39646.3292
303.8528,39533.7917
304.036,39469.6625
304.2192,39453.6125
304.4024,39404.0083
304.5856,39315.3792
304.7688,39260.7375
304.9519,39240.0625
305.135,39174.5042
305.3181,39099.775
305.5012,39038.5833
305.6842,39016.2583
305.8673,38966.9208
306.0504,38877.6583
306.2333,38751.0
306.4163,38702.0708
306.5993,38638.2667
306.7822,38599.8208
306.9652,38560.3
307.1481,38465.1083
307.331,38389.7083
307.5139,38315.225
307.6967,38227.4667
307.8796,38145.4
308.0624,38081.5542
308.2452,37994.8417
308.428,37920.1583
308.6107,37881.5792
308.7935,37814.5333
308.9762,37746.975
309.1589,37701.7958
309.3416,37634.9917
309.5243,37556.2833
309.7069,37494.5875
309.8896,37409.7042
310.0721,37348.375
310.2548,37301.1542
310.4373,37246.1042
310.6199,37219.2208
310.8024,37141.3458
310.985,37089.7542
311.1674,36983.7542
311.3499,36871.1875
311.5324,36838.2167
311.7148,36843.6458
311.8973,36748.2292
312.0797,36680.3458
312.2621,36650.1875
312.4445,36592.6083
312.6268,36509.8083
312.8091,36459.5417
312.9915,36346.1458
313.1738,36270.1708
313.356,36164.9292
313.5383,36076.4417
313.7206,36035.875
313.9027,35953.3292
314.085,35898.5833
314.2672,35855.15
314.4493,35821.5125
314.6314,35802.7417
314.8136,35770.8917
314.9957,35685.7708
315.1778,35581.1917
315.3598,35528.45
315.5419,35497.1125
315.724,35454.2125
315.9059,35393.925
316.088,35333.3417
316.2699,35336.6417
316.4519,35285.425
316.6338,35189.9167
316.8157,35045.0167
316.9977,34980.4708
317.1795,34973.9292
317.3614,34954.65
317.5432,34906.1292
317.7251,34822.5083
317.9069,34703.1208
318.0887,34654.9833
318.2704,34608.8375
318.4522,34567.2958
318.6339,34534.8625
318.8156,34551.0458
318.9973,34493.5417
319.179,34476.5875
319.3607,34471.0042
319.5423,34451.3958
319.7239,34394.7917
319.9055,34323.6833
320.0871,34280.2125
320.2687,34215.8125
320.4502,34157.2625
320.6317,34071.4792
320.8132,34068.4458
320.9947,34033.2958
321.1761,34011.2292
321.3576,33980.475
321.5391,33945.5417
321.7205,33918.1875
321.9019,33842.7125
322.0832,33742.5458
322.2646,33656.2542
322.4459,33606.0833
322.6272,33532.1917
322.8085,33479.8375
322.9898,33439.7833
323.1711,33363.225
323.3523,33291.8625
323.5335,33240.8625
323.7147,33305.6458
323.8959,33352.8792
324.0771,33332.5292
324.2582,33268.0458
324.4393,33229.4042
324.6204,33206.0917
324.8015,33173.0292
324.9826,33177.275
325.1637,33224.6
325.3447,33187.8333
325.5257,33146.1208
325.7067,33104.6292
325.8877,32986.3458
326.0686,32900.1875
326.2496,32826.0583
326.4305,32748.2125
326.6114,32712.7042
326.7922,32705.8917
326.9731,32694.6208
327.1539,32670.85
327.3347,32648.7917
327.5155,32624.4125
327.6963,32663.3042
327.8771,32644.0625
328.0578,32545.675
328.2385,32409.9208
328.4193,32363.6
328.5999,32320.4
328.7806,32254.1375
328.9613,32259.6042
329.1419,32221.1
329.3225,32203.0875
329.5031,32123.1708
329.6837,32043.9292
329.8642,31996.5667
330.0447,31954.4125
330.2252,31902.8833
330.4057,31831.275
330.5862,31789.4625
330.7667,31759.8833
330.9471,31786.8708
331.1275,31796.4125
331.3079,31663.1
331.4883,31592.25
331.6687,31591.6167
331.849,31541.375
332.0293,31479.1667
332.2096,31429.6667
332.3899,31417.8083
332.5702,31415.125
332.7504,31422.275
332.9306,31412.0542
333.1108,31336.0
333.291,31247.7542
333.4712,31231.5
333.6514,31237.5917
333.8315,31194.9667
334.0116,31156.1167
334.1917,31150.05
334.3717,31133.5167
334.5518,31129.5833
334.7318,31075.25
334.9119,31040.3042
335.0918,31028.6708
335.2718,31007.7667
335.4518,30986.5792
335.6317,30946.3667
335.8116,30928.0125
335.9915,30906.95
336.1714,30824.5875
336.3513,30770.9125
336.5311,30768.2333
336.7109,30784.8583
336.8907,30731.3792
337.0705,30627.5
337.2502,30510.4083
337.43,30472.0792
337.6097,30385.2583
337.7894,30348.2
337.9691,30347.6167
338.1488,30354.7083
338.3284,30349.5833
338.508,30371.25
338.6877,30352.6667
338.8672,30317.3167
339.0468,30243.2083
339.2263,30188.7375
339.4059,30171.2583
339.5854,30220.7375
339.7649,30201.175
339.9443,30152.2
340.1238,30148.2958
340.3032,30136.5583
340.4826,30121.8167
340.662,30048.7708
340.8414,29949.7458
341.0207,29959.2417
341.2001,29976.025
341.3794,29965.9792
341.5587,30010.2125
341.738,30015.5417
341.9172,29915.2042
342.0965,29860.6625
342.2757,29755.9583
342.4549,29629.6208
342.6341,29633.4458
342.8132,29614.1958
342.9923,29639.8667
343.1715,29698.1792
343.3506,29739.1167
343.5296,29664.9792
343.7087,29557.7167
343.8878,29507.0292
344.0668,29484.5667
344.2458,29460.4875
344.4248,29392.6958
344.6037,29368.0
344.7827,29357.8625
344.9616,29294.7625
345.1405,29276.6083
345.3194,29301.9542
345.4982,29235.6792
345.6771,29171.3292
345.8559,29151.0458
346.0347,29153.3875
346.2135,29107.6083
346.3923,29099.65
346.571,29088.55
346.7498,29027.9125
346.9285,29029.8042
347.1071,28993.0167
347.2859,28904.3792
347.4645,28940.0542
347.6431,28966.3417
347.8217,28997.0875
348.0003,29006.275
348.1789,29013.0333
348.3574,28848.4
348.5359,28737.5833
348.7145,28667.8958
348.893,28658.3083
349.0714,28657.1042
349.2499,28585.2875
349.4283,28504.85
349.6068,28417.0958
349.7852,28385.65
349.9635,28389.8833
350.1419,28378.6125
350.3202,28331.65
350.4985,28251.1708
350.6768,28198.8417
350.8551,28156.8167
351.0334,28127.525
351.2116,28072.8417
351.3898,28080.4458
351.568,28062.8417
351.7462,28060.4
351.9243,28024.05
352.1025,27963.325
352.2806,27931.7875
352.4587,27910.1
352.6368,27870.4167
352.8148,27817.9
352.9929,27752.1667
353.1709,27739.4625
353.3489,27721.4
353.5268,27663.8667
353.7048,27617.6958
353.8828,27584.5583
354.0607,27524.5167
354.2386,27513.8208
354.4165,27464.5083
354.5943,27423.4667
354.7722,27410.5667
354.95,27440.1292
355.1278,27436.3042
355.3056,27369.8292
355.4833,27269.8667
355.6611,27160.1542
355.8388,27076.7583
356.0165,27027.0333
356.1942,27040.6458
356.3719,27110.5583
356.5495,27095.0167
356.7271,27044.8375
356.9047,27036.3333
357.0823,27039.7417
357.2599,27029.3875
357.4374,26988.9167
357.6149,26910.575
357.7924,26820.225
357.9699,26778.9667
358.1474,26761.0083
358.3248,26691.5875
358.5023,26638.1833
358.6797,26568.6167
358.8571,26510.0708
359.0344,26489.0167
359.2118,26410.975
359.3891,26361.3667
359.5664,26331.7917
359.7437,26304.1542
359.9209,26216.3375
360.0982,26131.8208
360.2754,26088.8417
360.4526,26112.375
360.6298,26129.5292
360.807,26120.7
360.9841,26086.5042
361.1613,26007.5583
361.3383,26002.2292
361.5154,26007.1792
361.6925,25952.9292
361.8695,25917.0833
362.0466,25852.3375
362.2236,25832.4833
362.4005,25776.25
362.5775,25777.6958
362.7545,25678.7917
362.9314,25587.2667
363.1083,25586.6417
363.2852,25622.6875
363.462,25604.35
363.6389,25560.1167
363.8157,25534.7125
363.9925,25472.4292
364.1693,25435.0333
364.346,25387.9208
364.5228,25340.0083
364.6996,25373.4875
364.8762,25359.5583
365.0529,25372.7458
365.2296,25353.9958
365.4062,25330.4667
365.5829,25334.7375
365.7595,25255.1375
365.9361,25227.2375
366.1126,25250.95
366.2892,25230.7458
366.4657,25439.9458
366.6422,25728.8958
366.8186,25730.4583
366.9951,25782.3667
367.1716,25786.1125
367.348,25623.5167
367.5244,25676.0458
367.7008,25805.0542
367.8772,25905.6
368.0535,25635.3917
368.2298,25335.8917
368.4061,25489.825
368.5824,25439.1875
368.7586,25412.2
368.9349,25587.6167
369.1111,25546.6625
369.2873,25347.2958
369.4635,25279.2917
369.6396,25432.1333
369.8158,25294.1208
369.9919,25108.8708
370.168,25038.0792
370.3441,25089.6458
370.5202,25022.6583
370.6962,24861.6083
370.8722,24765.0458
371.0482,24755.3875
371.2242,24795.5125
371.4002,24896.3292
371.5761,25019.0333
371.752,24901.1
371.9279,24854.9292
372.1038,24914.2958
372.2796,24897.0542
372.4555,24799.9
372.6313,24894.2875
372.8071,24864.3292
372.9829,24765.6625
373.1586,24705.2708
373.3344,24778.85
373.5101,24773.7375
373.6858,24756.9542
373.8615,24712.9667
374.0371,24684.8875
374.2127,24783.3458
374.3884,24927.9583
374.564,24874.0458
374.7395,24774.7625
374.9151,24803.0833
375.0906,25030.0542
375.2661,25355.9125
375.4416,25285.1042
375.6171,25237.8542
375.7925,25445.4333
375.968,25589.8292
376.1434,25484.1167
376.3188,25180.9208
376.4941,25058.1958
376.6695,25105.8292
376.8448,25252.3958
377.0201,25386.3625
377.1954,25311.6125
377.3707,25291.7208
377.5459,25436.9875
377.7212,25494.5208
377.8964,25924.9458
378.0715,26414.4792
378.2467,26178.5708
378.4218,26005.2
378.597,26218.2333
378.7721,25745.2958
378.9472,25826.8208
379.1222,25926.2583
379.2973,26174.5833
379.4723,26978.1958
379.6473,27441.0125
379.8223,27149.3
379.9972,26273.825
380.1722,25928.775
380.3471,25796.3542
380.522,25927.3875
380.6969,25843.5042
380.8717,26096.5958
381.0466,26399.4083
381.2214,25985.3
381.3962,25803.8208
381.571,25610.0083
381.7457,25449.0208
381.9204,25531.9333
382.0952,25672.0833
382.2699,25592.575
382.4445,26158.4625
382.6192,26447.9875
382.7938,26726.2542
382.9685,27296.6167
383.1431,27165.3833
383.3176,26363.6083
383.4922,25878.9292
383.6667,25853.975
383.8412,25919.875
384.0157,25742.65
384.1902,25704.8125
384.3646,25977.9833
384.5391,26117.6917
384.7134,25961.6125
384.8878,26026.8917
385.0622,26407.8333
385.2365,26705.0375
385.4109,26123.25
385.5852,25664.7583
385.7594,25722.1083
385.9337,25836.4625
386.1079,26025.2375
386.2822,26263.1917
386.4564,26609.2458
386.6306,26399.1917
386.8047,26173.9583
386.9789,26557.6375
387.153,26676.2792
387.3271,27150.6375
387.5012,27588.0
387.6752,27605.4583
387.8492,28257.5042
388.0233,28422.3125
388.1972,27772.6167
388.3712,27804.7542
388.5452,27850.475
388.7191,27960.1167
388.893,28390.2208
389.0669,28970.5042
389.2408,28204.8583
389.4146,26999.5875
389.5884,26188.4292
389.7623,25711.4583
389.9361,25637.2458
390.1098,25780.3542
390.2835,26133.175
390.4573,26219.125
390.631,26070.9375
390.8047,26264.5875
390.9784,26797.6208
391.152,26702.4625
391.3256,26549.5375
391.4992,26926.9458
391.6728,26875.75
391.8464,26617.7167
392.0199,27099.4583
392.1934,27628.2667
392.3669,27494.2458
392.5403,28165.4125
392.7138,28202.6042
392.8873,28729.9958
393.0607,29284.9875
393.2341,30167.5375
393.4074,30391.4042
393.5808,29757.3958
393.7542,28375.3
393.9274,28137.1125
394.1007,28077.4083
394.274,27913.4417
394.4472,28101.625
394.6205,27715.8708
394.7937,28311.8125
394.9668,29116.3792
395.14,29127.7292
395.3131,28311.3958
395.4863,27540.9542
395.6594,27235.65
395.8325,27354.4125
396.0055,26989.9792
396.1786,27131.1625
396.3516,27192.125
396.5246,27354.5583
396.6975,27120.3333
396.8705,26920.6875
397.0434,27753.5458
397.2163,27887.9625
397.3892,27021.9708
397.5621,27258.9292
397.735,27888.5958
397.9077,28479.9333
398.0806,29338.4042
398.2534,28607.8458
398.4261,28444.9958
398.5989,28722.1708
398.7716,30171.7875
398.9443,30555.9333
399.117,29698.5333
399.2896,28665.0125
399.4623,28291.6375
399.6349,28160.4917
399.8075,27960.8375
399.9801,27303.2208
400.1526,27224.2542
400.3252,27075.2833
400.4977,26111.4083
400.6702,25859.2083
400.8427,25767.675
401.0151,26009.4917
401.1875,26369.7417
401.36,26222.9833
401.5323,26376.075
401.7047,26146.0708
401.877,25737.0792
402.0494,25576.6167
402.2216,25569.2542
402.394,26149.3375
402.5662,26244.2458
402.7385,25966.6375
402.9107,25870.4625
403.0829,25826.825
403.2551,26056.0042
403.4272,25903.9333
403.5994,25692.575
403.7715,25783.9833
403.9436,26318.3542
404.1156,26245.0208
