Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-03 05:39:19.483434
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2854.7833
218.2508,2918.1542
218.442,2984.7333
218.6332,3054.6625
218.8244,3119.9583
219.0156,3190.2458
219.2067,3270.1792
219.3979,3352.6917
219.589,3434.2292
219.7801,3519.6167
219.9712,3604.9375
220.1623,3694.6292
220.3533,3789.3333
220.5444,3881.4292
220.7354,3977.3083
220.9264,4078.5375
221.1174,4187.7958
221.3083,4294.2875
221.4993,4398.9542
221.6902,4507.9833
221.8812,4626.7583
222.0721,4748.7375
222.263,4870.3833
222.4538,4995.0833
222.6447,5125.8208
222.8355,5260.7625
223.0264,5391.0667
223.2172,5526.125
223.408,5671.0625
223.5987,5814.1125
223.7895,5961.6708
223.9802,6112.2167
224.1709,6262.9042
224.3616,6420.9125
224.5524,6580.6917
224.743,6745.0917
224.9337,6906.9917
225.1243,7087.4333
225.315,7256.3833
225.5056,7426.425
225.6962,7607.6875
225.8867,7786.275
226.0773,7970.2708
226.2678,8156.9333
226.4584,8345.9833
226.6489,8542.9583
226.8394,8728.1583
227.0298,8928.9125
227.2203,9139.2833
227.4108,9359.3333
227.6012,9573.6042
227.7916,9778.875
227.982,9993.8
228.1723,10205.0417
228.3627,10428.6792
228.5531,10639.575
228.7434,10862.2417
228.9337,11093.7875
229.124,11331.125
229.3143,11567.9542
229.5045,11822.25
229.6948,12073.3
229.885,12331.5875
230.0752,12595.7833
230.2654,12858.2583
230.4556,13117.3125
230.6457,13367.7625
230.8358,13627.7542
231.026,13886.7792
231.2161,14149.1625
231.4062,14412.6583
231.5963,14669.4375
231.7863,14938.7667
231.9764,15226.9292
232.1664,15512.2792
232.3564,15814.7333
232.5464,16100.325
232.7364,16393.9667
232.9263,16672.5
233.1163,16970.5875
233.3062,17281.7417
233.4961,17602.6458
233.686,17902.9542
233.8758,18171.9542
234.0657,18451.65
234.2555,18765.45
234.4454,19069.9875
234.6352,19367.6708
234.825,19671.4208
235.0147,19948.1083
235.2045,20243.5208
235.3942,20538.175
235.5839,20834.8375
235.7737,21126.0167
235.9633,21411.3167
236.153,21734.6875
236.3427,22042.3708
236.5323,22333.4
236.7219,22620.5958
236.9115,22878.45
237.1011,23148.8583
237.2907,23453.2
237.4803,23748.0583
237.6698,24023.5417
237.8593,24311.3333
238.0488,24604.9292
238.2383,24889.1625
238.4278,25167.8417
238.6172,25478.5083
238.8066,25766.9792
238.9961,26053.0042
239.1855,26353.5958
239.3748,26632.6958
239.5642,26896.2
239.7536,27187.4667
239.9429,27463.0917
240.1322,27699.225
240.3215,27965.3583
240.5108,28237.4083
240.7001,28511.9
240.8893,28773.2208
241.0786,29021.9458
241.2677,29267.0167
241.457,29551.0958
241.6461,29752.1708
241.8353,29962.7
242.0244,30186.1125
242.2136,30404.45
242.4027,30623.5625
242.5918,30832.825
242.7809,31052.8542
242.9699,31209.6917
243.159,31304.7875
243.348,31557.55
243.537,31840.25
243.726,32079.9833
243.915,32300.5625
244.1039,32496.9333
244.2929,32691.3583
244.4818,32745.1375
244.6707,32895.3333
244.8596,33142.25
245.0485,33411.3417
245.2373,33676.6833
245.4262,33914.35
245.615,34126.3458
245.8038,34301.7167
245.9926,34501.3375
246.1814,34724.7792
246.3701,34823.3292
246.5589,34789.625
246.7476,34909.4708
246.9363,35181.6333
247.1249,35425.0375
247.3136,35642.0917
247.5023,35862.125
247.6909,36089.9
247.8795,36280.0333
248.0681,36507.9333
248.2567,36688.8958
248.4453,36873.5708
248.6338,37057.3042
248.8224,37192.6417
249.0109,37172.1208
249.1994,37179.4292
249.3878,37409.3583
249.5763,37636.9875
249.7648,37847.7292
249.9532,38036.0542
250.1416,38251.0417
250.33,38481.725
250.5183,38692.1333
250.7067,38858.5458
250.8951,39013.2208
251.0834,39158.9833
251.2717,39287.8833
251.46,39426.2042
251.6483,39571.9
251.8365,39684.2333
252.0247,39702.3125
252.213,39747.3125
252.4012,39882.8542
252.5894,40125.25
252.7775,40282.8667
252.9657,40407.9542
253.1538,40578.9083
253.3419,40745.0167
253.53,40848.925
253.7181,40980.1667
253.9062,41125.95
254.0942,41240.325
254.2823,41323.3875
254.4703,41398.8083
254.6583,41499.0333
254.8463,41615.2875
255.0342,41681.3292
255.2222,41741.4333
255.4101,41798.7125
255.598,41771.9375
255.7859,41829.9875
255.9738,41998.9667
256.1616,42172.6708
256.3495,42344.4792
256.5373,42472.0917
256.7251,42677.6417
256.9129,42793.6542
257.1006,42907.175
257.2884,43039.8167
257.4761,43198.775
257.6638,43283.4625
257.8515,43347.6042
258.0392,43421.35
258.2269,43481.3958
258.4146,43537.275
258.6022,43625.8625
258.7898,43651.25
258.9774,43683.5583
259.165,43760.0875
259.3525,43865.2042
259.5401,43903.8417
259.7276,43972.2417
259.9151,44060.1458
260.1026,44125.5083
260.2901,44213.1083
260.4776,44294.1167
260.665,44459.4917
260.8524,44586.3583
261.0398,44728.5333
261.2272,44774.9667
261.4146,44794.4792
261.6019,44857.225
261.7893,44947.1958
261.9766,45009.0
262.1639,45089.3917
262.3512,45076.9292
262.5384,45089.5125
262.7257,45101.4958
262.9129,45137.5208
263.1001,45153.2708
263.2873,45217.9125
263.4745,45263.9125
263.6617,45216.9167
263.8488,45252.3208
264.0359,45283.6792
264.2231,45295.0667
264.4101,45317.1542
264.5972,45351.3167
264.7842,45384.0417
264.9713,45395.5292
265.1583,45385.5875
265.3453,45421.3583
265.5323,45467.25
265.7193,45517.2292
265.9062,45586.95
266.0931,45610.3417
266.2801,45599.9833
266.4669,45647.5125
266.6538,45682.5917
266.8407,45721.825
267.0276,45683.4958
267.2143,45652.8708
267.4012,45683.2792
267.588,45608.9083
267.7747,45596.3542
267.9615,45588.3792
268.1482,45565.3792
268.3349,45571.7375
268.5217,45571.8875
268.7083,45504.45
268.895,45484.2833
269.0817,45508.1583
269.2682,45494.325
269.4549,45437.8542
269.6415,45335.8625
269.8281,45308.15
270.0146,45344.625
270.2012,45355.8958
270.3877,45366.4417
270.5742,45348.4625
270.7607,45328.2417
270.9472,45297.7458
271.1336,45262.1292
271.32,45214.1125
271.5065,45175.4583
271.6929,45155.6583
271.8792,45177.9958
272.0656,45153.2
272.252,45150.5042
272.4383,45139.1208
272.6246,45106.4833
272.8109,45071.2833
272.9972,45119.025
273.1835,45127.7292
273.3697,45140.5417
273.5559,45134.275
273.7421,45121.4333
273.9283,45092.0958
274.1145,45062.2333
274.3007,45048.0875
274.4868,45051.825
274.6729,45091.2917
274.859,45070.35
275.0451,45047.35
275.2311,44924.6292
275.4172,44927.8583
275.6032,44949.7708
275.7892,44978.6708
275.9752,44957.2708
276.1612,44980.775
276.3472,44919.875
276.5331,44873.3292
276.719,44853.8458
276.9049,44837.7042
277.0908,44790.0625
277.2767,44758.7167
277.4625,44752.5333
277.6484,44713.9417
277.8342,44649.6917
278.02,44611.9167
278.2057,44617.4292
278.3915,44649.2958
278.5772,44628.3583
278.763,44550.8125
278.9487,44579.5042
279.1343,44591.8125
279.32,44552.0583
279.5057,44479.6708
279.6913,44351.9083
279.877,44302.5042
280.0625,44265.3417
280.2481,44198.5917
280.4337,44128.75
280.6192,44159.125
280.8048,44181.9
280.9903,44119.2625
281.1758,44039.1542
281.3612,43962.7875
281.5467,43918.3333
281.7321,43945.7792
281.9175,43936.8292
282.1029,43912.0458
282.2884,43890.4667
282.4737,43806.8625
282.6591,43733.075
282.8444,43710.1875
283.0297,43673.925
283.215,43651.95
283.4002,43616.4125
283.5855,43532.8417
283.7707,43400.9792
283.956,43332.9125
284.1412,43286.6708
284.3264,43290.0083
284.5115,43318.45
284.6967,43316.7083
284.8818,43240.8667
285.0669,43134.2417
285.252,43104.4833
285.4371,43083.1667
285.6222,43009.5292
285.8072,42937.4417
285.9922,42883.7167
286.1772,42880.4583
286.3622,42885.375
286.5472,42806.7375
286.7321,42709.5917
286.9171,42725.4167
287.102,42704.0292
287.2869,42716.2208
287.4717,42750.4417
287.6566,42727.6667
287.8415,42694.4125
288.0263,42648.7958
288.2111,42537.2292
288.3959,42420.2833
288.5806,42393.8375
288.7654,42382.2125
288.9501,42437.175
289.1348,42424.1417
289.3195,42403.3083
289.5042,42400.1292
289.6889,42410.3625
289.8735,42301.3625
290.0581,42240.8208
290.2428,42138.6667
290.4273,42110.0875
290.6119,42123.9458
290.7965,42080.2625
290.981,42056.3333
291.1655,42020.5792
291.35,41895.525
291.5345,41799.8625
291.719,41779.2417
291.9034,41768.3583
292.0878,41804.0917
292.2722,41755.2375
292.4566,41682.8792
292.641,41670.2458
292.8253,41643.2375
293.0096,41580.975
293.194,41571.55
293.3783,41548.4333
293.5626,41548.7708
293.7468,41524.1333
293.9311,41486.95
294.1153,41388.8375
294.2995,41227.1708
294.4837,41118.7167
294.6678,41040.2792
294.852,40978.4292
295.0361,40978.5917
295.2202,40972.375
295.4043,40967.8375
295.5884,40915.8167
295.7725,40872.2333
295.9565,40810.35
296.1405,40690.5375
296.3246,40621.9625
296.5085,40653.9333
296.6925,40688.6792
296.8764,40660.4958
297.0603,40596.4625
297.2443,40539.6083
297.4282,40450.9667
297.612,40355.3042
297.7959,40264.1583
297.9797,40197.2167
298.1635,40095.3333
298.3474,40125.2833
298.5311,40136.8667
298.7149,40046.7542
298.8987,39927.9708
299.0823,39865.6625
299.2661,39771.5417
299.4498,39635.3542
299.6334,39605.6375
299.8171,39582.5292
300.0007,39518.1167
300.1843,39461.5833
300.368,39406.4417
300.5515,39353.875
300.7351,39308.9542
300.9186,39268.2125
301.1021,39192.3917
301.2857,39155.2333
301.4691,39121.8167
301.6526,39109.5667
301.8361,39017.4875
302.0195,38919.8167
302.2029,38855.3042
302.3863,38819.65
302.5697,38744.1792
302.753,38727.0833
302.9364,38726.1125
303.1197,38734.1417
303.303,38688.1708
303.4863,38599.8333
303.6696,38445.7958
303.8528,38341.2583
304.036,38273.4708
304.2192,38244.325
304.4024,38193.9667
304.5856,38106.3167
304.7688,38064.1375
304.9519,38049.6875
305.135,37986.3042
305.3181,37921.625
305.5012,37867.6417
305.6842,37847.5292
305.8673,37786.5875
306.0504,37691.575
306.2333,37570.95
306.4163,37521.225
306.5993,37447.1375
306.7822,37409.2792
306.9652,37369.375
307.1481,37288.2167
307.331,37222.2083
307.5139,37149.8667
307.6967,37057.8625
307.8796,36979.9208
308.0624,36918.4208
308.2452,36830.4958
308.428,36756.8042
308.6107,36712.3083
308.7935,36643.875
308.9762,36587.2583
309.1589,36544.5375
309.3416,36475.625
309.5243,36398.2125
309.7069,36339.2125
309.8896,36261.2375
310.0721,36201.9083
310.2548,36147.9667
310.4373,36094.1125
310.6199,36078.7375
310.8024,35997.5167
310.985,35944.9625
311.1674,35853.675
311.3499,35746.025
311.5324,35713.1583
311.7148,35714.1167
311.8973,35626.2667
312.0797,35560.8458
312.2621,35529.275
312.4445,35475.4125
312.6268,35382.9417
312.8091,35334.4125
312.9915,35220.0958
313.1738,35152.8458
313.356,35059.9
313.5383,34974.4875
313.7206,34929.675
313.9027,34851.7417
314.085,34798.6292
314.2672,34755.6417
314.4493,34719.2833
314.6314,34693.2667
314.8136,34666.8417
314.9957,34576.0125
315.1778,34477.8125
315.3598,34426.6
315.5419,34397.8208
315.724,34358.875
315.9059,34296.725
316.088,34236.7292
316.2699,34242.0583
316.4519,34191.3083
316.6338,34096.1583
316.8157,33954.9917
316.9977,33891.5458
317.1795,33883.4
317.3614,33865.1
317.5432,33822.4292
317.7251,33736.6042
317.9069,33622.925
318.0887,33575.7
318.2704,33524.0833
318.4522,33485.3083
318.6339,33453.3083
318.8156,33469.3958
318.9973,33416.625
319.179,33396.975
319.3607,33390.2417
319.5423,33367.025
319.7239,33314.3833
319.9055,33242.1417
320.0871,33192.8292
320.2687,33141.3458
320.4502,33082.3917
320.6317,32994.9167
320.8132,32991.1458
320.9947,32952.9292
321.1761,32927.0292
321.3576,32902.2625
321.5391,32861.9625
321.7205,32837.2292
321.9019,32765.2667
322.0832,32668.9833
322.2646,32594.5375
322.4459,32532.3375
322.6272,32471.5667
322.8085,32416.8333
322.9898,32365.6083
323.1711,32301.7542
323.3523,32233.8875
323.5335,32188.4167
323.7147,32244.0208
323.8959,32288.15
324.0771,32269.5083
324.2582,32208.5417
324.4393,32163.8083
324.6204,32144.075
324.8015,32113.0458
324.9826,32116.75
325.1637,32157.4
325.3447,32114.5208
325.5257,32078.8542
325.7067,32031.4917
325.8877,31933.1292
326.0686,31840.575
326.2496,31775.1542
326.4305,31695.5375
326.6114,31665.0792
326.7922,31652.4292
326.9731,31638.575
327.1539,31607.6292
327.3347,31592.15
327.5155,31573.15
327.6963,31605.6042
327.8771,31583.9542
328.0578,31487.2625
328.2385,31357.175
328.4193,31312.1833
328.5999,31269.0625
328.7806,31204.8708
328.9613,31204.6292
329.1419,31167.1667
329.3225,31149.3458
329.5031,31075.5292
329.6837,31003.3167
329.8642,30950.6167
330.0447,30905.1042
330.2252,30857.1875
330.4057,30787.7792
330.5862,30747.9375
330.7667,30725.2333
330.9471,30757.8708
331.1275,30760.5292
331.3079,30629.6875
331.4883,30560.6125
331.6687,30560.9542
331.849,30507.825
332.0293,30439.1833
332.2096,30395.675
332.3899,30373.5292
332.5702,30366.5375
332.7504,30373.4625
332.9306,30358.8833
333.1108,30290.1875
333.291,30202.4542
333.4712,30186.0417
333.6514,30193.7542
333.8315,30154.5792
334.0116,30118.6542
334.1917,30102.5917
334.3717,30093.4917
334.5518,30090.8583
334.7318,30036.4625
334.9119,30008.2958
335.0918,29991.2458
335.2718,29964.55
335.4518,29945.9708
335.6317,29902.8958
335.8116,29883.6
335.9915,29865.4833
336.1714,29784.0625
336.3513,29732.9792
336.5311,29734.9542
336.7109,29750.1167
336.8907,29696.1375
337.0705,29588.9458
337.2502,29488.0917
337.43,29445.2458
337.6097,29372.6375
337.7894,29329.2583
337.9691,29322.7167
338.1488,29329.475
338.3284,29323.925
338.508,29344.5583
338.6877,29329.7958
338.8672,29291.2
339.0468,29216.5
339.2263,29167.0583
339.4059,29155.1375
339.5854,29196.8417
339.7649,29170.1292
339.9443,29125.2417
340.1238,29118.2833
340.3032,29104.0333
340.4826,29089.325
340.662,29021.6042
340.8414,28933.6333
341.0207,28938.5708
341.2001,28953.5958
341.3794,28942.2167
341.5587,28988.9667
341.738,28987.0333
341.9172,28889.8208
342.0965,28841.4333
342.2757,28741.1417
342.4549,28631.6708
342.6341,28625.3583
342.8132,28605.2417
342.9923,28634.375
343.1715,28683.9708
343.3506,28723.2917
343.5296,28651.175
343.7087,28544.8208
343.8878,28496.975
344.0668,28476.5417
344.2458,28453.3792
344.4248,28384.6625
344.6037,28355.7208
344.7827,28342.4125
344.9616,28293.6667
345.1405,28268.7375
345.3194,28291.2417
345.4982,28223.6792
345.6771,28173.9208
345.8559,28151.4042
346.0347,28146.0458
346.2135,28099.9792
346.3923,28085.9417
346.571,28074.3917
346.7498,28014.6292
346.9285,28017.7458
347.1071,27985.0292
347.2859,27891.7625
347.4645,27928.0333
347.6431,27953.1958
347.8217,27984.8458
348.0003,27989.3458
348.1789,27984.7333
348.3574,27826.6875
348.5359,27730.5125
348.7145,27657.5333
348.893,27648.3208
349.0714,27649.1875
349.2499,27579.35
349.4283,27498.9542
349.6068,27423.0167
349.7852,27392.3875
349.9635,27390.9667
350.1419,27381.1375
350.3202,27331.3958
350.4985,27250.2458
350.6768,27198.3125
350.8551,27156.8708
351.0334,27136.75
351.2116,27075.0333
351.3898,27082.9708
351.568,27062.0417
351.7462,27054.0417
351.9243,27022.1458
352.1025,26959.2875
352.2806,26925.85
352.4587,26909.6333
352.6368,26874.775
352.8148,26819.9625
352.9929,26755.275
353.1709,26744.1833
353.3489,26724.1292
353.5268,26666.325
353.7048,26618.1208
353.8828,26584.4958
354.0607,26529.3833
354.2386,26517.15
354.4165,26482.1125
354.5943,26436.0875
354.7722,26419.0792
354.95,26443.9375
355.1278,26436.3458
355.3056,26369.0167
355.4833,26272.4458
355.6611,26180.2083
355.8388,26105.7708
356.0165,26053.9042
356.1942,26068.8625
356.3719,26130.8083
356.5495,26120.4625
356.7271,26061.0958
356.9047,26046.1583
357.0823,26047.8792
357.2599,26037.6208
357.4374,26003.2125
357.6149,25929.1583
357.7924,25838.15
357.9699,25793.075
358.1474,25780.2042
358.3248,25712.4625
358.5023,25663.8458
358.6797,25597.95
358.8571,25545.6208
359.0344,25517.8208
359.2118,25443.4
359.3891,25399.0042
359.5664,25366.0667
359.7437,25343.3583
359.9209,25256.5292
360.0982,25172.8
360.2754,25124.5
360.4526,25148.0625
360.6298,25164.3417
360.807,25151.2458
360.9841,25128.0833
361.1613,25046.6667
361.3383,25042.85
361.5154,25039.0792
361.6925,24989.4625
361.8695,24953.75
362.0466,24888.0417
362.2236,24877.3417
362.4005,24827.1375
362.5775,24827.9458
362.7545,24722.875
362.9314,24639.9792
363.1083,24640.8083
363.2852,24664.3792
363.462,24651.125
363.6389,24606.7208
363.8157,24587.2208
363.9925,24521.8333
364.1693,24491.0875
364.346,24441.0208
364.5228,24400.1
364.6996,24423.1792
364.8762,24416.6125
365.0529,24418.8375
365.2296,24400.2292
365.4062,24383.9708
365.5829,24385.1625
365.7595,24305.6042
365.9361,24283.7458
366.1126,24300.0792
366.2892,24287.6458
366.4657,24494.55
366.6422,24769.5667
366.8186,24757.5875
366.9951,24820.475
367.1716,24811.6083
367.348,24656.1167
367.5244,24720.7958
367.7008,24841.7625
367.8772,24928.85
368.0535,24657.7167
368.2298,24393.1458
368.4061,24550.8833
368.5824,24477.7833
368.7586,24470.1083
368.9349,24637.9917
369.1111,24584.4625
369.2873,24405.3583
369.4635,24345.3208
369.6396,24493.05
369.8158,24335.525
369.9919,24172.9083
370.168,24106.2583
370.3441,24147.5833
370.5202,24069.7542
370.6962,23921.5625
370.8722,23843.9458
371.0482,23830.9833
371.2242,23868.9333
371.4002,23969.1875
371.5761,24089.4708
371.752,23972.6792
371.9279,23930.6
372.1038,23984.825
372.2796,23964.1083
372.4555,23870.8917
372.6313,23961.1042
372.8071,23927.6958
372.9829,23832.2333
373.1586,23784.0583
373.3344,23852.4958
373.5101,23841.1333
373.6858,23832.2292
373.8615,23790.4542
374.0371,23762.5917
374.2127,23862.9042
374.3884,23994.8208
374.564,23931.3625
374.7395,23854.2833
374.9151,23884.775
375.0906,24110.7167
375.2661,24409.05
375.4416,24327.625
375.6171,24292.3708
375.7925,24498.9375
375.968,24627.4667
376.1434,24511.2625
376.3188,24236.575
376.4941,24132.2708
376.6695,24177.5583
376.8448,24312.0458
377.0201,24442.9833
377.1954,24364.0167
377.3707,24368.4458
377.5459,24503.1542
377.7212,24557.2833
377.8964,24981.1417
378.0715,25426.0458
378.2467,25171.2
378.4218,25066.4583
378.597,25246.8542
378.7721,24785.3333
378.9472,24885.7333
379.1222,24973.4292
379.2973,25214.7583
379.4723,25996.0292
379.6473,26409.65
379.8223,26090.1125
379.9972,25297.925
380.1722,24994.7
380.3471,24852.8333
380.522,24967.6458
380.6969,24886.3458
380.8717,25147.025
381.0466,25403.8542
381.2214,25003.5542
381.3962,24866.5667
381.571,24673.8208
381.7457,24513.575
381.9204,24609.3042
382.0952,24720.3292
382.2699,24651.8042
382.4445,25221.4583
382.6192,25451.575
382.7938,25727.7208
382.9685,26297.2
383.1431,26108.7833
383.3176,25365.25
383.4922,24952.7125
383.6667,24913.7208
383.8412,24959.6917
384.0157,24778.225
384.1902,24759.9417
384.3646,25024.1708
384.5391,25127.375
384.7134,24982.85
384.8878,25076.1375
385.0622,25450.2083
385.2365,25699.5167
385.4109,25126.5125
385.5852,24744.3083
385.7594,24799.8542
385.9337,24885.3167
386.1079,25059.6042
386.2822,25285.0375
386.4564,25610.0625
386.6306,25374.6417
386.8047,25195.5792
386.9789,25581.2083
387.153,25637.9292
387.3271,26131.8167
387.5012,26509.6375
387.6752,26546.8875
387.8492,27180.0792
388.0233,27301.0208
388.1972,26693.6792
388.3712,26789.9958
388.5452,26783.425
388.7191,26896.8208
388.893,27323.3167
389.0669,27846.3
389.2408,27070.3625
389.4146,25967.075
389.5884,25259.5708
389.7623,24786.6875
389.9361,24700.5208
390.1098,24832.0125
390.2835,25161.4583
390.4573,25226.6333
390.631,25083.125
390.8047,25293.4833
390.9784,25787.45
391.152,25658.1875
391.3256,25542.2
391.4992,25926.9958
391.6728,25825.9625
391.8464,25602.1083
392.0199,26102.7333
392.1934,26559.1333
392.3669,26436.35
392.5403,27116.6458
392.7138,27116.6083
392.8873,27634.9917
393.0607,28191.9208
393.2341,29008.3
393.4074,29222.1792
393.5808,28563.5417
393.7542,27293.7583
393.9274,27116.6708
394.1007,26992.3208
394.274,26841.5417
394.4472,27013.175
394.6205,26661.925
394.7937,27253.1667
394.9668,28005.3958
395.14,27935.8292
395.3131,27195.2167
395.4863,26483.9375
395.6594,26224.0292
395.8325,26281.7458
396.0055,25925.2917
396.1786,26083.1583
396.3516,26138.9708
396.5246,26276.6458
396.6975,26057.9125
396.8705,25896.1917
397.0434,26744.0167
397.2163,26746.5125
397.3892,25972.9792
397.5621,26269.2375
397.735,26819.0708
397.9077,27359.9375
398.0806,28173.2875
398.2534,27417.9667
398.4261,27358.6917
398.5989,27615.8042
398.7716,29015.075
398.9443,29268.6292
399.117,28482.8583
399.2896,27568.1042
399.4623,27223.0917
399.6349,27072.3792
399.8075,26833.1458
399.9801,26226.3458
400.1526,26190.6958
400.3252,25994.4917
400.4977,25089.1958
400.6702,24869.7792
400.8427,24775.6208
401.0151,24983.3542
401.1875,25298.8375
401.36,25157.65
401.5323,25322.8542
401.7047,25083.3042
401.877,24723.7833
402.0494,24572.7042
402.2216,24573.55
402.394,25118.7167
402.5662,25169.3583
402.7385,24925.3917
402.9107,24844.4333
403.0829,24813.275
403.2551,25014.5292
403.4272,24854.0125
403.5994,24681.1375
403.7715,24767.5958
403.9436,25260.1583
404.1156,25166.4125
