Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-07-03 16:05:10.309463
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3160.8625
218.2508,3233.2875
218.442,3304.175
218.6332,3385.3583
218.8244,3459.475
219.0156,3538.1458
219.2067,3623.3708
219.3979,3711.1083
219.589,3798.9167
219.7801,3890.35
219.9712,3986.6083
220.1623,4086.3583
220.3533,4190.9208
220.5444,4297.0708
220.7354,4404.6833
220.9264,4512.8292
221.1174,4630.7708
221.3083,4750.5167
221.4993,4866.7917
221.6902,4983.4125
221.8812,5118.1792
222.0721,5249.1042
222.263,5381.4958
222.4538,5521.0167
222.6447,5662.8708
222.8355,5805.475
223.0264,5950.9125
223.2172,6097.9667
223.408,6250.1167
223.5987,6408.35
223.7895,6567.1375
223.9802,6729.1042
224.1709,6896.4667
224.3616,7068.5708
224.5524,7247.35
224.743,7424.6208
224.9337,7600.5083
225.1243,7796.7167
225.315,7982.6333
225.5056,8168.375
225.6962,8364.2458
225.8867,8561.2292
226.0773,8761.4583
226.2678,8963.8292
226.4584,9170.1333
226.6489,9382.0542
226.8394,9581.5208
227.0298,9801.7083
227.2203,10028.7917
227.4108,10269.5792
227.6012,10504.0375
227.7916,10729.4167
227.982,10959.8333
228.1723,11187.4083
228.3627,11427.3875
228.5531,11665.625
228.7434,11901.125
228.9337,12155.9792
229.124,12409.8875
229.3143,12667.425
229.5045,12943.0542
229.6948,13220.6708
229.885,13499.3917
230.0752,13786.3417
230.2654,14069.0917
230.4556,14348.725
230.6457,14619.525
230.8358,14903.6083
231.026,15181.425
231.2161,15465.1667
231.4062,15751.75
231.5963,16030.7458
231.7863,16321.9083
231.9764,16630.9125
232.1664,16943.9208
232.3564,17262.125
232.5464,17570.7625
232.7364,17885.5583
232.9263,18187.8833
233.1163,18512.2458
233.3062,18848.3292
233.4961,19197.1458
233.686,19516.8625
233.8758,19813.6833
234.0657,20112.9375
234.2555,20447.5917
234.4454,20774.9875
234.6352,21099.3625
234.825,21417.975
235.0147,21727.7875
235.2045,22049.0167
235.3942,22362.3917
235.5839,22685.9833
235.7737,22991.4542
235.9633,23307.475
236.153,23646.6
236.3427,23983.0958
236.5323,24305.0375
236.7219,24603.9458
236.9115,24883.4083
237.1011,25177.3083
237.2907,25501.4792
237.4803,25825.6292
237.6698,26119.1208
237.8593,26432.8
238.0488,26741.8708
238.2383,27053.8125
238.4278,27351.2875
238.6172,27688.8542
238.8066,27997.3292
238.9961,28307.6167
239.1855,28637.7958
239.3748,28937.6458
239.5642,29215.2208
239.7536,29524.5458
239.9429,29819.5208
240.1322,30078.7417
240.3215,30368.5458
240.5108,30661.6208
240.7001,30956.7375
240.8893,31236.6542
241.0786,31510.4917
241.2677,31768.9458
241.457,32071.375
241.6461,32287.7
241.8353,32522.575
242.0244,32764.8333
242.2136,32989.4458
242.4027,33223.6625
242.5918,33443.4042
242.7809,33683.5958
242.9699,33846.375
243.159,33952.4958
243.348,34215.4333
243.537,34514.2833
243.726,34764.65
243.915,35001.7625
244.1039,35212.025
244.2929,35422.0333
244.4818,35486.8833
244.6707,35641.9958
244.8596,35913.1083
245.0485,36193.5625
245.2373,36473.5
245.4262,36720.5333
245.615,36949.475
245.8038,37134.1583
245.9926,37337.7542
246.1814,37581.1417
246.3701,37692.5125
246.5589,37665.6375
246.7476,37796.3625
246.9363,38082.6083
247.1249,38344.1667
247.3136,38579.5958
247.5023,38809.0833
247.6909,39032.075
247.8795,39243.5667
248.0681,39480.5792
248.2567,39679.6292
248.4453,39884.1833
248.6338,40070.6333
248.8224,40214.4083
249.0109,40202.5708
249.1994,40207.7042
249.3878,40450.1125
249.5763,40694.6792
249.7648,40913.9583
249.9532,41115.1792
250.1416,41336.4625
250.33,41581.1792
250.5183,41809.225
250.7067,41990.2958
250.8951,42163.5292
251.0834,42325.7417
251.2717,42466.2917
251.46,42609.0167
251.6483,42753.4417
251.8365,42887.5167
252.0247,42902.4458
252.213,42958.4375
252.4012,43115.85
252.5894,43377.3375
252.7775,43551.4917
252.9657,43689.7708
253.1538,43879.8375
253.3419,44047.3417
253.53,44142.0792
253.7181,44280.4417
253.9062,44432.6625
254.0942,44567.6583
254.2823,44660.7458
254.4703,44742.5
254.6583,44849.9417
254.8463,44965.5417
255.0342,45031.15
255.2222,45096.975
255.4101,45151.0417
255.598,45117.2
255.7859,45185.5833
255.9738,45371.45
256.1616,45557.8458
256.3495,45744.45
256.5373,45889.8542
256.7251,46101.075
256.9129,46242.425
257.1006,46356.8625
257.2884,46497.8875
257.4761,46671.8208
257.6638,46778.0458
257.8515,46850.4208
258.0392,46933.6333
258.2269,46993.3375
258.4146,47052.7333
258.6022,47138.2
258.7898,47148.9833
258.9774,47188.2958
259.165,47280.9458
259.3525,47396.7875
259.5401,47454.6667
259.7276,47530.3833
259.9151,47625.2083
260.1026,47688.2792
260.2901,47782.7042
260.4776,47870.6917
260.665,48033.4208
260.8524,48168.4083
261.0398,48316.4042
261.2272,48383.5167
261.4146,48403.0125
261.6019,48480.7375
261.7893,48575.375
261.9766,48643.175
262.1639,48726.4042
262.3512,48713.25
262.5384,48723.025
262.7257,48732.2208
262.9129,48772.95
263.1001,48798.4625
263.2873,48883.3667
263.4745,48932.1542
263.6617,48885.5
263.8488,48933.5292
264.0359,48971.4542
264.2231,48979.9625
264.4101,49010.2792
264.5972,49039.625
264.7842,49078.975
264.9713,49108.0208
265.1583,49104.6583
265.3453,49150.6833
265.5323,49197.3917
265.7193,49242.5
265.9062,49307.6125
266.0931,49336.9333
266.2801,49343.6625
266.4669,49405.9625
266.6538,49451.875
266.8407,49503.9458
267.0276,49478.525
267.2143,49462.8833
267.4012,49485.6333
267.588,49400.9125
267.7747,49388.9042
267.9615,49385.6042
268.1482,49368.05
268.3349,49392.0917
268.5217,49394.9958
268.7083,49330.75
268.895,49314.9708
269.0817,49342.8042
269.2682,49330.9417
269.4549,49256.2792
269.6415,49127.6542
269.8281,49089.9708
270.0146,49124.85
270.2012,49145.6
270.3877,49164.3792
270.5742,49156.5792
270.7607,49138.6042
270.9472,49114.6167
271.1336,49075.1542
271.32,49032.1583
271.5065,48988.175
271.6929,48963.2667
271.8792,48985.5167
272.0656,48964.2625
272.252,48968.7
272.4383,48958.4292
272.6246,48911.2917
272.8109,48885.6875
272.9972,48949.0583
273.1835,48972.8583
273.3697,48988.2292
273.5559,48984.6042
273.7421,48984.6042
273.9283,48949.1125
274.1145,48914.1
274.3007,48903.725
274.4868,48920.6958
274.6729,48965.6125
274.859,48957.45
275.0451,48939.85
275.2311,48801.6583
275.4172,48823.2417
275.6032,48845.8667
275.7892,48871.5292
275.9752,48852.4083
276.1612,48879.0625
276.3472,48807.225
276.5331,48773.5833
276.719,48758.0792
276.9049,48740.85
277.0908,48685.85
277.2767,48657.1958
277.4625,48654.4583
277.6484,48613.2958
277.8342,48550.05
278.02,48525.4542
278.2057,48549.3708
278.3915,48590.2042
278.5772,48582.4333
278.763,48501.0042
278.9487,48535.9708
279.1343,48559.35
279.32,48519.3542
279.5057,48439.9417
279.6913,48299.6292
279.877,48249.9292
280.0625,48216.7125
280.2481,48134.0583
280.4337,48061.9167
280.6192,48096.1458
280.8048,48118.9833
280.9903,48058.2917
281.1758,47969.625
281.3612,47872.8458
281.5467,47837.5625
281.7321,47876.7458
281.9175,47872.4167
282.1029,47837.1708
282.2884,47823.2042
282.4737,47722.1583
282.6591,47653.1083
282.8444,47626.7083
283.0297,47599.6833
283.215,47580.7875
283.4002,47541.275
283.5855,47451.7417
283.7707,47293.1292
283.956,47217.975
284.1412,47163.1542
284.3264,47177.5625
284.5115,47216.6875
284.6967,47211.2583
284.8818,47136.1917
285.0669,47031.2625
285.252,46998.5125
285.4371,46979.0
285.6222,46887.3125
285.8072,46813.6958
285.9922,46750.4208
286.1772,46750.4875
286.3622,46751.275
286.5472,46674.3542
286.7321,46580.8667
286.9171,46605.8542
287.102,46583.5542
287.2869,46598.8667
287.4717,46639.5583
287.6566,46613.075
287.8415,46576.7667
288.0263,46520.8583
288.2111,46396.4
288.3959,46267.8625
288.5806,46250.7042
288.7654,46245.675
288.9501,46314.7375
289.1348,46312.675
289.3195,46285.325
289.5042,46265.0667
289.6889,46280.1625
289.8735,46152.9583
290.0581,46094.5083
290.2428,45986.3083
290.4273,45961.4333
290.6119,45979.325
290.7965,45940.2917
290.981,45907.1125
291.1655,45859.0792
291.35,45714.0042
291.5345,45612.0083
291.719,45601.9042
291.9034,45590.5583
292.0878,45640.5583
292.2722,45596.5292
292.4566,45522.5917
292.641,45518.5042
292.8253,45482.6875
293.0096,45405.5583
293.194,45389.0375
293.3783,45357.1583
293.5626,45353.7292
293.7468,45326.1875
293.9311,45304.8708
294.1153,45201.675
294.2995,45031.45
294.4837,44905.6
294.6678,44811.0833
294.852,44743.3333
295.0361,44734.775
295.2202,44716.5333
295.4043,44735.0833
295.5884,44682.4917
295.7725,44636.1625
295.9565,44570.2125
296.1405,44444.6625
296.3246,44375.4042
296.5085,44415.1583
296.6925,44442.8458
296.8764,44400.9333
297.0603,44336.5375
297.2443,44267.4875
297.4282,44165.0625
297.612,44069.5167
297.7959,43972.4
297.9797,43902.3458
298.1635,43803.75
298.3474,43846.7083
298.5311,43857.1833
298.7149,43749.4417
298.8987,43615.0792
299.0823,43545.3417
299.2661,43434.3292
299.4498,43278.2125
299.6334,43247.925
299.8171,43229.5292
300.0007,43172.9333
300.1843,43122.7792
300.368,43068.5167
300.5515,42995.1708
300.7351,42940.7833
300.9186,42890.95
301.1021,42808.55
301.2857,42769.3125
301.4691,42727.0333
301.6526,42709.8083
301.8361,42616.4042
302.0195,42524.0792
302.2029,42468.1042
302.3863,42436.6083
302.5697,42349.0542
302.753,42323.225
302.9364,42318.1625
303.1197,42319.075
303.303,42268.2667
303.4863,42164.025
303.6696,42005.25
303.8528,41886.6625
304.036,41816.2958
304.2192,41802.6667
304.4024,41754.0208
304.5856,41657.3542
304.7688,41613.125
304.9519,41582.4333
305.135,41514.4583
305.3181,41438.6333
305.5012,41375.2833
305.6842,41353.3583
305.8673,41292.225
306.0504,41194.1
306.2333,41061.1083
306.4163,41015.0583
306.5993,40937.9875
306.7822,40902.9417
306.9652,40861.8917
307.1481,40770.3333
307.331,40692.9333
307.5139,40615.2583
307.6967,40516.5625
307.8796,40430.7625
308.0624,40371.3125
308.2452,40272.9042
308.428,40196.0833
308.6107,40159.725
308.7935,40082.8417
308.9762,40015.2708
309.1589,39962.8833
309.3416,39889.2875
309.5243,39801.5958
309.7069,39742.1042
309.8896,39651.7583
310.0721,39585.3792
310.2548,39534.2792
310.4373,39484.4833
310.6199,39457.0125
310.8024,39385.2333
310.985,39339.9667
311.1674,39231.6
311.3499,39112.1708
311.5324,39078.2167
311.7148,39074.5542
311.8973,38976.4167
312.0797,38900.2542
312.2621,38860.8958
312.4445,38816.3292
312.6268,38730.275
312.8091,38678.3708
312.9915,38557.9042
313.1738,38480.9292
313.356,38371.7125
313.5383,38265.1583
313.7206,38220.9958
313.9027,38144.4792
314.085,38087.1583
314.2672,38039.4583
314.4493,37993.6167
314.6314,37956.3375
314.8136,37932.025
314.9957,37848.4208
315.1778,37744.3958
315.3598,37694.3042
315.5419,37651.2417
315.724,37601.9
315.9059,37532.0792
316.088,37462.3708
316.2699,37466.3958
316.4519,37420.0333
316.6338,37320.0167
316.8157,37179.3958
316.9977,37111.9917
317.1795,37114.3167
317.3614,37104.425
317.5432,37055.5292
317.7251,36960.4292
317.9069,36827.3583
318.0887,36761.9125
318.2704,36704.1958
318.4522,36660.35
318.6339,36639.7667
318.8156,36665.8958
318.9973,36619.7167
319.179,36603.3792
319.3607,36575.2833
319.5423,36549.9542
319.7239,36499.325
319.9055,36437.3917
320.0871,36392.7167
320.2687,36329.2417
320.4502,36267.4792
320.6317,36188.8708
320.8132,36187.1417
320.9947,36142.4792
321.1761,36101.6167
321.3576,36067.2083
321.5391,36028.1333
321.7205,36005.0083
321.9019,35930.3292
322.0832,35830.0042
322.2646,35739.3375
322.4459,35669.875
322.6272,35604.5208
322.8085,35536.6333
322.9898,35486.925
323.1711,35416.6083
323.3523,35360.2083
323.5335,35301.7917
323.7147,35367.9542
323.8959,35419.5167
324.0771,35406.9417
324.2582,35350.3833
324.4393,35303.775
324.6204,35290.7125
324.8015,35246.4458
324.9826,35234.6917
325.1637,35287.6708
325.3447,35257.3833
325.5257,35217.0333
325.7067,35187.6875
325.8877,35074.075
326.0686,34996.6792
326.2496,34915.6708
326.4305,34823.9042
326.6114,34791.5917
326.7922,34789.7542
326.9731,34784.8583
327.1539,34747.3167
327.3347,34718.4208
327.5155,34701.45
327.6963,34728.6042
327.8771,34703.0125
328.0578,34590.6708
328.2385,34445.4042
328.4193,34397.4292
328.5999,34353.8417
328.7806,34275.4375
328.9613,34295.075
329.1419,34288.3
329.3225,34280.2792
329.5031,34199.2875
329.6837,34110.35
329.8642,34057.7042
330.0447,34017.3292
330.2252,33968.9375
330.4057,33873.3917
330.5862,33803.4
330.7667,33761.1458
330.9471,33795.8458
331.1275,33816.7958
331.3079,33670.4417
331.4883,33577.4208
331.6687,33574.7375
331.849,33536.975
332.0293,33472.8625
332.2096,33423.0542
332.3899,33392.7958
332.5702,33390.1917
332.7504,33410.25
332.9306,33391.8958
333.1108,33304.6667
333.291,33216.4792
333.4712,33199.2167
333.6514,33188.8042
333.8315,33132.9458
334.0116,33100.9625
334.1917,33092.6375
334.3717,33090.0042
334.5518,33099.8167
334.7318,33048.5708
334.9119,33004.2417
335.0918,32965.7583
335.2718,32960.1417
335.4518,32950.1333
335.6317,32912.6708
335.8116,32884.5917
335.9915,32828.4
336.1714,32700.7583
336.3513,32651.6958
336.5311,32684.85
336.7109,32714.1625
336.8907,32633.1458
337.0705,32499.9542
337.2502,32371.0208
337.43,32334.2625
337.6097,32274.0292
337.7894,32257.9042
337.9691,32247.4833
338.1488,32232.3
338.3284,32232.2458
338.508,32270.9375
338.6877,32263.9667
338.8672,32221.8
339.0468,32143.4208
339.2263,32080.0208
339.4059,32031.275
339.5854,32091.4792
339.7649,32087.0417
339.9443,32052.2542
340.1238,32069.3167
340.3032,32049.0333
340.4826,32017.8458
340.662,31934.6583
340.8414,31820.0042
341.0207,31830.725
341.2001,31851.4958
341.3794,31832.7792
341.5587,31861.225
341.738,31871.1958
341.9172,31781.5333
342.0965,31743.1458
342.2757,31631.5542
342.4549,31482.9708
342.6341,31480.6667
342.8132,31459.6125
342.9923,31498.7458
343.1715,31576.1875
343.3506,31606.5917
343.5296,31514.5583
343.7087,31410.1042
343.8878,31341.2292
344.0668,31289.6333
344.2458,31224.325
344.4248,31143.7833
344.6037,31132.7375
344.7827,31146.7292
344.9616,31105.7375
345.1405,31108.7708
345.3194,31126.5375
345.4982,31052.5583
345.6771,30999.8375
345.8559,30964.5875
346.0347,30938.9083
346.2135,30876.0625
346.3923,30874.1333
346.571,30887.8
346.7498,30824.9875
346.9285,30830.9292
347.1071,30800.25
347.2859,30696.4333
347.4645,30715.1917
347.6431,30725.2958
347.8217,30745.2208
348.0003,30782.2625
348.1789,30805.7208
348.3574,30626.2208
348.5359,30502.4333
348.7145,30429.775
348.893,30436.6417
349.0714,30414.8458
349.2499,30321.8375
349.4283,30229.9292
349.6068,30155.1625
349.7852,30112.3958
349.9635,30124.6708
350.1419,30149.6708
350.3202,30111.3958
350.4985,30030.0208
350.6768,29958.0208
350.8551,29911.975
351.0334,29884.7833
351.2116,29801.0417
351.3898,29796.5792
351.568,29767.7583
351.7462,29791.1917
351.9243,29781.7375
352.1025,29704.1083
352.2806,29645.5792
352.4587,29606.6083
352.6368,29542.6792
352.8148,29489.8833
352.9929,29452.4917
353.1709,29457.3042
353.3489,29428.7292
353.5268,29381.4333
353.7048,29332.7333
353.8828,29294.6125
354.0607,29254.4917
354.2386,29233.1917
354.4165,29190.2125
354.5943,29155.4375
354.7722,29142.0792
354.95,29168.075
355.1278,29163.4042
355.3056,29081.8417
355.4833,28953.0167
355.6611,28837.1292
355.8388,28749.6
356.0165,28689.0375
356.1942,28712.1417
356.3719,28799.2708
356.5495,28775.725
356.7271,28668.9417
356.9047,28656.6333
357.0823,28642.75
357.2599,28633.1458
357.4374,28612.0375
357.6149,28546.35
357.7924,28454.8542
357.9699,28389.9417
358.1474,28338.325
358.3248,28245.7083
358.5023,28195.9083
358.6797,28113.2875
358.8571,28056.2667
359.0344,28057.0125
359.2118,28015.4417
359.3891,27984.5375
359.5664,27956.3917
359.7437,27946.5708
359.9209,27865.4458
360.0982,27778.9542
360.2754,27718.5375
360.4526,27716.2792
360.6298,27711.05
360.807,27700.1958
360.9841,27646.1917
361.1613,27556.4833
361.3383,27576.0958
361.5154,27586.15
361.6925,27544.5125
361.8695,27486.475
362.0466,27376.3667
362.2236,27382.1333
362.4005,27352.0292
362.5775,27365.7625
362.7545,27290.2917
362.9314,27198.0708
363.1083,27179.5
363.2852,27156.9542
363.462,27140.6833
363.6389,27106.4417
363.8157,27092.9125
363.9925,27044.9875
364.1693,27029.1625
364.346,26974.9708
364.5228,26902.3333
364.6996,26910.6125
364.8762,26888.8417
365.0529,26897.4167
365.2296,26901.7833
365.4062,26910.1583
365.5829,26928.9292
365.7595,26854.7042
365.9361,26829.3042
366.1126,26862.125
366.2892,26838.4625
366.4657,27038.3333
366.6422,27338.45
366.8186,27340.4042
366.9951,27381.3417
367.1716,27388.8125
367.348,27247.1542
367.5244,27297.1125
367.7008,27432.8125
367.8772,27519.7375
368.0535,27230.3292
368.2298,26890.9375
368.4061,27064.6417
368.5824,27026.8458
368.7586,26969.3833
368.9349,27145.6958
369.1111,27135.5125
369.2873,26962.775
369.4635,26879.3333
369.6396,27029.1542
369.8158,26900.0042
369.9919,26718.65
370.168,26643.6292
370.3441,26692.9958
370.5202,26590.6458
370.6962,26381.5083
370.8722,26273.2458
371.0482,26259.6917
371.2242,26342.8458
371.4002,26483.5875
371.5761,26646.8333
371.752,26519.4958
371.9279,26435.675
372.1038,26418.4125
372.2796,26377.675
372.4555,26301.2958
372.6313,26443.675
372.8071,26434.9667
372.9829,26313.975
373.1586,26255.425
373.3344,26302.4792
373.5101,26253.9292
373.6858,26199.8417
373.8615,26161.5833
374.0371,26175.3
374.2127,26326.45
374.3884,26477.625
374.564,26381.1208
374.7395,26248.0042
374.9151,26259.8583
375.0906,26476.375
375.2661,26866.4542
375.4416,26859.025
375.6171,26835.7083
375.7925,27042.1958
375.968,27144.9833
376.1434,27043.875
376.3188,26741.1958
376.4941,26607.1
376.6695,26663.825
376.8448,26800.3
377.0201,26964.8167
377.1954,26896.8917
377.3707,26892.4
377.5459,27070.4875
377.7212,27132.1917
377.8964,27573.6542
378.0715,28103.8292
378.2467,27898.4125
378.4218,27694.6208
378.597,27934.925
378.7721,27391.4917
378.9472,27431.7583
379.1222,27529.6083
379.2973,27779.5958
379.4723,28601.6542
379.6473,29083.7958
379.8223,28796.4917
379.9972,27864.0208
380.1722,27515.4292
380.3471,27415.1292
380.522,27591.7417
380.6969,27499.9125
380.8717,27719.3625
381.0466,28074.6042
381.2214,27674.6417
381.3962,27454.4667
381.571,27200.5875
381.7457,27000.5125
381.9204,27082.45
382.0952,27223.5458
382.2699,27109.8
382.4445,27713.2083
382.6192,27995.8208
382.7938,28239.8458
382.9685,28833.625
383.1431,28749.2375
383.3176,27913.2917
383.4922,27374.0417
383.6667,27350.1958
383.8412,27437.2542
384.0157,27237.8
384.1902,27196.1708
384.3646,27518.2208
384.5391,27731.725
384.7134,27583.5917
384.8878,27658.975
385.0622,28031.75
385.2365,28346.1792
385.4109,27774.875
385.5852,27268.5833
385.7594,27293.9542
385.9337,27401.575
386.1079,27568.6542
386.2822,27829.425
386.4564,28258.875
386.6306,28085.6542
386.8047,27821.6125
386.9789,28202.7833
387.153,28304.7208
387.3271,28747.6208
387.5012,29249.4583
387.6752,29303.475
387.8492,29976.9
388.0233,30137.7875
388.1972,29465.375
388.3712,29461.9083
388.5452,29537.8458
388.7191,29646.0042
388.893,30060.2167
389.0669,30693.4917
389.2408,29977.2667
389.4146,28765.1125
389.5884,27909.2083
389.7623,27416.3542
389.9361,27345.8958
390.1098,27482.75
390.2835,27869.8792
390.4573,27958.5083
390.631,27782.4542
390.8047,27954.1708
390.9784,28566.7083
391.152,28516.225
391.3256,28359.7417
391.4992,28755.475
391.6728,28727.2958
391.8464,28429.1375
392.0199,28880.6917
392.1934,29405.8875
392.3669,29234.7583
392.5403,29938.2875
392.7138,29978.6917
392.8873,30473.4292
393.0607,30973.3833
393.2341,31854.6125
393.4074,32055.7625
393.5808,31418.3458
393.7542,29984.9583
393.9274,29742.6
394.1007,29763.8125
394.274,29630.3417
394.4472,29856.9333
394.6205,29449.0833
394.7937,30094.6708
394.9668,30958.6833
395.14,31058.4292
395.3131,30234.8375
395.4863,29413.625
395.6594,29084.4208
395.8325,29203.4625
396.0055,28833.2708
396.1786,28944.6875
396.3516,28918.7042
396.5246,29059.1
396.6975,28766.8542
396.8705,28467.5333
397.0434,29241.7667
397.2163,29479.0
397.3892,28615.2417
397.5621,28903.2083
397.735,29630.1917
397.9077,30303.7208
398.0806,31283.3875
398.2534,30611.3208
398.4261,30383.6583
398.5989,30669.3625
398.7716,32147.3792
398.9443,32655.2917
399.117,31793.7208
399.2896,30728.0708
399.4623,30325.2167
399.6349,30180.2292
399.8075,29967.5917
399.9801,29272.4833
400.1526,29202.5375
400.3252,29098.2667
400.4977,28110.2792
400.6702,27782.575
400.8427,27646.2083
401.0151,27928.6417
401.1875,28342.5875
401.36,28209.2667
401.5323,28369.2792
401.7047,28153.4958
401.877,27705.7917
402.0494,27549.1792
402.2216,27540.0875
402.394,28139.6083
402.5662,28272.5042
402.7385,27971.7167
402.9107,27899.5583
403.0829,27833.8208
403.2551,28013.575
403.4272,27835.7125
403.5994,27608.5542
403.7715,27721.7125
403.9436,28350.275
404.1156,28306.8125
