Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-07-03 07:05:52.441693
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2786.975
218.2508,2850.0125
218.442,2914.6125
218.6332,2984.2792
218.8244,3045.125
219.0156,3113.0917
219.2067,3192.5875
219.3979,3272.375
219.589,3355.2167
219.7801,3439.275
219.9712,3523.3708
220.1623,3611.1792
220.3533,3704.2708
220.5444,3792.9708
220.7354,3881.7333
220.9264,3983.1458
221.1174,4090.4917
221.3083,4196.4708
221.4993,4299.0167
221.6902,4404.25
221.8812,4521.5875
222.0721,4642.8875
222.263,4763.175
222.4538,4887.1375
222.6447,5013.8333
222.8355,5143.7583
223.0264,5274.9542
223.2172,5409.7958
223.408,5549.975
223.5987,5692.5292
223.7895,5834.6083
223.9802,5983.325
224.1709,6131.6458
224.3616,6288.45
224.5524,6449.3
224.743,6612.5792
224.9337,6773.7208
225.1243,6946.5583
225.315,7118.2292
225.5056,7281.5833
225.6962,7459.425
225.8867,7629.3167
226.0773,7797.05
226.2678,7971.6
226.4584,8175.7125
226.6489,8375.7208
226.8394,8554.6667
227.0298,8757.075
227.2203,8974.3958
227.4108,9198.0625
227.6012,9406.85
227.7916,9609.5542
227.982,9818.3667
228.1723,10029.3792
228.3627,10249.375
228.5531,10464.025
228.7434,10683.8292
228.9337,10914.1542
229.124,11143.8125
229.3143,11378.075
229.5045,11628.8458
229.6948,11882.2708
229.885,12134.6917
230.0752,12397.8833
230.2654,12659.6417
230.4556,12917.6208
230.6457,13169.9917
230.8358,13420.65
231.026,13679.5375
231.2161,13934.0417
231.4062,14196.675
231.5963,14455.3208
231.7863,14721.7833
231.9764,15005.1125
232.1664,15292.7292
232.3564,15589.1125
232.5464,15872.1625
232.7364,16159.0458
232.9263,16438.5833
233.1163,16736.5667
233.3062,17038.075
233.4961,17358.4083
233.686,17655.9417
233.8758,17931.7375
234.0657,18208.8833
234.2555,18518.2667
234.4454,18822.4792
234.6352,19120.8167
234.825,19413.8625
235.0147,19695.9417
235.2045,19987.4917
235.3942,20277.4292
235.5839,20575.4
235.7737,20863.675
235.9633,21146.9875
236.153,21469.3542
236.3427,21778.825
236.5323,22068.9417
236.7219,22354.4583
236.9115,22606.2042
237.1011,22878.1667
237.2907,23178.7625
237.4803,23475.6208
237.6698,23747.1292
237.8593,24042.5208
238.0488,24326.3042
238.2383,24615.4417
238.4278,24894.35
238.6172,25206.4417
238.8066,25485.9833
238.9961,25770.1417
239.1855,26073.6625
239.3748,26350.8208
239.5642,26613.5083
239.7536,26902.6375
239.9429,27177.325
240.1322,27420.5625
240.3215,27682.8458
240.5108,27950.3667
240.7001,28228.0833
240.8893,28486.9917
241.0786,28737.4792
241.2677,28981.6833
241.457,29258.7042
241.6461,29460.8125
241.8353,29674.1833
242.0244,29900.175
242.2136,30118.25
242.4027,30336.8375
242.5918,30547.0833
242.7809,30765.1458
242.9699,30922.325
243.159,31027.3917
243.348,31272.8083
243.537,31560.6917
243.726,31795.8167
243.915,32024.2583
244.1039,32223.9167
244.2929,32417.2875
244.4818,32467.275
244.6707,32613.6667
244.8596,32867.8958
245.0485,33131.2625
245.2373,33402.0708
245.4262,33642.75
245.615,33861.1917
245.8038,34032.8542
245.9926,34232.3125
246.1814,34458.3
246.3701,34546.3208
246.5589,34518.4375
246.7476,34638.1958
246.9363,34913.0292
247.1249,35160.8458
247.3136,35372.0917
247.5023,35590.2875
247.6909,35829.5417
247.8795,36023.4292
248.0681,36243.5542
248.2567,36416.9125
248.4453,36603.7167
248.6338,36787.5208
248.8224,36923.6625
249.0109,36909.0625
249.1994,36917.0542
249.3878,37148.8167
249.5763,37383.125
249.7648,37587.875
249.9532,37781.4917
250.1416,37996.9583
250.33,38223.7417
250.5183,38431.1208
250.7067,38596.0708
250.8951,38749.9917
251.0834,38894.2833
251.2717,39023.2417
251.46,39166.7583
251.6483,39312.7875
251.8365,39437.3833
252.0247,39451.325
252.213,39494.0625
252.4012,39635.3083
252.5894,39869.2833
252.7775,40025.1917
252.9657,40144.1167
253.1538,40313.3583
253.3419,40482.9417
253.53,40592.7542
253.7181,40725.7333
253.9062,40871.6083
254.0942,40989.425
254.2823,41070.325
254.4703,41149.5583
254.6583,41243.0875
254.8463,41358.9125
255.0342,41425.275
255.2222,41500.2208
255.4101,41555.2417
255.598,41525.4625
255.7859,41589.6625
255.9738,41757.15
256.1616,41925.6958
256.3495,42094.3167
256.5373,42229.4667
256.7251,42428.0125
256.9129,42540.7917
257.1006,42654.4833
257.2884,42790.9792
257.4761,42947.075
257.6638,43031.1125
257.8515,43090.3708
258.0392,43154.9083
258.2269,43218.275
258.4146,43280.8625
258.6022,43372.2125
258.7898,43403.3208
258.9774,43438.0042
259.165,43508.2708
259.3525,43609.125
259.5401,43644.2542
259.7276,43708.4833
259.9151,43794.6542
260.1026,43858.2833
260.2901,43950.0875
260.4776,44044.8958
260.665,44208.0208
260.8524,44341.6417
261.0398,44481.6667
261.2272,44532.8458
261.4146,44528.7958
261.6019,44597.7375
261.7893,44692.4875
261.9766,44759.9083
262.1639,44841.7083
262.3512,44834.9167
262.5384,44848.4208
262.7257,44863.0375
262.9129,44891.6
263.1001,44902.2667
263.2873,44961.0792
263.4745,45008.5042
263.6617,44951.7542
263.8488,44985.3625
264.0359,45011.6208
264.2231,45036.5417
264.4101,45058.375
264.5972,45086.7458
264.7842,45113.225
264.9713,45119.3417
265.1583,45109.025
265.3453,45148.0583
265.5323,45201.1125
265.7193,45252.0583
265.9062,45317.3292
266.0931,45338.8417
266.2801,45331.15
266.4669,45372.6125
266.6538,45405.6667
266.8407,45434.8458
267.0276,45387.4083
267.2143,45357.6042
267.4012,45388.6125
267.588,45313.5375
267.7747,45304.4167
267.9615,45290.5542
268.1482,45258.3083
268.3349,45260.9167
268.5217,45256.2917
268.7083,45194.4
268.895,45172.3667
269.0817,45201.025
269.2682,45192.9708
269.4549,45130.15
269.6415,45041.5
269.8281,45027.1833
270.0146,45051.5167
270.2012,45062.5333
270.3877,45078.5625
270.5742,45053.4333
270.7607,45021.7792
270.9472,45002.6292
271.1336,44969.8708
271.32,44917.3667
271.5065,44874.1583
271.6929,44856.2208
271.8792,44880.4292
272.0656,44854.6375
272.252,44857.8708
272.4383,44840.3083
272.6246,44803.6458
272.8109,44766.45
272.9972,44818.0292
273.1835,44831.7625
273.3697,44838.9208
273.5559,44833.2375
273.7421,44812.975
273.9283,44779.575
274.1145,44745.9375
274.3007,44732.7458
274.4868,44736.6958
274.6729,44770.8
274.859,44747.9125
275.0451,44715.3083
275.2311,44585.95
275.4172,44596.3292
275.6032,44624.7417
275.7892,44642.9625
275.9752,44626.5292
276.1612,44654.3625
276.3472,44587.0542
276.5331,44547.0
276.719,44534.7417
276.9049,44520.95
277.0908,44471.4292
277.2767,44436.5833
277.4625,44430.9625
277.6484,44391.575
277.8342,44320.15
278.02,44277.5917
278.2057,44275.9833
278.3915,44303.1875
278.5772,44271.1625
278.763,44197.4125
278.9487,44210.275
279.1343,44231.4
279.32,44190.2583
279.5057,44121.2375
279.6913,43991.1375
279.877,43945.4083
280.0625,43919.8125
280.2481,43849.4583
280.4337,43779.4875
280.6192,43813.1458
280.8048,43843.7625
280.9903,43782.6292
281.1758,43698.1167
281.3612,43619.4083
281.5467,43569.5542
281.7321,43598.6375
281.9175,43591.4042
282.1029,43563.5375
282.2884,43544.9833
282.4737,43468.7917
282.6591,43399.0042
282.8444,43367.425
283.0297,43341.2875
283.215,43313.6125
283.4002,43268.025
283.5855,43185.1708
283.7707,43050.9167
283.956,42991.2667
284.1412,42948.4708
284.3264,42945.2
284.5115,42975.5667
284.6967,42975.55
284.8818,42901.6542
285.0669,42796.25
285.252,42754.7708
285.4371,42728.8917
285.6222,42651.8792
285.8072,42597.7667
285.9922,42538.1083
286.1772,42546.9667
286.3622,42544.0083
286.5472,42471.9
286.7321,42368.1958
286.9171,42382.875
287.102,42357.8958
287.2869,42371.2458
287.4717,42407.525
287.6566,42377.5333
287.8415,42346.2625
288.0263,42299.9458
288.2111,42198.1625
288.3959,42089.8958
288.5806,42063.9167
288.7654,42034.45
288.9501,42090.9875
289.1348,42078.4542
289.3195,42057.0958
289.5042,42057.0375
289.6889,42070.15
289.8735,41958.3417
290.0581,41893.1125
290.2428,41792.125
290.4273,41766.7958
290.6119,41779.6417
290.7965,41739.3917
290.981,41711.3875
291.1655,41674.2875
291.35,41547.7917
291.5345,41452.5167
291.719,41441.4833
291.9034,41422.2292
292.0878,41457.3958
292.2722,41411.8917
292.4566,41336.7292
292.641,41318.9917
292.8253,41297.05
293.0096,41234.8458
293.194,41236.45
293.3783,41209.5958
293.5626,41203.4042
293.7468,41174.7125
293.9311,41151.775
294.1153,41040.8083
294.2995,40880.45
294.4837,40773.8542
294.6678,40686.475
294.852,40636.7167
295.0361,40636.2292
295.2202,40624.725
295.4043,40638.325
295.5884,40589.1375
295.7725,40543.5917
295.9565,40479.2625
296.1405,40350.2
296.3246,40280.6833
296.5085,40313.9542
296.6925,40357.0833
296.8764,40320.0792
297.0603,40265.4042
297.2443,40209.3958
297.4282,40125.2667
297.612,40030.1833
297.7959,39941.7167
297.9797,39867.8458
298.1635,39761.8458
298.3474,39792.2417
298.5311,39810.9833
298.7149,39722.4958
298.8987,39608.8333
299.0823,39553.0125
299.2661,39456.5417
299.4498,39311.5875
299.6334,39284.9125
299.8171,39264.9208
300.0007,39196.5542
300.1843,39133.3833
300.368,39082.3083
300.5515,39031.8083
300.7351,38984.0375
300.9186,38953.7417
301.1021,38874.9708
301.2857,38840.3833
301.4691,38810.525
301.6526,38796.6625
301.8361,38697.9792
302.0195,38605.4917
302.2029,38535.6083
302.3863,38499.8833
302.5697,38428.925
302.753,38414.5625
302.9364,38408.875
303.1197,38422.9417
303.303,38378.2167
303.4863,38287.1083
303.6696,38139.3042
303.8528,38032.9042
304.036,37964.9208
304.2192,37938.6583
304.4024,37883.2333
304.5856,37799.8708
304.7688,37758.9708
304.9519,37738.9875
305.135,37684.6167
305.3181,37618.4375
305.5012,37561.6208
305.6842,37542.8958
305.8673,37488.7708
306.0504,37399.7375
306.2333,37270.3042
306.4163,37215.6375
306.5993,37139.6667
306.7822,37106.4125
306.9652,37068.475
307.1481,36983.9667
307.331,36921.1458
307.5139,36853.025
307.6967,36767.3458
307.8796,36687.7125
308.0624,36626.3875
308.2452,36542.9917
308.428,36464.9583
308.6107,36429.0917
308.7935,36344.8583
308.9762,36295.1958
309.1589,36247.3
309.3416,36180.7375
309.5243,36114.7042
309.7069,36053.7125
309.8896,35978.5167
310.0721,35910.2375
310.2548,35864.7125
310.4373,35811.4125
310.6199,35789.6542
310.8024,35712.0875
310.985,35663.5667
311.1674,35568.0625
311.3499,35466.2417
311.5324,35429.5292
311.7148,35431.6375
311.8973,35350.3417
312.0797,35284.675
312.2621,35251.4917
312.4445,35192.8542
312.6268,35110.2208
312.8091,35057.0792
312.9915,34946.5208
313.1738,34874.8833
313.356,34782.7583
313.5383,34698.1333
313.7206,34655.8792
313.9027,34584.0083
314.085,34526.7625
314.2672,34483.5708
314.4493,34446.4292
314.6314,34419.7625
314.8136,34397.15
314.9957,34308.7833
315.1778,34214.6167
315.3598,34163.5167
315.5419,34126.1458
315.724,34090.45
315.9059,34031.2917
316.088,33968.9458
316.2699,33972.4958
316.4519,33921.725
316.6338,33829.3
316.8157,33692.3
316.9977,33629.5167
317.1795,33621.6833
317.3614,33601.1208
317.5432,33560.4208
317.7251,33477.1917
317.9069,33368.15
318.0887,33321.3375
318.2704,33266.1542
318.4522,33217.8458
318.6339,33200.425
318.8156,33212.3917
318.9973,33151.5167
319.179,33147.9208
319.3607,33134.525
319.5423,33109.1583
319.7239,33052.6833
319.9055,32986.4042
320.0871,32944.8792
320.2687,32884.6958
320.4502,32830.6958
320.6317,32746.875
320.8132,32736.1458
320.9947,32700.3333
321.1761,32673.8875
321.3576,32644.5917
321.5391,32607.8333
321.7205,32579.1833
321.9019,32505.4583
322.0832,32412.025
322.2646,32341.3292
322.4459,32289.2958
322.6272,32223.5292
322.8085,32166.3833
322.9898,32123.0083
323.1711,32053.125
323.3523,31989.1375
323.5335,31941.8875
323.7147,31997.9917
323.8959,32039.6917
324.0771,32023.7375
324.2582,31959.7958
324.4393,31921.4583
324.6204,31901.6
324.8015,31870.9875
324.9826,31872.5625
325.1637,31911.4958
325.3447,31871.5917
325.5257,31834.1083
325.7067,31795.6667
325.8877,31690.8042
326.0686,31612.425
326.2496,31542.9292
326.4305,31466.0167
326.6114,31434.7375
326.7922,31414.7208
326.9731,31409.0958
327.1539,31378.5292
327.3347,31355.8167
327.5155,31339.8333
327.6963,31365.525
327.8771,31351.1417
328.0578,31251.9208
328.2385,31121.0625
328.4193,31078.9667
328.5999,31034.45
328.7806,30972.3458
328.9613,30972.3583
329.1419,30940.6
329.3225,30921.2125
329.5031,30849.3625
329.6837,30775.85
329.8642,30725.4167
330.0447,30685.0875
330.2252,30635.65
330.4057,30563.7042
330.5862,30520.3333
330.7667,30497.4042
330.9471,30531.7042
331.1275,30538.3792
331.3079,30398.4792
331.4883,30327.4208
331.6687,30328.0792
331.849,30278.5917
332.0293,30209.7542
332.2096,30167.3833
332.3899,30149.3667
332.5702,30142.15
332.7504,30144.7625
332.9306,30136.8083
333.1108,30063.5167
333.291,29978.6208
333.4712,29967.8542
333.6514,29962.0375
333.8315,29921.6542
334.0116,29884.675
334.1917,29875.0542
334.3717,29870.6208
334.5518,29863.8625
334.7318,29809.5667
334.9119,29777.8042
335.0918,29762.8875
335.2718,29744.7
335.4518,29725.8708
335.6317,29683.1833
335.8116,29656.3083
335.9915,29642.7125
336.1714,29551.0333
336.3513,29502.4958
336.5311,29507.6458
336.7109,29514.7042
336.8907,29462.425
337.0705,29361.9792
337.2502,29254.8625
337.43,29211.7458
337.6097,29147.8
337.7894,29111.6583
337.9691,29104.4708
338.1488,29108.275
338.3284,29106.1167
338.508,29121.6292
338.6877,29107.4958
338.8672,29064.2208
339.0468,28995.9875
339.2263,28943.7542
339.4059,28924.0
339.5854,28970.2917
339.7649,28942.8958
339.9443,28902.1958
340.1238,28896.0
340.3032,28891.3208
340.4826,28871.4917
340.662,28802.7833
340.8414,28711.8708
341.0207,28721.0333
341.2001,28732.8042
341.3794,28716.8292
341.5587,28760.5292
341.738,28756.2333
341.9172,28665.3
342.0965,28616.1
342.2757,28516.5792
342.4549,28398.7792
342.6341,28405.1625
342.8132,28385.775
342.9923,28416.7458
343.1715,28473.5042
343.3506,28510.1333
343.5296,28422.2417
343.7087,28334.4667
343.8878,28281.4
344.0668,28252.6667
344.2458,28221.5208
344.4248,28146.8458
344.6037,28124.4208
344.7827,28116.6667
344.9616,28066.9708
345.1405,28055.2125
345.3194,28069.0917
345.4982,28005.9583
345.6771,27951.3667
345.8559,27932.25
346.0347,27924.5833
346.2135,27875.7625
346.3923,27866.4667
346.571,27858.5208
346.7498,27796.1167
346.9285,27803.85
347.1071,27763.6917
347.2859,27670.8333
347.4645,27698.025
347.6431,27731.55
347.8217,27758.75
348.0003,27774.6292
348.1789,27764.4625
348.3574,27610.3833
348.5359,27509.525
348.7145,27446.7625
348.893,27435.9792
349.0714,27430.4667
349.2499,27364.9542
349.4283,27285.6083
349.6068,27206.4
349.7852,27172.4208
349.9635,27175.5292
350.1419,27168.5417
350.3202,27123.725
350.4985,27045.4875
350.6768,26990.7042
350.8551,26947.55
351.0334,26923.6292
351.2116,26869.4542
351.3898,26869.425
351.568,26853.1208
351.7462,26849.0708
351.9243,26824.9458
352.1025,26761.9375
352.2806,26719.2458
352.4587,26696.15
352.6368,26658.3792
352.8148,26609.4667
352.9929,26544.075
353.1709,26536.9625
353.3489,26514.125
353.5268,26460.7875
353.7048,26413.7
353.8828,26376.0875
354.0607,26328.9167
354.2386,26316.6792
354.4165,26278.7875
354.5943,26238.6875
354.7722,26225.0542
354.95,26248.5083
355.1278,26239.9125
355.3056,26173.5583
355.4833,26062.8917
355.6611,25978.3583
355.8388,25903.0042
356.0165,25854.5417
356.1942,25870.9792
356.3719,25931.325
356.5495,25914.2917
356.7271,25860.425
356.9047,25838.8208
357.0823,25837.8083
357.2599,25826.8083
357.4374,25794.8458
357.6149,25723.3083
357.7924,25637.675
357.9699,25593.5
358.1474,25570.7292
358.3248,25500.6917
358.5023,25452.8292
358.6797,25387.0542
358.8571,25332.3417
359.0344,25311.6167
359.2118,25240.4375
359.3891,25198.6
359.5664,25169.075
359.7437,25146.475
359.9209,25064.8375
360.0982,24984.7083
360.2754,24937.9833
360.4526,24959.1167
360.6298,24971.1167
360.807,24956.9917
360.9841,24919.8542
361.1613,24842.9917
361.3383,24837.4542
361.5154,24839.6292
361.6925,24795.6667
361.8695,24754.05
362.0466,24688.8375
362.2236,24678.4167
362.4005,24634.2417
362.5775,24634.3833
362.7545,24537.2417
362.9314,24457.6375
363.1083,24457.725
363.2852,24471.2667
363.462,24452.125
363.6389,24414.4125
363.8157,24396.2792
363.9925,24336.2083
364.1693,24310.0667
364.346,24250.775
364.5228,24209.7583
364.6996,24239.7792
364.8762,24225.2792
365.0529,24234.0125
365.2296,24214.7083
365.4062,24200.2292
365.5829,24207.825
365.7595,24128.9
365.9361,24112.3083
366.1126,24123.0375
366.2892,24114.0833
366.4657,24313.5167
366.6422,24584.4917
366.8186,24578.5208
366.9951,24640.9417
367.1716,24624.7167
367.348,24476.7958
367.5244,24548.7
367.7008,24658.5542
367.8772,24748.9667
368.0535,24472.7208
368.2298,24212.0583
368.4061,24375.6917
368.5824,24298.3708
368.7586,24291.1875
368.9349,24456.4
369.1111,24397.3542
369.2873,24227.175
369.4635,24168.7792
369.6396,24316.1792
369.8158,24163.0875
369.9919,23998.025
370.168,23942.075
370.3441,23977.5
370.5202,23898.4
370.6962,23744.1375
370.8722,23668.0333
371.0482,23658.2458
371.2242,23701.2583
371.4002,23804.7583
371.5761,23924.7125
371.752,23805.2667
371.9279,23759.9833
372.1038,23808.6875
372.2796,23775.4542
372.4555,23690.7875
372.6313,23783.8167
372.8071,23753.7208
372.9829,23655.5417
373.1586,23615.025
373.3344,23684.2583
373.5101,23660.1042
373.6858,23647.1375
373.8615,23608.4292
374.0371,23584.0542
374.2127,23699.1
374.3884,23819.4958
374.564,23751.7458
374.7395,23669.625
374.9151,23705.3792
375.0906,23918.3
375.2661,24221.1542
375.4416,24146.3917
375.6171,24124.8958
375.7925,24334.9542
375.968,24442.0625
376.1434,24323.8417
376.3188,24055.375
376.4941,23960.275
376.6695,24009.2875
376.8448,24136.9083
377.0201,24270.3292
377.1954,24191.0625
377.3707,24199.7125
377.5459,24338.5583
377.7212,24392.925
377.8964,24821.2042
378.0715,25254.5208
378.2467,24998.8083
378.4218,24908.4833
378.597,25083.6083
378.7721,24612.5
378.9472,24715.5375
379.1222,24802.4708
379.2973,25037.2583
379.4723,25818.0458
379.6473,26215.2292
379.8223,25888.4625
379.9972,25113.9708
380.1722,24819.8333
380.3471,24684.4625
380.522,24808.6792
380.6969,24719.9875
380.8717,24980.7667
381.0466,25231.1125
381.2214,24837.4708
381.3962,24698.25
381.571,24501.1125
381.7457,24345.4792
381.9204,24434.0917
382.0952,24541.6125
382.2699,24466.8708
382.4445,25040.0708
382.6192,25255.0167
382.7938,25530.15
382.9685,26086.725
383.1431,25901.4375
383.3176,25157.2708
383.4922,24752.5875
383.6667,24716.4042
383.8412,24760.0333
384.0157,24584.95
384.1902,24569.825
384.3646,24836.625
384.5391,24945.2958
384.7134,24805.95
384.8878,24911.3458
385.0622,25278.5417
385.2365,25516.3333
385.4109,24946.85
385.5852,24571.8917
385.7594,24629.0125
385.9337,24702.4792
386.1079,24864.8625
386.2822,25097.0917
386.4564,25422.4042
386.6306,25184.3375
386.8047,25003.5542
386.9789,25381.3833
387.153,25426.6958
387.3271,25911.9458
387.5012,26288.6625
387.6752,26328.2292
387.8492,26965.9417
388.0233,27076.5792
388.1972,26468.6875
388.3712,26572.9708
388.5452,26560.7458
388.7191,26659.3125
388.893,27077.6333
389.0669,27589.3292
389.2408,26826.0417
389.4146,25750.5083
389.5884,25076.9208
389.7623,24614.1833
389.9361,24538.6125
390.1098,24658.1833
390.2835,24980.5833
390.4573,25032.6292
390.631,24889.3875
390.8047,25095.65
390.9784,25588.9
391.152,25456.8583
391.3256,25351.4917
391.4992,25722.425
391.6728,25614.0417
391.8464,25385.4375
392.0199,25891.1458
392.1934,26335.4375
392.3669,26208.2542
392.5403,26894.2625
392.7138,26879.8
392.8873,27386.8833
393.0607,27927.725
393.2341,28719.9875
393.4074,28919.375
393.5808,28257.9583
393.7542,27009.9375
393.9274,26847.7
394.1007,26721.2625
394.274,26588.425
394.4472,26761.7958
394.6205,26435.2083
394.7937,27026.1792
394.9668,27772.5542
395.14,27694.1333
395.3131,26958.0458
395.4863,26255.2792
395.6594,26002.4
395.8325,26040.9417
396.0055,25695.0458
396.1786,25844.9625
396.3516,25893.2458
396.5246,26014.3583
396.6975,25805.1083
396.8705,25638.2042
397.0434,26482.7917
397.2163,26465.0625
397.3892,25719.5542
397.5621,26029.4958
397.735,26578.8125
397.9077,27124.675
398.0806,27932.9875
398.2534,27180.1125
398.4261,27142.4083
398.5989,27382.9458
398.7716,28776.45
398.9443,29013.2625
399.117,28243.8833
399.2896,27347.2417
399.4623,27015.6875
399.6349,26862.9792
399.8075,26621.6792
399.9801,26024.2625
400.1526,25992.6083
400.3252,25795.825
400.4977,24902.4417
400.6702,24683.7875
400.8427,24572.5042
401.0151,24776.8333
401.1875,25086.3083
401.36,24943.3375
401.5323,25109.0167
401.7047,24866.5167
401.877,24513.4083
402.0494,24367.8708
402.2216,24374.1667
402.394,24909.1375
402.5662,24953.3
402.7385,24719.3875
402.9107,24644.1458
403.0829,24610.5625
403.2551,24808.4
403.4272,24639.7917
403.5994,24475.0542
403.7715,24569.4542
403.9436,25063.9333
404.1156,24968.4792
