Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-03 12:38:54.743971
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3129.2958
218.2508,3200.775
218.442,3271.8083
218.6332,3348.3417
218.8244,3422.2917
219.0156,3500.95
219.2067,3584.6167
219.3979,3670.6667
219.589,3756.3125
219.7801,3848.6125
219.9712,3939.8583
220.1623,4037.5958
220.3533,4139.75
220.5444,4243.3292
220.7354,4350.4875
220.9264,4455.2792
221.1174,4571.9208
221.3083,4689.0542
221.4993,4801.575
221.6902,4918.1542
221.8812,5049.8958
222.0721,5176.55
222.263,5310.2375
222.4538,5446.9833
222.6447,5586.8375
222.8355,5726.3
223.0264,5867.9333
223.2172,6011.3583
223.408,6160.4292
223.5987,6314.95
223.7895,6468.4792
223.9802,6634.0417
224.1709,6797.0333
224.3616,6968.2
224.5524,7141.0833
224.743,7317.7417
224.9337,7490.425
225.1243,7682.775
225.315,7864.075
225.5056,8044.5167
225.6962,8238.6292
225.8867,8433.3
226.0773,8627.7583
226.2678,8828.9583
226.4584,9032.5125
226.6489,9239.275
226.8394,9434.7667
227.0298,9649.2625
227.2203,9872.4917
227.4108,10110.7083
227.6012,10337.6583
227.7916,10555.8708
227.982,10784.9083
228.1723,11011.7833
228.3627,11249.1958
228.5531,11478.2875
228.7434,11712.1167
228.9337,11956.4333
229.124,12207.975
229.3143,12458.95
229.5045,12729.6333
229.6948,13000.1542
229.885,13274.7458
230.0752,13557.5958
230.2654,13834.6625
230.4556,14111.7792
230.6457,14379.8458
230.8358,14652.05
231.026,14928.2292
231.2161,15206.4208
231.4062,15489.15
231.5963,15765.8083
231.7863,16049.0333
231.9764,16352.8042
232.1664,16659.3708
232.3564,16977.225
232.5464,17278.1792
232.7364,17587.8
232.9263,17886.05
233.1163,18208.3667
233.3062,18528.9625
233.4961,18869.9167
233.686,19186.1792
233.8758,19481.7292
234.0657,19773.0167
234.2555,20100.3
234.4454,20423.7042
234.6352,20741.1833
234.825,21056.4375
235.0147,21356.9708
235.2045,21671.3417
235.3942,21983.8333
235.5839,22299.6833
235.7737,22606.0833
235.9633,22907.275
236.153,23248.5083
236.3427,23569.4708
236.5323,23882.6708
236.7219,24190.6458
236.9115,24457.9708
237.1011,24742.0458
237.2907,25060.1542
237.4803,25378.7333
237.6698,25670.7417
237.8593,25982.2667
238.0488,26277.5042
238.2383,26581.0375
238.4278,26874.8
238.6172,27203.7417
238.8066,27510.3958
238.9961,27815.3875
239.1855,28142.5125
239.3748,28429.6083
239.5642,28706.9125
239.7536,29013.0292
239.9429,29298.6458
240.1322,29556.5792
240.3215,29841.0833
240.5108,30121.8458
240.7001,30419.0625
240.8893,30687.8667
241.0786,30959.5458
241.2677,31218.1875
241.457,31511.9542
241.6461,31723.3333
241.8353,31949.7042
242.0244,32187.3917
242.2136,32412.7083
242.4027,32646.6875
242.5918,32866.0417
242.7809,33091.9792
242.9699,33251.7417
243.159,33354.1875
243.348,33615.0125
243.537,33907.0042
243.726,34155.0292
243.915,34385.875
244.1039,34590.9708
244.2929,34796.4375
244.4818,34855.4125
244.6707,35010.275
244.8596,35265.5375
245.0485,35544.1042
245.2373,35821.8083
245.4262,36067.8792
245.615,36282.025
245.8038,36464.9625
245.9926,36670.1833
246.1814,36907.0792
246.3701,37000.3583
246.5589,36981.5625
246.7476,37102.1417
246.9363,37386.1958
247.1249,37643.375
247.3136,37876.9833
247.5023,38101.2417
247.6909,38330.4583
247.8795,38530.9042
248.0681,38763.9958
248.2567,38957.9958
248.4453,39149.0625
248.6338,39340.1792
248.8224,39476.1083
249.0109,39456.4042
249.1994,39464.7875
249.3878,39709.35
249.5763,39946.8208
249.7648,40161.575
249.9532,40361.9792
250.1416,40575.9917
250.33,40821.0792
250.5183,41040.7208
250.7067,41219.7792
250.8951,41390.1667
251.0834,41544.2167
251.2717,41682.6042
251.46,41827.5125
251.6483,41968.3833
251.8365,42088.9083
252.0247,42104.8583
252.213,42162.6417
252.4012,42315.2583
252.5894,42562.4458
252.7775,42730.9542
252.9657,42874.0167
253.1538,43057.8417
253.3419,43216.8792
253.53,43316.9708
253.7181,43454.4
253.9062,43602.1375
254.0942,43735.0667
254.2823,43817.4583
254.4703,43902.0667
254.6583,44008.1792
254.8463,44130.9042
255.0342,44193.5708
255.2222,44256.3083
255.4101,44304.6583
255.598,44276.1917
255.7859,44345.3
255.9738,44526.95
256.1616,44707.0458
256.3495,44888.4917
256.5373,45031.8125
256.7251,45250.875
256.9129,45377.4417
257.1006,45497.3125
257.2884,45636.8833
257.4761,45806.9292
257.6638,45902.5875
257.8515,45978.5
258.0392,46055.5875
258.2269,46114.3167
258.4146,46172.7583
258.6022,46254.6417
258.7898,46277.2333
258.9774,46310.05
259.165,46412.1
259.3525,46521.525
259.5401,46572.5625
259.7276,46649.4792
259.9151,46744.2333
260.1026,46816.825
260.2901,46909.6542
260.4776,46997.8917
260.665,47153.65
260.8524,47277.7375
261.0398,47430.2083
261.2272,47494.9042
261.4146,47522.4708
261.6019,47599.1417
261.7893,47695.3708
261.9766,47755.5083
262.1639,47834.8667
262.3512,47820.9542
262.5384,47832.1458
262.7257,47843.6042
262.9129,47887.8125
263.1001,47907.9125
263.2873,47998.2083
263.4745,48054.8792
263.6617,47999.8042
263.8488,48049.1125
264.0359,48082.575
264.2231,48094.725
264.4101,48117.55
264.5972,48154.7667
264.7842,48199.875
264.9713,48215.7833
265.1583,48229.4833
265.3453,48269.775
265.5323,48313.0
265.7193,48360.8625
265.9062,48432.4833
266.0931,48460.4083
266.2801,48451.775
266.4669,48517.7583
266.6538,48566.2833
266.8407,48614.625
267.0276,48590.1583
267.2143,48572.7208
267.4012,48603.8583
267.588,48522.0708
267.7747,48510.5417
267.9615,48510.5208
268.1482,48491.1208
268.3349,48522.6125
268.5217,48521.4375
268.7083,48453.575
268.895,48430.7708
269.0817,48468.1125
269.2682,48462.825
269.4549,48393.1375
269.6415,48273.2583
269.8281,48239.5417
270.0146,48269.2083
270.2012,48285.8167
270.3877,48308.3625
270.5742,48299.3083
270.7607,48290.5583
270.9472,48266.2792
271.1336,48232.7
271.32,48193.7625
271.5065,48144.175
271.6929,48131.45
271.8792,48147.8167
272.0656,48128.25
272.252,48128.0417
272.4383,48125.5167
272.6246,48088.025
272.8109,48061.575
272.9972,48112.6292
273.1835,48130.6833
273.3697,48146.6833
273.5559,48151.3833
273.7421,48150.3167
273.9283,48126.9708
274.1145,48097.0875
274.3007,48082.5917
274.4868,48102.3792
274.6729,48143.8
274.859,48141.9125
275.0451,48116.5542
275.2311,47986.2792
275.4172,48005.6333
275.6032,48034.3875
275.7892,48064.2667
275.9752,48047.4958
276.1612,48064.4458
276.3472,47992.2083
276.5331,47957.4583
276.719,47939.2042
276.9049,47937.975
277.0908,47877.325
277.2767,47850.3417
277.4625,47844.375
277.6484,47806.05
277.8342,47742.8625
278.02,47725.6625
278.2057,47747.6625
278.3915,47785.3042
278.5772,47769.4667
278.763,47704.0792
278.9487,47742.8542
279.1343,47764.3083
279.32,47716.7792
279.5057,47640.4542
279.6913,47499.6667
279.877,47459.3458
280.0625,47422.8125
280.2481,47346.7
280.4337,47272.5542
280.6192,47310.3208
280.8048,47341.8542
280.9903,47272.7792
281.1758,47198.05
281.3612,47103.3792
281.5467,47066.4917
281.7321,47104.6083
281.9175,47102.8542
282.1029,47067.6792
282.2884,47046.225
282.4737,46950.8417
282.6591,46881.5125
282.8444,46856.8708
283.0297,46829.55
283.215,46810.1167
283.4002,46785.3333
283.5855,46682.9292
283.7707,46540.5083
283.956,46475.825
284.1412,46416.4667
284.3264,46426.3333
284.5115,46464.1958
284.6967,46471.5083
284.8818,46394.7958
285.0669,46294.6542
285.252,46258.3208
285.4371,46240.875
285.6222,46152.0042
285.8072,46080.8625
285.9922,46012.8833
286.1772,46018.3083
286.3622,46023.8875
286.5472,45943.6292
286.7321,45853.2167
286.9171,45874.0375
287.102,45855.7875
287.2869,45862.3833
287.4717,45900.3208
287.6566,45874.0042
287.8415,45837.9042
288.0263,45788.6375
288.2111,45672.3042
288.3959,45553.2708
288.5806,45527.6167
288.7654,45520.0417
288.9501,45590.6208
289.1348,45580.925
289.3195,45552.7208
289.5042,45540.0792
289.6889,45558.7458
289.8735,45432.1917
290.0581,45378.3125
290.2428,45268.9375
290.4273,45248.2083
290.6119,45264.8875
290.7965,45222.3042
290.981,45198.7333
291.1655,45148.0167
291.35,45009.7083
291.5345,44912.9667
291.719,44898.9375
291.9034,44888.7292
292.0878,44933.8542
292.2722,44895.2458
292.4566,44819.1958
292.641,44813.2667
292.8253,44780.0292
293.0096,44709.4042
293.194,44695.1208
293.3783,44670.6667
293.5626,44661.2
293.7468,44639.8
293.9311,44615.9
294.1153,44521.35
294.2995,44343.525
294.4837,44230.9042
294.6678,44136.9208
294.852,44071.2708
295.0361,44059.6333
295.2202,44045.5792
295.4043,44046.0333
295.5884,43994.3292
295.7725,43957.6208
295.9565,43901.6792
296.1405,43779.2542
296.3246,43718.3042
296.5085,43747.9875
296.6925,43779.1333
296.8764,43734.3083
297.0603,43667.525
297.2443,43602.9833
297.4282,43507.3125
297.612,43403.6458
297.7959,43322.45
297.9797,43260.0625
298.1635,43161.2792
298.3474,43198.0417
298.5311,43214.1792
298.7149,43103.6667
298.8987,42974.6167
299.0823,42904.2542
299.2661,42795.8375
299.4498,42637.1417
299.6334,42609.4708
299.8171,42587.0125
300.0007,42532.625
300.1843,42484.6958
300.368,42432.1292
300.5515,42363.1792
300.7351,42302.9667
300.9186,42262.9375
301.1021,42173.3667
301.2857,42133.5333
301.4691,42092.2042
301.6526,42083.3375
301.8361,41990.6125
302.0195,41899.2042
302.2029,41843.4958
302.3863,41809.6833
302.5697,41723.9
302.753,41700.3542
302.9364,41701.1042
303.1197,41702.3083
303.303,41655.6458
303.4863,41554.525
303.6696,41395.1125
303.8528,41278.1458
304.036,41208.1375
304.2192,41200.9875
304.4024,41152.1833
304.5856,41059.5
304.7688,41013.4417
304.9519,40983.7542
305.135,40915.7
305.3181,40846.7083
305.5012,40782.1875
305.6842,40761.4667
305.8673,40698.3167
306.0504,40600.9083
306.2333,40475.2333
306.4163,40423.9042
306.5993,40350.8042
306.7822,40309.9958
306.9652,40275.0875
307.1481,40183.6958
307.331,40113.2292
307.5139,40042.0375
307.6967,39945.9792
307.8796,39864.5208
308.0624,39800.9375
308.2452,39712.7417
308.428,39631.7292
308.6107,39599.675
308.7935,39523.5
308.9762,39457.0667
309.1589,39399.4375
309.3416,39320.3875
309.5243,39236.075
309.7069,39184.9583
309.8896,39098.9958
310.0721,39022.7458
310.2548,38972.6458
310.4373,38931.3208
310.6199,38925.8625
310.8024,38855.7458
310.985,38817.2917
311.1674,38707.55
311.3499,38590.5583
311.5324,38551.9875
311.7148,38551.5542
311.8973,38451.2583
312.0797,38380.6958
312.2621,38339.0417
312.4445,38295.5
312.6268,38218.3792
312.8091,38162.7583
312.9915,38041.4542
313.1738,37980.4917
313.356,37870.25
313.5383,37767.525
313.7206,37725.8417
313.9027,37657.0375
314.085,37604.0208
314.2672,37555.1
314.4493,37489.475
314.6314,37448.9625
314.8136,37429.8375
314.9957,37362.7292
315.1778,37266.9708
315.3598,37209.1292
315.5419,37170.2417
315.724,37109.5708
315.9059,37022.0292
316.088,36948.575
316.2699,36959.3833
316.4519,36933.4792
316.6338,36838.2917
316.8157,36704.0042
316.9977,36642.2458
317.1795,36650.8625
317.3614,36652.3208
317.5432,36604.7083
317.7251,36511.5667
317.9069,36381.1625
318.0887,36292.2125
318.2704,36223.85
318.4522,36193.8625
318.6339,36181.225
318.8156,36216.7
318.9973,36178.6042
319.179,36161.7833
319.3607,36111.8667
319.5423,36087.5542
319.7239,36042.2833
319.9055,35990.125
320.0871,35949.5875
320.2687,35895.9083
320.4502,35847.8667
320.6317,35778.9167
320.8132,35774.6042
320.9947,35714.225
321.1761,35662.7125
321.3576,35608.5542
321.5391,35570.7125
321.7205,35563.3
321.9019,35503.5208
322.0832,35420.95
322.2646,35325.8542
322.4459,35251.2375
322.6272,35172.4333
322.8085,35098.3042
322.9898,35043.4167
323.1711,34987.4917
323.3523,34939.4125
323.5335,34879.8792
323.7147,34954.4208
323.8959,35013.2333
324.0771,35000.5
324.2582,34959.1
324.4393,34909.9417
324.6204,34901.1708
324.8015,34854.0458
324.9826,34831.6042
325.1637,34877.1667
325.3447,34855.5542
325.5257,34828.4042
325.7067,34816.05
325.8877,34720.825
326.0686,34648.4542
326.2496,34573.8583
326.4305,34475.7875
326.6114,34434.35
326.7922,34440.1458
326.9731,34442.275
327.1539,34396.2167
327.3347,34365.1417
327.5155,34356.4458
327.6963,34388.1208
327.8771,34352.6833
328.0578,34232.9958
328.2385,34093.0375
328.4193,34044.8667
328.5999,33997.3125
328.7806,33912.4542
328.9613,33935.0708
329.1419,33959.0417
329.3225,33966.4125
329.5031,33904.2625
329.6837,33820.0292
329.8642,33769.8458
330.0447,33731.4625
330.2252,33688.5667
330.4057,33566.8
330.5862,33495.9958
330.7667,33436.225
330.9471,33474.8708
331.1275,33500.1083
331.3079,33348.0958
331.4883,33247.8167
331.6687,33244.5333
331.849,33216.6375
332.0293,33164.6667
332.2096,33102.7708
332.3899,33067.0292
332.5702,33070.7125
332.7504,33101.9958
332.9306,33073.1833
333.1108,32984.4208
333.291,32911.5125
333.4712,32890.3333
333.6514,32853.7917
333.8315,32783.9625
334.0116,32773.05
334.1917,32768.6333
334.3717,32771.1
334.5518,32790.5208
334.7318,32746.4333
334.9119,32682.3417
335.0918,32635.1083
335.2718,32647.6875
335.4518,32646.375
335.6317,32621.825
335.8116,32586.4375
335.9915,32488.2
336.1714,32305.4042
336.3513,32273.5458
336.5311,32351.075
336.7109,32397.9292
336.8907,32293.0667
337.0705,32140.6208
337.2502,32010.3833
337.43,31982.95
337.6097,31960.4083
337.7894,31967.6125
337.9691,31942.9958
338.1488,31891.6875
338.3284,31913.7208
338.508,31960.9875
338.6877,31971.625
338.8672,31924.7708
339.0468,31849.8583
339.2263,31778.05
339.4059,31712.0083
339.5854,31779.7
339.7649,31800.9333
339.9443,31788.2917
340.1238,31808.1625
340.3032,31790.8625
340.4826,31746.4667
340.662,31649.7458
340.8414,31530.2417
341.0207,31535.1
341.2001,31565.6708
341.3794,31539.3042
341.5587,31535.4583
341.738,31563.45
341.9172,31501.0083
342.0965,31485.2208
342.2757,31371.1625
342.4549,31199.5875
342.6341,31201.5167
342.8132,31185.55
342.9923,31235.4083
343.1715,31334.1125
343.3506,31330.7792
343.5296,31232.8667
343.7087,31146.9125
343.8878,31058.075
344.0668,30984.3458
344.2458,30871.6833
344.4248,30785.9583
344.6037,30792.3625
344.7827,30825.2417
344.9616,30813.7667
345.1405,30841.725
345.3194,30856.4583
345.4982,30783.5458
345.6771,30744.1167
345.8559,30697.025
346.0347,30644.4167
346.2135,30570.4542
346.3923,30583.7958
346.571,30615.1125
346.7498,30548.3792
346.9285,30570.9792
347.1071,30552.8167
347.2859,30449.2333
347.4645,30431.6833
347.6431,30408.175
347.8217,30431.7667
348.0003,30502.1417
348.1789,30532.2083
348.3574,30355.0583
348.5359,30224.4708
348.7145,30165.0625
348.893,30183.2333
349.0714,30125.675
349.2499,30023.3792
349.4283,29938.6625
349.6068,29879.8333
349.7852,29813.5583
349.9635,29850.6875
350.1419,29910.6625
350.3202,29893.9458
350.4985,29832.4625
350.6768,29741.6792
350.8551,29692.9667
351.0334,29656.3417
351.2116,29562.6833
351.3898,29540.4333
351.568,29491.9792
351.7462,29544.5583
351.9243,29570.4375
352.1025,29484.8542
352.2806,29394.4667
352.4587,29328.4958
352.6368,29235.4208
352.8148,29195.2583
352.9929,29210.1875
353.1709,29231.5708
353.3489,29198.2458
353.5268,29166.2958
353.7048,29128.7792
353.8828,29090.2167
354.0607,29063.8333
354.2386,29027.875
354.4165,28988.9042
354.5943,28966.8583
354.7722,28953.9333
354.95,28968.7583
355.1278,28973.9708
355.3056,28890.1
355.4833,28726.0792
355.6611,28617.2917
355.8388,28545.675
356.0165,28478.5875
356.1942,28520.5208
356.3719,28623.7
356.5495,28561.7875
356.7271,28400.3125
356.9047,28391.7125
357.0823,28348.35
357.2599,28340.55
357.4374,28348.3667
357.6149,28298.7708
357.7924,28224.3042
357.9699,28139.7958
358.1474,28047.4625
358.3248,27929.3583
358.5023,27890.4167
358.6797,27786.2167
358.8571,27746.9083
359.0344,27783.3625
359.2118,27787.5833
359.3891,27780.6167
359.5664,27768.6542
359.7437,27792.5417
359.9209,27718.3125
360.0982,27638.4542
360.2754,27564.3333
360.4526,27520.4042
360.6298,27497.3958
360.807,27474.1417
360.9841,27393.425
361.1613,27305.025
361.3383,27358.8792
361.5154,27378.6
361.6925,27356.5958
361.8695,27260.1083
362.0466,27108.2042
362.2236,27143.9333
362.4005,27157.4458
362.5775,27199.2083
362.7545,27162.9125
362.9314,27087.5292
363.1083,27022.85
363.2852,26924.0208
363.462,26914.1458
363.6389,26891.4917
363.8157,26915.4667
363.9925,26895.5458
364.1693,26897.1833
364.346,26822.9458
364.5228,26731.3125
364.6996,26728.0958
364.8762,26679.0333
365.0529,26691.2708
365.2296,26726.425
365.4062,26776.5083
365.5829,26807.4125
365.7595,26745.3917
365.9361,26742.0417
366.1126,26776.7292
366.2892,26753.7625
366.4657,26929.1792
366.6422,27226.8458
366.8186,27219.1583
366.9951,27249.2292
367.1716,27246.6542
367.348,27133.8292
367.5244,27195.2458
367.7008,27323.8792
367.8772,27369.5167
368.0535,27055.5
368.2298,26742.3792
368.4061,26939.9625
368.5824,26882.9833
368.7586,26814.8833
368.9349,26969.9417
369.1111,26993.2167
369.2873,26882.5208
369.4635,26795.6958
369.6396,26935.0375
369.8158,26800.6583
369.9919,26660.3042
370.168,26611.3458
370.3441,26637.5208
370.5202,26473.0875
370.6962,26214.4125
370.8722,26106.9542
371.0482,26108.1875
371.2242,26234.1667
371.4002,26437.1458
371.5761,26630.4333
371.752,26491.1
371.9279,26368.1083
372.1038,26255.3917
372.2796,26166.0958
372.4555,26137.6125
372.6313,26347.2875
372.8071,26327.5917
372.9829,26215.1208
373.1586,26174.9167
373.3344,26175.025
373.5101,26040.7
373.6858,25943.7167
373.8615,25929.4292
374.0371,26021.7208
374.2127,26236.4542
374.3884,26364.775
374.564,26216.4667
374.7395,26049.7542
374.9151,26036.7083
375.0906,26235.9
375.2661,26686.4417
375.4416,26748.2125
375.6171,26804.5167
375.7925,26992.9875
375.968,26985.8167
376.1434,26889.825
376.3188,26632.6792
376.4941,26503.4542
376.6695,26567.5333
376.8448,26688.7875
377.0201,26855.1125
377.1954,26799.4958
377.3707,26842.7167
377.5459,27040.9583
377.7212,27110.625
377.8964,27567.6333
378.0715,28087.1375
378.2467,27891.5458
378.4218,27739.8458
378.597,27965.4125
378.7721,27359.8125
378.9472,27374.9792
379.1222,27437.6
379.2973,27712.1292
379.4723,28507.9125
379.6473,28939.9417
379.8223,28610.2458
379.9972,27692.0083
380.1722,27427.9042
380.3471,27375.9542
380.522,27589.7208
380.6969,27490.6042
380.8717,27691.8792
381.0466,28047.6208
381.2214,27671.6125
381.3962,27438.6292
381.571,27116.8125
381.7457,26877.9375
381.9204,27000.3125
382.0952,27082.5583
382.2699,26954.5583
382.4445,27580.7917
382.6192,27776.575
382.7938,27993.1167
382.9685,28584.6875
383.1431,28477.8292
383.3176,27667.7042
383.4922,27149.5875
383.6667,27146.3583
383.8412,27221.4125
384.0157,26996.0375
384.1902,26983.8583
384.3646,27379.5
384.5391,27628.9208
384.7134,27510.3833
384.8878,27623.1583
385.0622,27972.3208
385.2365,28249.6958
385.4109,27699.4167
385.5852,27207.1958
385.7594,27214.1708
385.9337,27274.2458
386.1079,27380.4417
386.2822,27685.9333
386.4564,28183.2833
386.6306,28007.4042
386.8047,27770.1167
386.9789,28139.9083
387.153,28161.2875
387.3271,28585.5458
387.5012,29092.6
387.6752,29229.7875
387.8492,29873.775
388.0233,29961.6333
388.1972,29326.5292
388.3712,29335.025
388.5452,29418.5208
388.7191,29501.8875
388.893,29899.6167
389.0669,30503.375
389.2408,29839.55
389.4146,28738.4375
389.5884,27947.6542
389.7623,27465.2
389.9361,27414.7667
390.1098,27530.4375
390.2835,27911.3333
390.4573,27959.8667
390.631,27763.7583
390.8047,27951.1042
390.9784,28609.0625
391.152,28569.5125
391.3256,28468.9917
391.4992,28878.8375
391.6728,28796.3917
391.8464,28516.1292
392.0199,28954.3833
392.1934,29374.8125
392.3669,29183.9458
392.5403,29912.7042
392.7138,29906.7958
392.8873,30331.1583
393.0607,30753.4667
393.2341,31517.4958
393.4074,31649.8167
393.5808,30970.9417
393.7542,29639.05
393.9274,29508.0958
394.1007,29578.425
394.274,29501.8208
394.4472,29722.1167
394.6205,29353.7917
394.7937,30071.3792
394.9668,30924.9583
395.14,31024.1292
395.3131,30265.4875
395.4863,29480.8208
395.6594,29190.6458
395.8325,29248.1458
396.0055,28891.1125
396.1786,28986.8333
396.3516,28850.2333
396.5246,28919.4542
396.6975,28575.4542
396.8705,28199.1667
397.0434,28934.2583
397.2163,29112.1208
397.3892,28384.1958
397.5621,28788.4375
397.735,29555.9875
397.9077,30284.5625
398.0806,31317.8875
398.2534,30672.4958
398.4261,30518.5667
398.5989,30781.6375
398.7716,32234.3042
398.9443,32685.8792
399.117,31886.5125
399.2896,30916.9125
399.4623,30548.2167
399.6349,30375.8625
399.8075,30110.425
399.9801,29434.3208
400.1526,29437.4667
400.3252,29311.0125
400.4977,28367.55
400.6702,27986.8
400.8427,27838.7042
401.0151,28166.7333
401.1875,28575.5042
401.36,28466.9625
401.5323,28642.8583
401.7047,28412.9917
401.877,27974.0
402.0494,27838.5042
402.2216,27845.85
402.394,28423.0375
402.5662,28519.8417
402.7385,28241.7292
402.9107,28206.6625
403.0829,28131.3
403.2551,28222.3542
403.4272,28006.9333
403.5994,27805.875
403.7715,27974.5792
403.9436,28648.6917
404.1156,28596.2458
