Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-07-03 08:20:20.186670
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2901.1708
218.2508,2963.85
218.442,3031.2417
218.6332,3103.7583
218.8244,3169.8542
219.0156,3245.0208
219.2067,3325.025
219.3979,3406.1125
219.589,3487.5208
219.7801,3574.6583
219.9712,3660.4667
220.1623,3753.8125
220.3533,3848.8125
220.5444,3944.3292
220.7354,4040.975
220.9264,4144.5292
221.1174,4253.8042
221.3083,4365.6542
221.4993,4470.9917
221.6902,4579.675
221.8812,4702.2292
222.0721,4823.6083
222.263,4948.0125
222.4538,5076.7542
222.6447,5209.5458
222.8355,5340.9583
223.0264,5475.1917
223.2172,5612.6667
223.408,5757.0
223.5987,5903.4458
223.7895,6050.4208
223.9802,6204.4792
224.1709,6359.0625
224.3616,6519.9583
224.5524,6685.4042
224.743,6850.6958
224.9337,7014.3542
225.1243,7200.7958
225.315,7373.5333
225.5056,7543.1875
225.6962,7726.5417
225.8867,7909.7917
226.0773,8092.725
226.2678,8278.3583
226.4584,8476.875
226.6489,8679.15
226.8394,8864.0667
227.0298,9069.9875
227.2203,9283.8833
227.4108,9509.5375
227.6012,9731.1625
227.7916,9937.7458
227.982,10154.2458
228.1723,10366.4083
228.3627,10592.3375
228.5531,10817.0667
228.7434,11040.9042
228.9337,11277.0542
229.124,11517.25
229.3143,11756.4
229.5045,12017.4167
229.6948,12273.8917
229.885,12538.6292
230.0752,12806.0667
230.2654,13071.1917
230.4556,13336.1042
230.6457,13589.3917
230.8358,13853.7292
231.026,14119.6042
231.2161,14384.4167
231.4062,14657.9208
231.5963,14915.5333
231.7863,15191.9667
231.9764,15484.8417
232.1664,15781.3333
232.3564,16085.1333
232.5464,16372.0625
232.7364,16669.4583
232.9263,16957.6417
233.1163,17261.9
233.3062,17575.425
233.4961,17903.7292
233.686,18203.1292
233.8758,18488.2167
234.0657,18768.7458
234.2555,19088.0042
234.4454,19396.3625
234.6352,19701.3792
234.825,20005.0042
235.0147,20298.35
235.2045,20600.1708
235.3942,20894.3542
235.5839,21201.6875
235.7737,21493.1125
235.9633,21789.4333
236.153,22116.4625
236.3427,22432.1333
236.5323,22731.025
236.7219,23018.4333
236.9115,23282.375
237.1011,23554.6333
237.2907,23869.8083
237.4803,24168.9625
237.6698,24450.7417
237.8593,24742.4417
238.0488,25039.4167
238.2383,25330.8708
238.4278,25616.35
238.6172,25932.4417
238.8066,26227.9958
238.9961,26514.0417
239.1855,26825.5625
239.3748,27110.8542
239.5642,27381.5042
239.7536,27674.6292
239.9429,27957.5292
240.1322,28200.6333
240.3215,28474.1708
240.5108,28744.2208
240.7001,29026.8708
240.8893,29295.5375
241.0786,29550.1292
241.2677,29802.9792
241.457,30088.2625
241.6461,30296.6208
241.8353,30515.8042
242.0244,30740.3708
242.2136,30961.0
242.4027,31180.0333
242.5918,31398.8667
242.7809,31621.9417
242.9699,31784.4458
243.159,31889.125
243.348,32142.2667
243.537,32428.9417
243.726,32673.7958
243.915,32902.0208
244.1039,33104.5208
244.2929,33299.6625
244.4818,33352.475
244.6707,33496.75
244.8596,33758.3917
245.0485,34027.5333
245.2373,34297.6042
245.4262,34545.0625
245.615,34765.2292
245.8038,34941.7042
245.9926,35140.8667
246.1814,35363.8583
246.3701,35462.1167
246.5589,35432.3625
246.7476,35562.2667
246.9363,35830.8417
247.1249,36081.6333
247.3136,36310.4333
247.5023,36532.1208
247.6909,36759.8667
247.8795,36959.3583
248.0681,37188.5083
248.2567,37360.0708
248.4453,37552.0083
248.6338,37743.1333
248.8224,37879.7125
249.0109,37857.1083
249.1994,37871.0917
249.3878,38106.7
249.5763,38342.5875
249.7648,38557.1708
249.9532,38750.0958
250.1416,38956.825
250.33,39193.6583
250.5183,39403.4833
250.7067,39575.6833
250.8951,39742.1125
251.0834,39880.675
251.2717,40015.4833
251.46,40161.6667
251.6483,40303.9125
251.8365,40430.5292
252.0247,40444.3833
252.213,40489.2625
252.4012,40626.1542
252.5894,40875.0417
252.7775,41032.2917
252.9657,41159.7208
253.1538,41333.3708
253.3419,41504.3417
253.53,41612.1958
253.7181,41742.9292
253.9062,41892.375
254.0942,42023.2292
254.2823,42091.7292
254.4703,42171.1042
254.6583,42275.3875
254.8463,42388.9625
255.0342,42461.5125
255.2222,42530.7292
255.4101,42587.0417
255.598,42557.2583
255.7859,42615.1708
255.9738,42787.1833
256.1616,42963.9958
256.3495,43132.9042
256.5373,43261.2333
256.7251,43477.625
256.9129,43592.8292
257.1006,43710.0
257.2884,43844.925
257.4761,44008.1417
257.6638,44096.7083
257.8515,44163.7708
258.0392,44228.2375
258.2269,44294.1083
258.4146,44352.8458
258.6022,44446.5167
258.7898,44477.2833
258.9774,44510.5292
259.165,44593.2958
259.3525,44681.9375
259.5401,44721.675
259.7276,44790.2083
259.9151,44877.2208
260.1026,44938.675
260.2901,45036.7542
260.4776,45129.6333
260.665,45295.7292
260.8524,45422.7667
261.0398,45560.9958
261.2272,45618.1292
261.4146,45632.7125
261.6019,45694.6792
261.7893,45785.925
261.9766,45849.7167
262.1639,45931.45
262.3512,45925.7167
262.5384,45936.2417
262.7257,45947.7125
262.9129,45978.4583
263.1001,45997.2917
263.2873,46062.6
263.4745,46111.35
263.6617,46051.7875
263.8488,46094.8625
264.0359,46130.4833
264.2231,46140.4333
264.4101,46163.7542
264.5972,46203.35
264.7842,46232.9875
264.9713,46242.3625
265.1583,46239.1542
265.3453,46274.3083
265.5323,46328.7125
265.7193,46375.6083
265.9062,46437.8375
266.0931,46454.4958
266.2801,46446.9083
266.4669,46497.0833
266.6538,46529.4333
266.8407,46567.0375
267.0276,46529.8125
267.2143,46504.1208
267.4012,46535.8875
267.588,46461.1625
267.7747,46454.0958
267.9615,46442.5375
268.1482,46422.7375
268.3349,46428.1583
268.5217,46419.6333
268.7083,46355.8708
268.895,46324.75
269.0817,46356.0875
269.2682,46342.2917
269.4549,46277.9958
269.6415,46173.3625
269.8281,46149.5292
270.0146,46184.975
270.2012,46191.8958
270.3877,46206.9042
270.5742,46186.1042
270.7607,46163.125
270.9472,46133.9917
271.1336,46090.4917
271.32,46045.9917
271.5065,46005.4542
271.6929,45984.0083
271.8792,46007.2125
272.0656,45983.7958
272.252,45978.15
272.4383,45969.1583
272.6246,45933.6583
272.8109,45891.0958
272.9972,45949.7167
273.1835,45956.8042
273.3697,45964.9792
273.5559,45956.2208
273.7421,45948.7792
273.9283,45913.7542
274.1145,45883.3583
274.3007,45866.0
274.4868,45874.925
274.6729,45913.7
274.859,45902.6875
275.0451,45878.6958
275.2311,45743.7875
275.4172,45753.9417
275.6032,45776.2458
275.7892,45800.6083
275.9752,45781.6792
276.1612,45802.3458
276.3472,45731.7208
276.5331,45698.5417
276.719,45674.5333
276.9049,45659.05
277.0908,45606.7583
277.2767,45576.7875
277.4625,45567.2542
277.6484,45526.9167
277.8342,45463.9583
278.02,45426.3167
278.2057,45442.675
278.3915,45469.0333
278.5772,45445.1167
278.763,45373.5708
278.9487,45395.5083
279.1343,45417.975
279.32,45374.5458
279.5057,45293.45
279.6913,45158.5458
279.877,45111.7083
280.0625,45073.8875
280.2481,45001.6875
280.4337,44927.2
280.6192,44961.5
280.8048,44980.8792
280.9903,44916.8083
281.1758,44843.75
281.3612,44751.9125
281.5467,44714.6583
281.7321,44732.9292
281.9175,44731.4833
282.1029,44698.1125
282.2884,44678.5208
282.4737,44599.425
282.6591,44524.175
282.8444,44502.6292
283.0297,44460.6958
283.215,44439.975
283.4002,44401.5125
283.5855,44319.5417
283.7707,44181.325
283.956,44117.5708
284.1412,44067.4
284.3264,44062.5583
284.5115,44090.9875
284.6967,44096.5417
284.8818,44019.2833
285.0669,43912.6583
285.252,43879.6917
285.4371,43852.7292
285.6222,43778.1917
285.8072,43712.0042
285.9922,43658.425
286.1772,43650.9667
286.3622,43654.15
286.5472,43568.2083
286.7321,43475.9125
286.9171,43494.55
287.102,43471.4833
287.2869,43479.3042
287.4717,43519.1917
287.6566,43488.2292
287.8415,43451.9875
288.0263,43406.5167
288.2111,43294.1583
288.3959,43186.8333
288.5806,43157.0333
288.7654,43136.2542
288.9501,43193.0042
289.1348,43183.2125
289.3195,43163.35
289.5042,43145.75
289.6889,43166.4583
289.8735,43049.275
290.0581,42985.7208
290.2428,42883.9083
290.4273,42860.75
290.6119,42876.725
290.7965,42833.7667
290.981,42809.1833
291.1655,42773.7792
291.35,42638.3
291.5345,42542.2167
291.719,42523.7125
291.9034,42508.85
292.0878,42545.3542
292.2722,42503.3583
292.4566,42425.4125
292.641,42411.5167
292.8253,42387.9208
293.0096,42327.6333
293.194,42316.2125
293.3783,42283.0833
293.5626,42278.6625
293.7468,42255.4875
293.9311,42228.0833
294.1153,42129.1083
294.2995,41965.4583
294.4837,41857.0833
294.6678,41772.5333
294.852,41709.6333
295.0361,41706.225
295.2202,41694.9708
295.4043,41703.0917
295.5884,41645.2542
295.7725,41608.0292
295.9565,41542.6083
296.1405,41428.3833
296.3246,41358.4458
296.5085,41388.2125
296.6925,41420.4417
296.8764,41386.8125
297.0603,41324.0625
297.2443,41261.5917
297.4282,41171.4708
297.612,41079.9542
297.7959,40985.7875
297.9797,40919.2833
298.1635,40827.5958
298.3474,40855.1625
298.5311,40867.925
298.7149,40769.9042
298.8987,40656.5292
299.0823,40594.8333
299.2661,40492.625
299.4498,40344.7125
299.6334,40312.7917
299.8171,40292.575
300.0007,40231.5542
300.1843,40184.1333
300.368,40127.2
300.5515,40067.9917
300.7351,40013.55
300.9186,39970.7958
301.1021,39893.6708
301.2857,39858.0292
301.4691,39818.2625
301.6526,39806.75
301.8361,39714.8667
302.0195,39619.6708
302.2029,39560.55
302.3863,39525.8
302.5697,39442.3667
302.753,39427.675
302.9364,39424.6042
303.1197,39430.7167
303.303,39387.0833
303.4863,39290.875
303.6696,39138.875
303.8528,39027.7542
304.036,38960.6042
304.2192,38940.8333
304.4024,38882.3625
304.5856,38799.8292
304.7688,38754.825
304.9519,38731.4292
305.135,38673.2625
305.3181,38599.0875
305.5012,38542.1292
305.6842,38525.4375
305.8673,38464.4042
306.0504,38378.8458
306.2333,38244.7292
306.4163,38200.55
306.5993,38122.0708
306.7822,38089.4
306.9652,38051.15
307.1481,37958.225
307.331,37899.3042
307.5139,37819.2333
307.6967,37730.5625
307.8796,37650.1542
308.0624,37585.5292
308.2452,37498.0
308.428,37423.175
308.6107,37386.7667
308.7935,37314.6792
308.9762,37247.7958
309.1589,37201.3458
309.3416,37139.7667
309.5243,37058.65
309.7069,37001.1542
309.8896,36920.8667
310.0721,36854.5042
310.2548,36805.6583
310.4373,36754.0167
310.6199,36729.9208
310.8024,36657.6083
310.985,36616.925
311.1674,36508.1667
311.3499,36400.6167
311.5324,36358.7458
311.7148,36357.1167
311.8973,36277.6292
312.0797,36208.675
312.2621,36170.1458
312.4445,36115.7042
312.6268,36037.3917
312.8091,35983.4667
312.9915,35872.6083
313.1738,35805.2208
313.356,35710.8167
313.5383,35617.8333
313.7206,35574.0417
313.9027,35497.3708
314.085,35438.9125
314.2672,35393.3667
314.4493,35358.6875
314.6314,35327.0292
314.8136,35296.0792
314.9957,35214.3708
315.1778,35122.8625
315.3598,35065.3083
315.5419,35031.9083
315.724,34992.1542
315.9059,34931.9042
316.088,34872.2833
316.2699,34867.7292
316.4519,34822.9208
316.6338,34725.8708
316.8157,34595.1208
316.9977,34524.7042
317.1795,34520.6208
317.3614,34500.1833
317.5432,34456.5458
317.7251,34373.7583
317.9069,34256.3167
318.0887,34201.3208
318.2704,34146.8625
318.4522,34105.4958
318.6339,34078.7125
318.8156,34099.1625
318.9973,34045.7792
319.179,34028.8
319.3607,34015.2667
319.5423,33991.8958
319.7239,33940.1542
319.9055,33870.0458
320.0871,33824.2333
320.2687,33763.975
320.4502,33712.6375
320.6317,33626.8917
320.8132,33623.925
320.9947,33581.3292
321.1761,33555.3792
321.3576,33523.3125
321.5391,33485.5167
321.7205,33461.0417
321.9019,33386.6375
322.0832,33293.2375
322.2646,33213.0
322.4459,33154.8667
322.6272,33090.2792
322.8085,33032.0
322.9898,32986.9875
323.1711,32915.6167
323.3523,32853.0625
323.5335,32799.5917
323.7147,32861.1083
323.8959,32910.9875
324.0771,32892.8583
324.2582,32836.7292
324.4393,32795.4667
324.6204,32772.65
324.8015,32737.6958
324.9826,32739.6
325.1637,32769.4458
325.3447,32741.65
325.5257,32709.125
325.7067,32670.4417
325.8877,32564.4708
326.0686,32485.0833
326.2496,32408.8792
326.4305,32326.0917
326.6114,32290.3958
326.7922,32282.3375
326.9731,32281.6333
327.1539,32244.6917
327.3347,32226.6333
327.5155,32202.9792
327.6963,32237.1542
327.8771,32209.5208
328.0578,32109.2792
328.2385,31977.1958
328.4193,31937.925
328.5999,31886.5375
328.7806,31817.9833
328.9613,31826.7292
329.1419,31803.3833
329.3225,31782.1958
329.5031,31711.3292
329.6837,31636.6083
329.8642,31583.6167
330.0447,31548.2667
330.2252,31493.6375
330.4057,31418.6333
330.5862,31368.9042
330.7667,31340.825
330.9471,31375.3833
331.1275,31381.8
331.3079,31244.7542
331.4883,31175.525
331.6687,31166.1958
331.849,31117.3458
332.0293,31055.6542
332.2096,31008.0375
332.3899,30983.7958
332.5702,30983.95
332.7504,30989.7167
332.9306,30968.2542
333.1108,30899.2042
333.291,30809.6458
333.4712,30797.2292
333.6514,30794.55
333.8315,30746.3708
334.0116,30713.9458
334.1917,30707.4792
334.3717,30697.8583
334.5518,30697.7417
334.7318,30649.3583
334.9119,30605.2208
335.0918,30590.1333
335.2718,30569.6958
335.4518,30550.0375
335.6317,30512.0167
335.8116,30490.1542
335.9915,30460.1625
336.1714,30353.2667
336.3513,30308.3917
336.5311,30324.2333
336.7109,30340.5875
336.8907,30278.7792
337.0705,30171.1667
337.2502,30064.0208
337.43,30018.5
337.6097,29955.625
337.7894,29927.3542
337.9691,29917.9417
338.1488,29916.5583
338.3284,29914.4167
338.508,29930.6375
338.6877,29921.5708
338.8672,29875.3292
339.0468,29805.4708
339.2263,29748.1542
339.4059,29733.6125
339.5854,29783.0875
339.7649,29765.8667
339.9443,29726.55
340.1238,29724.4
340.3032,29713.0167
340.4826,29690.7875
340.662,29612.3708
340.8414,29512.0708
341.0207,29525.3083
341.2001,29538.7542
341.3794,29521.4917
341.5587,29563.45
341.738,29561.6958
341.9172,29466.3083
342.0965,29428.5083
342.2757,29326.5208
342.4549,29204.1208
342.6341,29206.1667
342.8132,29187.8583
342.9923,29216.5333
343.1715,29278.2458
343.3506,29309.7708
343.5296,29219.8833
343.7087,29127.6583
343.8878,29067.0625
344.0668,29034.1
344.2458,28994.4458
344.4248,28923.15
344.6037,28898.7125
344.7827,28901.4542
344.9616,28855.0917
345.1405,28850.5958
345.3194,28861.4917
345.4982,28796.6542
345.6771,28741.3
345.8559,28723.3167
346.0347,28706.2667
346.2135,28652.9792
346.3923,28647.3875
346.571,28639.6458
346.7498,28574.3208
346.9285,28588.65
347.1071,28551.0
347.2859,28456.3833
347.4645,28483.4583
347.6431,28502.3458
347.8217,28526.6917
348.0003,28557.3208
348.1789,28550.8167
348.3574,28385.4542
348.5359,28283.6375
348.7145,28215.4583
348.893,28214.1083
349.0714,28196.2667
349.2499,28126.1667
349.4283,28045.4542
349.6068,27967.7875
349.7852,27930.65
349.9635,27937.6125
350.1419,27940.4292
350.3202,27896.9083
350.4985,27822.825
350.6768,27762.3833
350.8551,27718.3417
351.0334,27691.2167
351.2116,27625.8167
351.3898,27627.6917
351.568,27600.4958
351.7462,27604.3167
351.9243,27585.8375
352.1025,27520.9792
352.2806,27471.5167
352.4587,27444.4917
352.6368,27398.8833
352.8148,27354.9958
352.9929,27299.0083
353.1709,27298.0917
353.3489,27272.8542
353.5268,27221.7042
353.7048,27170.125
353.8828,27133.1458
354.0607,27087.7
354.2386,27073.725
354.4165,27033.0167
354.5943,26990.4
354.7722,26975.6458
354.95,26995.575
355.1278,26991.2917
355.3056,26923.1
355.4833,26814.5292
355.6611,26721.4625
355.8388,26641.6542
356.0165,26590.2208
356.1942,26607.4333
356.3719,26674.4458
356.5495,26652.1833
356.7271,26580.9458
356.9047,26563.4375
357.0823,26558.2125
357.2599,26542.0542
357.4374,26515.4708
357.6149,26444.8958
357.7924,26359.2042
357.9699,26311.0375
358.1474,26278.2292
358.3248,26196.95
358.5023,26150.2458
358.6797,26078.6292
358.8571,26031.3083
359.0344,26013.6833
359.2118,25956.8417
359.3891,25911.9917
359.5664,25888.5708
359.7437,25870.9875
359.9209,25789.3917
360.0982,25707.5542
360.2754,25652.1375
360.4526,25668.5167
360.6298,25673.6375
360.807,25662.4208
360.9841,25620.6542
361.1613,25542.4375
361.3383,25544.0292
361.5154,25546.2375
361.6925,25504.6625
361.8695,25455.6375
362.0466,25380.3917
362.2236,25372.4
362.4005,25332.3167
362.5775,25340.4083
362.7545,25245.6292
362.9314,25161.15
363.1083,25158.975
363.2852,25164.3292
363.462,25143.5792
363.6389,25103.1167
363.8157,25089.0417
363.9925,25033.0375
364.1693,25012.0
364.346,24956.4042
364.5228,24907.4042
364.6996,24924.0917
364.8762,24912.3625
365.0529,24912.3833
365.2296,24905.4792
365.4062,24900.6042
365.5829,24910.8083
365.7595,24828.2208
365.9361,24813.6167
366.1126,24829.2375
366.2892,24819.825
366.4657,25020.3917
366.6422,25300.9625
366.8186,25290.0417
366.9951,25351.6917
367.1716,25340.0542
367.348,25194.6292
367.5244,25266.65
367.7008,25381.9542
367.8772,25463.1125
368.0535,25169.1833
368.2298,24907.2292
368.4061,25078.225
368.5824,24993.6333
368.7586,24985.6708
368.9349,25155.4125
369.1111,25100.8375
369.2873,24934.825
369.4635,24877.7125
369.6396,25023.525
369.8158,24865.3958
369.9919,24710.1125
370.168,24648.7208
370.3441,24685.0708
370.5202,24590.9
370.6962,24422.2792
370.8722,24344.2917
371.0482,24329.3125
371.2242,24377.9083
371.4002,24501.4583
371.5761,24636.1958
371.752,24512.7708
371.9279,24458.35
372.1038,24486.8458
372.2796,24444.9542
372.4555,24367.5625
372.6313,24470.5583
372.8071,24445.0208
372.9829,24345.5333
373.1586,24301.4333
373.3344,24362.2333
373.5101,24325.4417
373.6858,24301.5417
373.8615,24257.1875
374.0371,24260.3833
374.2127,24377.8
374.3884,24509.2625
374.564,24426.1417
374.7395,24334.8458
374.9151,24363.6833
375.0906,24581.9542
375.2661,24911.7625
375.4416,24843.325
375.6171,24839.4833
375.7925,25051.1667
375.968,25146.4375
376.1434,25026.5542
376.3188,24753.825
376.4941,24648.8292
376.6695,24708.3917
376.8448,24831.35
377.0201,24971.9542
377.1954,24892.0708
377.3707,24907.6292
377.5459,25052.0083
377.7212,25112.9792
377.8964,25556.9292
378.0715,26001.4708
378.2467,25748.625
378.4218,25657.4917
378.597,25832.0083
378.7721,25341.9708
378.9472,25433.2042
379.1222,25519.4083
379.2973,25765.65
379.4723,26562.8333
379.6473,26969.45
379.8223,26631.3875
379.9972,25826.0167
380.1722,25542.7042
380.3471,25408.9833
380.522,25547.0458
380.6969,25450.15
380.8717,25716.0167
381.0466,25977.3667
381.2214,25566.1708
381.3962,25425.2167
381.571,25213.6625
381.7457,25037.2125
381.9204,25136.0417
382.0952,25240.5792
382.2699,25161.7583
382.4445,25763.4708
382.6192,25968.3458
382.7938,26247.85
382.9685,26823.8833
383.1431,26630.7417
383.3176,25866.8333
383.4922,25452.1792
383.6667,25423.8208
383.8412,25462.0875
384.0157,25277.9542
384.1902,25261.7417
384.3646,25556.6833
384.5391,25673.0042
384.7134,25536.7625
384.8878,25635.2875
385.0622,26016.5708
385.2365,26253.425
385.4109,25674.8
385.5852,25294.7542
385.7594,25345.9708
385.9337,25420.8667
386.1079,25580.7917
386.2822,25829.6458
386.4564,26186.65
386.6306,25949.8417
386.8047,25771.0125
386.9789,26158.275
387.153,26194.0375
387.3271,26693.325
387.5012,27072.8708
387.6752,27146.3917
387.8492,27788.7917
388.0233,27885.8958
388.1972,27280.1792
388.3712,27375.1
388.5452,27373.9542
388.7191,27479.0583
388.893,27914.6083
389.0669,28440.9042
389.2408,27669.2042
389.4146,26572.0542
389.5884,25863.0333
389.7623,25384.2042
389.9361,25302.2292
390.1098,25427.3458
390.2835,25772.5958
390.4573,25822.7958
390.631,25672.3958
390.8047,25889.8083
390.9784,26408.75
391.152,26281.9833
391.3256,26186.7875
391.4992,26583.4667
391.6728,26463.1125
391.8464,26236.6583
392.0199,26742.0375
392.1934,27177.1833
392.3669,27045.0792
392.5403,27750.7
392.7138,27738.8833
392.8873,28250.8042
393.0607,28790.0833
393.2341,29591.4458
393.4074,29791.0375
393.5808,29102.4292
393.7542,27834.3125
393.9274,27685.9458
394.1007,27574.1458
394.274,27444.8375
394.4472,27622.2417
394.6205,27280.3125
394.7937,27903.6667
394.9668,28672.0833
395.14,28607.9917
395.3131,27864.925
395.4863,27152.0917
395.6594,26903.6542
395.8325,26936.925
396.0055,26583.6167
396.1786,26731.3625
396.3516,26754.5875
396.5246,26866.8875
396.6975,26636.8417
396.8705,26431.0333
397.0434,27288.8167
397.2163,27271.0167
397.3892,26528.2
397.5621,26862.1958
397.735,27446.6542
397.9077,28030.975
398.0806,28877.5083
398.2534,28124.0375
398.4261,28097.8458
398.5989,28343.0167
398.7716,29778.5375
398.9443,30013.7292
399.117,29235.2458
399.2896,28321.4875
399.4623,27990.8417
399.6349,27827.9042
399.8075,27566.8375
399.9801,26952.1458
400.1526,26931.9833
400.3252,26728.4
400.4977,25819.4917
400.6702,25584.1042
400.8427,25473.2917
401.0151,25705.95
401.1875,26031.6
401.36,25897.65
401.5323,26072.3875
401.7047,25821.3125
401.877,25460.2458
402.0494,25308.3083
402.2216,25321.6625
402.394,25867.8042
402.5662,25910.0375
402.7385,25678.1792
402.9107,25604.1917
403.0829,25572.1417
403.2551,25750.7958
403.4272,25568.3583
403.5994,25399.5583
403.7715,25513.9208
403.9436,26035.1708
404.1156,25941.3708
