Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-03 13:51:21.982329
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3174.15
218.2508,3246.9083
218.442,3315.775
218.6332,3397.8833
218.8244,3470.8333
219.0156,3551.8333
219.2067,3637.15
219.3979,3725.0917
219.589,3813.875
219.7801,3904.125
219.9712,4002.6
220.1623,4097.7375
220.3533,4203.7625
220.5444,4309.125
220.7354,4418.4292
220.9264,4524.9708
221.1174,4644.0292
221.3083,4760.4583
221.4993,4879.3
221.6902,4995.9583
221.8812,5129.3417
222.0721,5260.1333
222.263,5396.9208
222.4538,5534.1333
222.6447,5675.8417
222.8355,5819.925
223.0264,5962.2667
223.2172,6107.8083
223.408,6262.4125
223.5987,6418.9333
223.7895,6574.7333
223.9802,6742.0458
224.1709,6907.9542
224.3616,7079.8583
224.5524,7256.5708
224.743,7436.5542
224.9337,7610.3958
225.1243,7808.1083
225.315,7992.6417
225.5056,8176.15
225.6962,8375.8625
225.8867,8574.1167
226.0773,8769.7042
226.2678,8972.4708
226.4584,9180.0833
226.6489,9391.0583
226.8394,9591.3375
227.0298,9809.2833
227.2203,10037.2958
227.4108,10277.2625
227.6012,10508.6583
227.7916,10732.6542
227.982,10962.3125
228.1723,11193.0042
228.3627,11429.3208
228.5531,11665.225
228.7434,11906.8417
228.9337,12157.325
229.124,12410.3083
229.3143,12664.1375
229.5045,12943.8
229.6948,13216.2125
229.885,13499.3958
230.0752,13787.1542
230.2654,14068.125
230.4556,14348.0542
230.6457,14618.7417
230.8358,14893.1125
231.026,15175.625
231.2161,15459.2958
231.4062,15743.9
231.5963,16024.125
231.7863,16316.0208
231.9764,16624.6708
232.1664,16936.5
232.3564,17258.3417
232.5464,17567.95
232.7364,17880.5083
232.9263,18177.5833
233.1163,18506.4375
233.3062,18837.5958
233.4961,19184.4333
233.686,19508.6125
233.8758,19798.9333
234.0657,20103.8625
234.2555,20434.7375
234.4454,20766.8417
234.6352,21088.3708
234.825,21411.0167
235.0147,21718.9875
235.2045,22041.3458
235.3942,22348.5708
235.5839,22680.7417
235.7737,22984.6958
235.9633,23293.2292
236.153,23641.6083
236.3427,23973.4208
236.5323,24294.7417
236.7219,24596.0292
236.9115,24875.8333
237.1011,25165.0583
237.2907,25488.1083
237.4803,25814.1458
237.6698,26115.0458
237.8593,26425.7958
238.0488,26734.4083
238.2383,27044.6833
238.4278,27344.2125
238.6172,27683.2208
238.8066,27991.8125
238.9961,28301.4458
239.1855,28631.5042
239.3748,28939.15
239.5642,29218.3708
239.7536,29524.8833
239.9429,29821.8542
240.1322,30082.7958
240.3215,30369.6542
240.5108,30666.3708
240.7001,30962.3667
240.8893,31252.9333
241.0786,31519.5333
241.2677,31780.7458
241.457,32082.1875
241.6461,32305.0417
241.8353,32545.15
242.0244,32776.6
242.2136,33011.2667
242.4027,33239.2333
242.5918,33470.9292
242.7809,33709.8542
242.9699,33870.8083
243.159,33982.4167
243.348,34245.6833
243.537,34548.3125
243.726,34801.0292
243.915,35038.1667
244.1039,35253.3417
244.2929,35457.0625
244.4818,35523.5667
244.6707,35680.375
244.8596,35948.3375
245.0485,36229.9458
245.2373,36512.9958
245.4262,36760.2167
245.615,36997.7875
245.8038,37173.5042
245.9926,37390.3792
246.1814,37630.5792
246.3701,37744.3
246.5589,37721.375
246.7476,37843.8375
246.9363,38130.9042
247.1249,38398.0333
247.3136,38632.6667
247.5023,38868.2708
247.6909,39098.7292
247.8795,39305.5583
248.0681,39548.5083
248.2567,39749.3083
248.4453,39950.6042
248.6338,40136.4958
248.8224,40281.1625
249.0109,40266.0708
249.1994,40276.9375
249.3878,40518.05
249.5763,40767.0208
249.7648,40991.1208
249.9532,41196.1958
250.1416,41407.9
250.33,41664.0208
250.5183,41897.3667
250.7067,42078.35
250.8951,42246.9375
251.0834,42411.375
251.2717,42556.5708
251.46,42700.3458
251.6483,42846.8917
251.8365,42975.7792
252.0247,42993.55
252.213,43049.125
252.4012,43206.4792
252.5894,43465.1125
252.7775,43643.4875
252.9657,43790.0
253.1538,43981.0958
253.3419,44140.1667
253.53,44242.9167
253.7181,44385.025
253.9062,44538.4292
254.0942,44669.1583
254.2823,44761.2208
254.4703,44843.5875
254.6583,44950.8333
254.8463,45077.2375
255.0342,45141.8417
255.2222,45209.9458
255.4101,45263.9417
255.598,45236.8917
255.7859,45304.2708
255.9738,45486.7208
256.1616,45672.3
256.3495,45860.175
256.5373,46003.1667
256.7251,46232.4833
256.9129,46357.6042
257.1006,46484.7125
257.2884,46619.5833
257.4761,46788.2375
257.6638,46894.5375
257.8515,46967.4833
258.0392,47041.5083
258.2269,47103.9333
258.4146,47169.0167
258.6022,47248.1792
258.7898,47274.5333
258.9774,47315.2167
259.165,47405.1833
259.3525,47519.925
259.5401,47570.2542
259.7276,47649.7792
259.9151,47749.9958
260.1026,47812.5167
260.2901,47907.3
260.4776,47999.1042
260.665,48157.975
260.8524,48293.0292
261.0398,48436.0083
261.2272,48505.6458
261.4146,48528.9417
261.6019,48610.65
261.7893,48710.7375
261.9766,48773.7625
262.1639,48850.8667
262.3512,48837.2292
262.5384,48846.8583
262.7257,48857.4958
262.9129,48899.8042
263.1001,48925.1833
263.2873,49006.5
263.4745,49062.775
263.6617,49003.7875
263.8488,49059.3583
264.0359,49087.85
264.2231,49103.8458
264.4101,49135.9083
264.5972,49166.2208
264.7842,49211.6667
264.9713,49231.0625
265.1583,49233.4208
265.3453,49275.9
265.5323,49322.9417
265.7193,49369.4833
265.9062,49437.0625
266.0931,49459.8417
266.2801,49461.4458
266.4669,49520.0542
266.6538,49571.5375
266.8407,49617.2542
267.0276,49596.9708
267.2143,49569.0458
267.4012,49599.3542
267.588,49522.4125
267.7747,49511.1958
267.9615,49501.1708
268.1482,49481.2167
268.3349,49506.8292
268.5217,49510.6667
268.7083,49441.1583
268.895,49423.7792
269.0817,49450.2542
269.2682,49427.3792
269.4549,49358.3833
269.6415,49238.3667
269.8281,49205.2792
270.0146,49235.1917
270.2012,49252.5833
270.3877,49272.0333
270.5742,49257.5333
270.7607,49243.4875
270.9472,49224.4458
271.1336,49190.2833
271.32,49135.3667
271.5065,49093.0708
271.6929,49069.6167
271.8792,49087.4583
272.0656,49079.1167
272.252,49077.1417
272.4383,49065.2542
272.6246,49023.6875
272.8109,48984.225
272.9972,49048.5042
273.1835,49066.2083
273.3697,49083.8042
273.5559,49077.2708
273.7421,49075.95
273.9283,49045.1375
274.1145,49011.2542
274.3007,49005.0375
274.4868,49019.6
274.6729,49061.8792
274.859,49063.5167
275.0451,49037.525
275.2311,48892.95
275.4172,48914.3708
275.6032,48934.7833
275.7892,48972.0792
275.9752,48950.1833
276.1612,48976.35
276.3472,48897.7042
276.5331,48858.0875
276.719,48841.9208
276.9049,48825.9167
277.0908,48774.3208
277.2767,48746.1042
277.4625,48735.7708
277.6484,48696.0375
277.8342,48630.95
278.02,48606.4167
278.2057,48626.2083
278.3915,48666.7417
278.5772,48655.8375
278.763,48575.5042
278.9487,48615.3583
279.1343,48630.8167
279.32,48594.2875
279.5057,48510.6958
279.6913,48367.2667
279.877,48325.5417
280.0625,48291.2125
280.2481,48205.025
280.4337,48135.4458
280.6192,48164.8208
280.8048,48191.4625
280.9903,48119.2833
281.1758,48032.1917
281.3612,47950.1417
281.5467,47911.6875
281.7321,47948.975
281.9175,47947.7292
282.1029,47909.7667
282.2884,47881.4875
282.4737,47790.4208
282.6591,47723.0042
282.8444,47696.7708
283.0297,47667.3667
283.215,47646.8125
283.4002,47602.9833
283.5855,47509.825
283.7707,47359.025
283.956,47289.5542
284.1412,47232.8458
284.3264,47239.1583
284.5115,47274.025
284.6967,47280.7333
284.8818,47199.8167
285.0669,47086.925
285.252,47056.3875
285.4371,47042.4708
285.6222,46956.9458
285.8072,46878.0333
285.9922,46808.975
286.1772,46812.925
286.3622,46815.7667
286.5472,46734.1792
286.7321,46639.85
286.9171,46658.5208
287.102,46641.8417
287.2869,46651.1417
287.4717,46688.1417
287.6566,46662.2417
287.8415,46622.9167
288.0263,46577.675
288.2111,46444.175
288.3959,46327.8917
288.5806,46301.875
288.7654,46287.925
288.9501,46363.3542
289.1348,46360.6
289.3195,46328.2042
289.5042,46311.3625
289.6889,46327.75
289.8735,46206.2708
290.0581,46140.0583
290.2428,46034.2375
290.4273,46008.4542
290.6119,46023.925
290.7965,45985.2083
290.981,45953.1583
291.1655,45915.0458
291.35,45764.2833
291.5345,45661.8
291.719,45648.9875
291.9034,45642.025
292.0878,45685.6625
292.2722,45643.7125
292.4566,45565.8625
292.641,45553.05
292.8253,45520.925
293.0096,45454.3583
293.194,45438.8083
293.3783,45410.6333
293.5626,45403.3167
293.7468,45374.875
293.9311,45349.3792
294.1153,45242.5792
294.2995,45063.35
294.4837,44950.2833
294.6678,44854.4208
294.852,44793.4583
295.0361,44780.025
295.2202,44766.5042
295.4043,44769.6708
295.5884,44713.5958
295.7725,44677.5125
295.9565,44607.0792
296.1405,44486.7292
296.3246,44417.7875
296.5085,44457.5417
296.6925,44486.6792
296.8764,44436.8625
297.0603,44365.4375
297.2443,44299.9833
297.4282,44207.625
297.612,44101.2083
297.7959,44005.8292
297.9797,43938.0292
298.1635,43842.0125
298.3474,43876.4042
298.5311,43887.1542
298.7149,43784.1917
298.8987,43651.9958
299.0823,43578.825
299.2661,43471.4292
299.4498,43311.2875
299.6334,43286.9625
299.8171,43262.4417
300.0007,43196.825
300.1843,43154.7833
300.368,43097.3542
300.5515,43024.5458
300.7351,42970.7917
300.9186,42923.2083
301.1021,42835.8625
301.2857,42797.1792
301.4691,42753.8
301.6526,42743.9875
301.8361,42645.6167
302.0195,42554.4958
302.2029,42492.5792
302.3863,42453.6208
302.5697,42366.7542
302.753,42345.8958
302.9364,42344.9708
303.1197,42343.3167
303.303,42292.9458
303.4863,42193.9833
303.6696,42028.5208
303.8528,41910.7875
304.036,41841.1833
304.2192,41826.3083
304.4024,41774.4958
304.5856,41681.025
304.7688,41632.8833
304.9519,41602.6833
305.135,41540.8083
305.3181,41471.6083
305.5012,41406.0333
305.6842,41377.1
305.8673,41316.4333
306.0504,41216.4417
306.2333,41087.2042
306.4163,41039.5417
306.5993,40963.0042
306.7822,40922.0292
306.9652,40881.9875
307.1481,40778.875
307.331,40717.6167
307.5139,40635.4583
307.6967,40538.8292
307.8796,40455.0833
308.0624,40387.8125
308.2452,40295.5208
308.428,40216.3458
308.6107,40182.2167
308.7935,40106.2083
308.9762,40034.2458
309.1589,39975.6625
309.3416,39905.7292
309.5243,39817.2125
309.7069,39761.6042
309.8896,39666.575
310.0721,39602.9458
310.2548,39549.7833
310.4373,39495.1333
310.6199,39477.8792
310.8024,39396.3417
310.985,39358.9375
311.1674,39247.5917
311.3499,39134.0
311.5324,39087.775
311.7148,39090.2542
311.8973,38991.55
312.0797,38917.7208
312.2621,38879.2875
312.4445,38822.5208
312.6268,38734.3792
312.8091,38684.6917
312.9915,38570.6167
313.1738,38498.875
313.356,38392.1792
313.5383,38288.3292
313.7206,38240.0458
313.9027,38165.1708
314.085,38106.8042
314.2672,38058.4042
314.4493,38000.1167
314.6314,37965.2958
314.8136,37946.7125
314.9957,37864.8167
315.1778,37763.3792
315.3598,37703.4125
315.5419,37666.75
315.724,37618.1875
315.9059,37540.3583
316.088,37467.9333
316.2699,37477.7833
316.4519,37434.5708
316.6338,37337.1417
316.8157,37192.9417
316.9977,37128.1542
317.1795,37123.3
317.3614,37114.675
317.5432,37064.375
317.7251,36966.4
317.9069,36842.8458
318.0887,36774.0417
318.2704,36709.025
318.4522,36669.1375
318.6339,36650.7708
318.8156,36672.2917
318.9973,36618.9417
319.179,36607.1792
319.3607,36581.8333
319.5423,36554.3
319.7239,36503.3833
319.9055,36440.5042
320.0871,36395.575
320.2687,36334.2708
320.4502,36280.1667
320.6317,36189.7292
320.8132,36189.6583
320.9947,36138.9458
321.1761,36096.825
321.3576,36053.4042
321.5391,36018.4042
321.7205,36000.6917
321.9019,35934.0125
322.0832,35832.3417
322.2646,35748.375
322.4459,35675.1625
322.6272,35600.4125
322.8085,35537.0125
322.9898,35475.5958
323.1711,35407.9458
323.3523,35344.9917
323.5335,35290.6583
323.7147,35356.5208
323.8959,35411.2083
324.0771,35394.1625
324.2582,35336.5208
324.4393,35290.3667
324.6204,35283.5708
324.8015,35241.2875
324.9826,35227.0625
325.1637,35268.0667
325.3447,35240.6958
325.5257,35205.5417
325.7067,35173.4292
325.8877,35057.8167
326.0686,34972.9417
326.2496,34898.5625
326.4305,34812.7292
326.6114,34776.0542
326.7922,34766.7542
326.9731,34766.3875
327.1539,34726.0667
327.3347,34697.7708
327.5155,34680.2917
327.6963,34708.2417
327.8771,34686.1583
328.0578,34571.9292
328.2385,34421.3917
328.4193,34375.4083
328.5999,34329.4958
328.7806,34250.8958
328.9613,34270.8167
329.1419,34255.8208
329.3225,34250.8167
329.5031,34170.7917
329.6837,34089.2417
329.8642,34034.4
330.0447,33993.8042
330.2252,33944.3208
330.4057,33838.9333
330.5862,33774.875
330.7667,33733.7333
330.9471,33772.9458
331.1275,33787.6083
331.3079,33639.1833
331.4883,33553.5542
331.6687,33552.875
331.849,33514.2667
332.0293,33449.4292
332.2096,33398.0583
332.3899,33364.9542
332.5702,33369.6958
332.7504,33378.7958
332.9306,33360.1
333.1108,33276.55
333.291,33185.4875
333.4712,33169.85
333.6514,33157.3458
333.8315,33101.95
334.0116,33075.0333
334.1917,33061.5
334.3717,33057.3625
334.5518,33059.75
334.7318,33008.6208
334.9119,32972.5542
335.0918,32934.5542
335.2718,32922.4375
335.4518,32911.6375
335.6317,32866.8042
335.8116,32842.5583
335.9915,32780.525
336.1714,32652.6958
336.3513,32603.4875
336.5311,32637.3792
336.7109,32672.3833
336.8907,32592.0458
337.0705,32455.6125
337.2502,32333.5042
337.43,32292.6833
337.6097,32235.025
337.7894,32215.2292
337.9691,32201.8333
338.1488,32180.1333
338.3284,32190.8125
338.508,32217.7458
338.6877,32218.375
338.8672,32172.1292
339.0468,32089.05
339.2263,32024.6167
339.4059,31986.7458
339.5854,32048.1375
339.7649,32038.1792
339.9443,32007.6583
340.1238,32014.7542
340.3032,32000.3667
340.4826,31967.8917
340.662,31881.0417
340.8414,31773.8125
341.0207,31777.775
341.2001,31797.3
341.3794,31777.0833
341.5587,31800.175
341.738,31814.2333
341.9172,31728.3625
342.0965,31682.3375
342.2757,31576.4167
342.4549,31424.4917
342.6341,31426.925
342.8132,31412.1792
342.9923,31446.2167
343.1715,31517.8042
343.3506,31535.8417
343.5296,31452.225
343.7087,31349.5458
343.8878,31276.5375
344.0668,31230.4833
344.2458,31164.4875
344.4248,31089.5583
344.6037,31073.3042
344.7827,31086.6458
344.9616,31042.225
345.1405,31042.7708
345.3194,31059.425
345.4982,30985.0292
345.6771,30933.0042
345.8559,30901.3083
346.0347,30873.1958
346.2135,30810.0875
346.3923,30805.7833
346.571,30814.3458
346.7498,30751.1583
346.9285,30761.9417
347.1071,30728.3208
347.2859,30627.0
347.4645,30642.3958
347.6431,30647.5125
347.8217,30668.8458
348.0003,30710.4292
348.1789,30729.0167
348.3574,30553.5167
348.5359,30425.4917
348.7145,30352.9792
348.893,30353.1667
349.0714,30334.85
349.2499,30238.65
349.4283,30150.6208
349.6068,30077.025
349.7852,30034.5417
349.9635,30048.1417
350.1419,30063.25
350.3202,30029.7042
350.4985,29943.9917
350.6768,29880.2042
350.8551,29833.3583
351.0334,29804.1042
351.2116,29727.7125
351.3898,29722.7417
351.568,29687.4292
351.7462,29700.725
351.9243,29693.4792
352.1025,29620.2542
352.2806,29560.4708
352.4587,29521.2083
352.6368,29455.9375
352.8148,29400.5375
352.9929,29366.4625
353.1709,29367.6792
353.3489,29342.2167
353.5268,29294.7958
353.7048,29241.7458
353.8828,29206.0458
354.0607,29155.4625
354.2386,29137.1417
354.4165,29088.5083
354.5943,29058.7917
354.7722,29047.4667
354.95,29069.7542
355.1278,29061.9583
355.3056,28984.5375
355.4833,28852.225
355.6611,28743.0833
355.8388,28662.4375
356.0165,28597.3958
356.1942,28620.7667
356.3719,28704.6333
356.5495,28677.8792
356.7271,28577.2167
356.9047,28561.5417
357.0823,28544.1083
357.2599,28537.7
357.4374,28507.3583
357.6149,28444.9792
357.7924,28350.3958
357.9699,28294.2958
358.1474,28242.8625
358.3248,28149.325
358.5023,28106.1375
358.6797,28016.1625
358.8571,27961.5375
359.0344,27961.7708
359.2118,27914.15
359.3891,27877.2417
359.5664,27849.4125
359.7437,27845.9458
359.9209,27756.6208
360.0982,27665.5417
360.2754,27612.6875
360.4526,27612.9958
360.6298,27612.4333
360.807,27595.475
360.9841,27546.8542
361.1613,27456.7542
361.3383,27473.3042
361.5154,27480.8042
361.6925,27434.9167
361.8695,27374.9833
362.0466,27270.95
362.2236,27270.5083
362.4005,27245.0125
362.5775,27256.4
362.7545,27172.8708
362.9314,27087.7167
363.1083,27059.45
363.2852,27050.0875
363.462,27031.5458
363.6389,26993.2625
363.8157,26984.6333
363.9925,26926.3125
364.1693,26910.5333
364.346,26852.0167
364.5228,26789.5667
364.6996,26802.7458
364.8762,26770.2125
365.0529,26777.2667
365.2296,26785.5708
365.4062,26785.9167
365.5829,26804.4125
365.7595,26724.9417
365.9361,26709.4292
366.1126,26732.55
366.2892,26713.5792
366.4657,26913.9125
366.6422,27217.2833
366.8186,27211.5167
366.9951,27251.3375
367.1716,27254.9875
367.348,27102.1333
367.5244,27160.8417
367.7008,27292.6667
367.8772,27380.0875
368.0535,27084.9333
368.2298,26767.4375
368.4061,26937.1625
368.5824,26887.8875
368.7586,26842.1917
368.9349,27017.6958
369.1111,26995.8292
369.2873,26826.1625
369.4635,26746.3125
369.6396,26892.4625
369.8158,26754.8167
369.9919,26579.5625
370.168,26513.775
370.3441,26548.8
370.5202,26445.0625
370.6962,26248.8833
370.8722,26144.2417
371.0482,26130.9125
371.2242,26204.6208
371.4002,26347.5333
371.5761,26506.5042
371.752,26380.0875
371.9279,26298.4583
372.1038,26290.1583
372.2796,26253.1333
372.4555,26171.95
372.6313,26309.2167
372.8071,26288.1042
372.9829,26173.3667
373.1586,26124.1125
373.3344,26169.9083
373.5101,26120.7
373.6858,26068.0
373.8615,26032.6625
374.0371,26043.4417
374.2127,26192.1667
374.3884,26333.0375
374.564,26236.675
374.7395,26114.95
374.9151,26127.8292
375.0906,26345.0458
375.2661,26722.2042
375.4416,26705.2417
375.6171,26691.1583
375.7925,26898.3167
375.968,26988.7833
376.1434,26888.3042
376.3188,26593.6375
376.4941,26465.7542
376.6695,26522.9375
376.8448,26659.1167
377.0201,26809.2458
377.1954,26743.6333
377.3707,26735.7333
377.5459,26913.3417
377.7212,26972.8333
377.8964,27417.5333
378.0715,27931.0125
378.2467,27715.275
378.4218,27531.6042
378.597,27767.1042
378.7721,27226.6583
378.9472,27287.8208
379.1222,27370.9458
379.2973,27634.1208
379.4723,28444.1083
379.6473,28915.425
379.8223,28615.4625
379.9972,27706.1333
380.1722,27371.9792
380.3471,27260.7583
380.522,27428.3792
380.6969,27333.0417
380.8717,27560.6958
381.0466,27898.1292
381.2214,27496.6667
381.3962,27292.6375
381.571,27049.3083
381.7457,26850.6875
381.9204,26944.7208
382.0952,27073.5042
382.2699,26965.8958
382.4445,27564.8167
382.6192,27831.6125
382.7938,28078.9667
382.9685,28677.8042
383.1431,28561.4167
383.3176,27743.8542
383.4922,27237.2458
383.6667,27213.8
383.8412,27281.4917
384.0157,27083.8917
384.1902,27047.3208
384.3646,27365.9042
384.5391,27554.7208
384.7134,27411.5333
384.8878,27498.2458
385.0622,27876.2208
385.2365,28175.7333
385.4109,27602.6
385.5852,27121.0292
385.7594,27150.7542
385.9337,27246.3208
386.1079,27411.175
386.2822,27668.7708
386.4564,28076.7667
386.6306,27887.2083
386.8047,27643.6167
386.9789,28029.6125
387.153,28107.8917
387.3271,28571.2333
387.5012,29047.0292
387.6752,29095.6083
387.8492,29764.5458
388.0233,29917.575
388.1972,29259.95
388.3712,29278.0708
388.5452,29331.7917
388.7191,29443.5167
388.893,29859.7208
389.0669,30471.9417
389.2408,29735.7167
389.4146,28550.15
389.5884,27729.0083
389.7623,27232.1458
389.9361,27150.4417
390.1098,27289.9625
390.2835,27663.25
390.4573,27747.5208
390.631,27579.0208
390.8047,27758.9708
390.9784,28350.8375
391.152,28285.2042
391.3256,28141.7292
391.4992,28537.8167
391.6728,28487.9917
391.8464,28207.3625
392.0199,28673.7083
392.1934,29175.0625
392.3669,29014.0167
392.5403,29720.7917
392.7138,29754.3333
392.8873,30252.3333
393.0607,30767.1542
393.2341,31631.0625
393.4074,31830.4708
393.5808,31195.3667
393.7542,29797.2
393.9274,29574.6958
394.1007,29564.1458
394.274,29419.5792
394.4472,29631.5417
394.6205,29229.5875
394.7937,29862.4917
394.9668,30708.4458
395.14,30769.275
395.3131,29968.4333
395.4863,29178.6583
395.6594,28856.8333
395.8325,28955.4333
396.0055,28580.2208
396.1786,28707.3625
396.3516,28696.1208
396.5246,28834.3208
396.6975,28548.9875
396.8705,28278.1917
397.0434,29075.3333
397.2163,29255.2625
397.3892,28407.875
397.5621,28703.9542
397.735,29386.6875
397.9077,30034.8625
398.0806,30989.5167
398.2534,30297.2208
398.4261,30120.3083
398.5989,30390.9875
398.7716,31848.7792
398.9443,32297.275
399.117,31448.5708
399.2896,30426.3208
399.4623,30025.6458
399.6349,29875.3667
399.8075,29646.3833
399.9801,28967.8875
400.1526,28906.4583
400.3252,28770.7
400.4977,27793.1208
400.6702,27501.4625
400.8427,27373.2542
401.0151,27641.4458
401.1875,28031.4667
401.36,27896.1333
401.5323,28060.3125
401.7047,27834.2042
401.877,27402.0
402.0494,27234.0792
402.2216,27223.0917
402.394,27814.975
402.5662,27920.2458
402.7385,27638.0375
402.9107,27559.6917
403.0829,27494.3667
403.2551,27680.6292
403.4272,27511.4167
403.5994,27298.7208
403.7715,27404.7458
403.9436,27994.8583
404.1156,27940.9875
