Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-07-03 00:22:24.533636
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2966.9
218.2508,3033.2917
218.442,3099.1792
218.6332,3174.6792
218.8244,3246.7583
219.0156,3321.7667
219.2067,3398.8208
219.3979,3481.925
219.589,3563.85
219.7801,3650.5875
219.9712,3740.6917
220.1623,3831.1917
220.3533,3930.9458
220.5444,4030.9625
220.7354,4131.075
220.9264,4232.0958
221.1174,4343.9875
221.3083,4454.95
221.4993,4564.825
221.6902,4676.5333
221.8812,4800.1083
222.0721,4923.2167
222.263,5049.3458
222.4538,5178.5333
222.6447,5312.2375
222.8355,5448.8125
223.0264,5582.6667
223.2172,5721.9625
223.408,5865.9208
223.5987,6013.6
223.7895,6162.75
223.9802,6319.25
224.1709,6474.2833
224.3616,6637.375
224.5524,6802.0792
224.743,6970.5208
224.9337,7136.9583
225.1243,7324.125
225.315,7497.8958
225.5056,7668.4417
225.6962,7854.3458
225.8867,8042.9125
226.0773,8227.6292
226.2678,8420.2792
226.4584,8616.7792
226.6489,8816.4542
226.8394,9005.275
227.0298,9209.7458
227.2203,9426.25
227.4108,9650.3333
227.6012,9870.1292
227.7916,10084.7208
227.982,10303.1375
228.1723,10518.6
228.3627,10748.6625
228.5531,10971.0583
228.7434,11196.4875
228.9337,11430.6292
229.124,11672.2292
229.3143,11917.3708
229.5045,12177.1375
229.6948,12438.9458
229.885,12701.6708
230.0752,12978.1625
230.2654,13240.4042
230.4556,13505.5875
230.6457,13767.1958
230.8358,14030.7333
231.026,14299.7417
231.2161,14565.3333
231.4062,14839.7417
231.5963,15103.5208
231.7863,15378.1917
231.9764,15670.4583
232.1664,15967.0667
232.3564,16274.6167
232.5464,16567.0458
232.7364,16862.9333
232.9263,17149.9125
233.1163,17458.9083
233.3062,17769.6375
233.4961,18101.3708
233.686,18404.5917
233.8758,18690.7917
234.0657,18971.1333
234.2555,19292.6875
234.4454,19600.4792
234.6352,19905.2542
234.825,20212.45
235.0147,20501.6292
235.2045,20803.7167
235.3942,21104.7875
235.5839,21408.4875
235.7737,21706.3625
235.9633,21997.2833
236.153,22326.0375
236.3427,22639.9458
236.5323,22943.7208
236.7219,23229.1208
236.9115,23495.8875
237.1011,23768.6042
237.2907,24079.3708
237.4803,24384.2458
237.6698,24666.1458
237.8593,24961.2
238.0488,25254.3583
238.2383,25543.0792
238.4278,25831.6292
238.6172,26149.8625
238.8066,26443.1542
238.9961,26740.3625
239.1855,27047.0917
239.3748,27336.4917
239.5642,27598.3417
239.7536,27891.1
239.9429,28168.1667
240.1322,28414.1875
240.3215,28689.0667
240.5108,28964.25
240.7001,29241.4417
240.8893,29511.9625
241.0786,29768.525
241.2677,30012.8958
241.457,30304.6583
241.6461,30509.3833
241.8353,30733.7542
242.0244,30956.975
242.2136,31169.4833
242.4027,31390.4042
242.5918,31607.9583
242.7809,31833.4542
242.9699,31989.0458
243.159,32089.8875
243.348,32336.3167
243.537,32620.6958
243.726,32866.3708
243.915,33096.3625
244.1039,33290.4458
244.2929,33487.3292
244.4818,33544.6542
244.6707,33681.55
244.8596,33936.9875
245.0485,34203.2667
245.2373,34475.9375
245.4262,34707.6917
245.615,34927.1208
245.8038,35095.4958
245.9926,35295.2292
246.1814,35527.7792
246.3701,35624.5625
246.5589,35592.3708
246.7476,35716.1042
246.9363,35986.4833
247.1249,36241.0125
247.3136,36474.6125
247.5023,36689.55
247.6909,36910.925
247.8795,37109.2833
248.0681,37330.9167
248.2567,37513.1167
248.4453,37699.7667
248.6338,37882.1625
248.8224,38019.9625
249.0109,38004.55
249.1994,38004.9083
249.3878,38231.7708
249.5763,38472.2667
249.7648,38681.85
249.9532,38876.2208
250.1416,39085.5125
250.33,39326.0375
250.5183,39531.9375
250.7067,39706.7875
250.8951,39873.3375
251.0834,40015.3125
251.2717,40153.6333
251.46,40290.8417
251.6483,40428.7083
251.8365,40548.0625
252.0247,40558.8958
252.213,40608.425
252.4012,40752.1292
252.5894,41004.3042
252.7775,41169.2458
252.9657,41308.5083
253.1538,41490.875
253.3419,41639.4958
253.53,41745.925
253.7181,41867.125
253.9062,42017.8
254.0942,42149.6542
254.2823,42231.4917
254.4703,42312.225
254.6583,42402.3708
254.8463,42525.5833
255.0342,42584.6083
255.2222,42649.7167
255.4101,42706.0458
255.598,42677.8917
255.7859,42731.0833
255.9738,42902.7667
256.1616,43085.5292
256.3495,43264.5542
256.5373,43390.1042
256.7251,43607.3417
256.9129,43732.875
257.1006,43850.6417
257.2884,43978.025
257.4761,44143.6208
257.6638,44240.4458
257.8515,44308.4125
258.0392,44380.8
258.2269,44435.3208
258.4146,44500.35
258.6022,44583.1542
258.7898,44606.2833
258.9774,44640.4125
259.165,44727.1542
259.3525,44840.225
259.5401,44882.6125
259.7276,44949.5792
259.9151,45040.3292
260.1026,45106.75
260.2901,45201.25
260.4776,45288.0583
260.665,45444.1083
260.8524,45574.8833
261.0398,45717.0875
261.2272,45778.8333
261.4146,45802.125
261.6019,45872.875
261.7893,45964.6417
261.9766,46028.4708
262.1639,46105.8917
262.3512,46092.15
262.5384,46095.7833
262.7257,46115.2
262.9129,46150.3208
263.1001,46182.3167
263.2873,46250.4083
263.4745,46307.2333
263.6617,46254.9458
263.8488,46301.975
264.0359,46332.1875
264.2231,46348.4417
264.4101,46378.4542
264.5972,46413.6
264.7842,46445.7875
264.9713,46471.8083
265.1583,46469.0875
265.3453,46503.6625
265.5323,46554.5417
265.7193,46598.6292
265.9062,46668.2458
266.0931,46687.0417
266.2801,46691.8042
266.4669,46742.8792
266.6538,46787.4458
266.8407,46837.7042
267.0276,46808.5917
267.2143,46789.65
267.4012,46817.1125
267.588,46747.8542
267.7747,46733.0583
267.9615,46726.6458
268.1482,46710.0792
268.3349,46730.1458
268.5217,46728.0625
268.7083,46669.7417
268.895,46652.7958
269.0817,46677.3917
269.2682,46666.7292
269.4549,46600.9875
269.6415,46490.6875
269.8281,46451.6375
270.0146,46488.2792
270.2012,46509.5583
270.3877,46531.1958
270.5742,46511.6958
270.7607,46493.5792
270.9472,46469.2833
271.1336,46441.8167
271.32,46400.2375
271.5065,46359.25
271.6929,46331.8375
271.8792,46352.675
272.0656,46330.2292
272.252,46331.2042
272.4383,46323.0417
272.6246,46287.5
272.8109,46252.625
272.9972,46307.6
273.1835,46329.8583
273.3697,46351.4417
273.5559,46344.4708
273.7421,46348.4
273.9283,46310.9708
274.1145,46278.2167
274.3007,46274.1333
274.4868,46281.9042
274.6729,46322.3708
274.859,46322.7667
275.0451,46299.8292
275.2311,46175.3625
275.4172,46184.9042
275.6032,46210.375
275.7892,46237.6792
275.9752,46215.5125
276.1612,46240.8
276.3472,46170.4083
276.5331,46135.5792
276.719,46118.0083
276.9049,46109.925
277.0908,46048.3125
277.2767,46032.0292
277.4625,46019.9083
277.6484,45985.3542
277.8342,45913.7458
278.02,45895.6292
278.2057,45914.9583
278.3915,45951.125
278.5772,45932.8292
278.763,45860.0333
278.9487,45896.9542
279.1343,45909.0583
279.32,45873.8458
279.5057,45800.9875
279.6913,45659.2917
279.877,45614.5042
280.0625,45586.4792
280.2481,45510.9458
280.4337,45435.175
280.6192,45465.8042
280.8048,45490.4583
280.9903,45426.4833
281.1758,45345.2667
281.3612,45270.1167
281.5467,45221.2208
281.7321,45258.4667
281.9175,45259.1542
282.1029,45219.5333
282.2884,45194.4208
282.4737,45114.8875
282.6591,45037.2
282.8444,45014.6167
283.0297,44982.9417
283.215,44967.6833
283.4002,44938.7708
283.5855,44845.7833
283.7707,44704.9833
283.956,44638.6542
284.1412,44590.0917
284.3264,44601.5292
284.5115,44628.6958
284.6967,44632.7208
284.8818,44557.4042
285.0669,44455.0417
285.252,44425.2708
285.4371,44403.5333
285.6222,44321.8208
285.8072,44252.0083
285.9922,44191.2708
286.1772,44189.4208
286.3622,44189.2917
286.5472,44109.1958
286.7321,44017.5833
286.9171,44039.9667
287.102,44024.075
287.2869,44030.8917
287.4717,44070.9542
287.6566,44038.3958
287.8415,44007.5
288.0263,43956.8208
288.2111,43840.8375
288.3959,43725.8917
288.5806,43699.625
288.7654,43680.8833
288.9501,43757.1958
289.1348,43745.7
289.3195,43720.1792
289.5042,43709.55
289.6889,43719.4958
289.8735,43599.8833
290.0581,43544.9583
290.2428,43443.9833
290.4273,43418.6542
290.6119,43429.5875
290.7965,43399.0125
290.981,43365.5125
291.1655,43325.3208
291.35,43181.5625
291.5345,43084.6333
291.719,43069.7375
291.9034,43063.7667
292.0878,43112.0583
292.2722,43073.0583
292.4566,42992.6333
292.641,42987.4542
292.8253,42950.8
293.0096,42883.9125
293.194,42869.7042
293.3783,42836.2333
293.5626,42840.9917
293.7468,42811.3417
293.9311,42790.175
294.1153,42688.5375
294.2995,42530.2833
294.4837,42420.9167
294.6678,42323.0167
294.852,42258.2625
295.0361,42255.6417
295.2202,42234.0917
295.4043,42240.8583
295.5884,42187.1167
295.7725,42153.075
295.9565,42094.5708
296.1405,41977.1542
296.3246,41909.4458
296.5085,41935.5667
296.6925,41960.925
296.8764,41920.2292
297.0603,41852.65
297.2443,41790.3667
297.4282,41697.2167
297.612,41595.9833
297.7959,41506.2083
297.9797,41450.0125
298.1635,41357.0292
298.3474,41393.7
298.5311,41406.9
298.7149,41301.6917
298.8987,41169.1917
299.0823,41102.8458
299.2661,41001.525
299.4498,40848.2333
299.6334,40825.7917
299.8171,40805.8833
300.0007,40742.0292
300.1843,40701.1583
300.368,40646.8
300.5515,40583.2083
300.7351,40536.9333
300.9186,40485.0125
301.1021,40403.1208
301.2857,40365.0792
301.4691,40325.1042
301.6526,40306.8083
301.8361,40217.6542
302.0195,40134.2125
302.2029,40084.05
302.3863,40048.3208
302.5697,39951.5708
302.753,39928.0417
302.9364,39920.2708
303.1197,39927.5625
303.303,39875.6875
303.4863,39780.3875
303.6696,39631.0875
303.8528,39526.3375
304.036,39456.2917
304.2192,39435.8125
304.4024,39386.2917
304.5856,39296.7208
304.7688,39242.0583
304.9519,39216.9667
305.135,39151.825
305.3181,39082.0375
305.5012,39024.1333
305.6842,39008.45
305.8673,38950.1208
306.0504,38855.2917
306.2333,38728.0667
306.4163,38681.8333
306.5993,38606.2708
306.7822,38573.3792
306.9652,38526.7417
307.1481,38434.0333
307.331,38362.7875
307.5139,38291.0958
307.6967,38196.9792
307.8796,38115.9458
308.0624,38054.6125
308.2452,37974.15
308.428,37897.3375
308.6107,37860.65
308.7935,37781.7333
308.9762,37716.7917
309.1589,37669.1917
309.3416,37598.275
309.5243,37516.9417
309.7069,37453.7125
309.8896,37376.0792
310.0721,37308.9208
310.2548,37257.8833
310.4373,37209.325
310.6199,37186.8167
310.8024,37107.3
310.985,37055.7917
311.1674,36949.2083
311.3499,36839.4833
311.5324,36807.9708
311.7148,36806.525
311.8973,36715.2208
312.0797,36646.5417
312.2621,36607.2917
312.4445,36553.2
312.6268,36467.5708
312.8091,36412.4667
312.9915,36309.4417
313.1738,36233.6583
313.356,36134.2708
313.5383,36040.3542
313.7206,35997.7708
313.9027,35915.5
314.085,35852.6375
314.2672,35810.9875
314.4493,35774.6625
314.6314,35754.3167
314.8136,35721.0042
314.9957,35635.4958
315.1778,35530.3
315.3598,35480.8458
315.5419,35445.8333
315.724,35410.1333
315.9059,35347.8708
316.088,35284.7125
316.2699,35279.6833
316.4519,35228.2583
316.6338,35133.8958
316.8157,34990.2292
316.9977,34930.4875
317.1795,34917.5458
317.3614,34896.3833
317.5432,34850.3292
317.7251,34767.1917
317.9069,34651.45
318.0887,34605.1375
318.2704,34557.7292
318.4522,34507.55
318.6339,34482.0333
318.8156,34485.975
318.9973,34429.2333
319.179,34415.425
319.3607,34408.4917
319.5423,34387.6208
319.7239,34328.7417
319.9055,34262.9667
320.0871,34211.925
320.2687,34152.1417
320.4502,34095.1708
320.6317,34004.0167
320.8132,34002.1125
320.9947,33964.5333
321.1761,33938.375
321.3576,33910.9875
321.5391,33879.1292
321.7205,33848.0625
321.9019,33768.6667
322.0832,33674.8792
322.2646,33591.1125
322.4459,33530.1792
322.6272,33464.2333
322.8085,33405.9333
322.9898,33363.1125
323.1711,33291.7125
323.3523,33221.8667
323.5335,33173.5542
323.7147,33236.675
323.8959,33279.0
324.0771,33250.475
324.2582,33189.3625
324.4393,33146.0042
324.6204,33130.8583
324.8015,33091.1375
324.9826,33095.4042
325.1637,33136.5333
325.3447,33104.0375
325.5257,33060.8125
325.7067,33013.3292
325.8877,32907.8375
326.0686,32826.5
326.2496,32744.7708
326.4305,32660.225
326.6114,32632.8875
326.7922,32620.725
326.9731,32610.9042
327.1539,32579.5792
327.3347,32558.0792
327.5155,32540.1875
327.6963,32566.0917
327.8771,32545.7875
328.0578,32450.4292
328.2385,32319.0042
328.4193,32269.9208
328.5999,32226.7708
328.7806,32158.9917
328.9613,32161.6583
329.1419,32129.1667
329.3225,32104.825
329.5031,32027.8708
329.6837,31945.3542
329.8642,31901.2625
330.0447,31858.1292
330.2252,31808.0917
330.4057,31730.775
330.5862,31681.8542
330.7667,31658.8042
330.9471,31690.2625
331.1275,31701.4375
331.3079,31562.2792
331.4883,31489.0167
331.6687,31492.0625
331.849,31438.9667
332.0293,31374.6
332.2096,31325.3167
332.3899,31307.7458
332.5702,31305.2042
332.7504,31306.8667
332.9306,31295.2083
333.1108,31221.0542
333.291,31130.6458
333.4712,31113.1625
333.6514,31122.8417
333.8315,31081.9625
334.0116,31044.4125
334.1917,31031.0292
334.3717,31021.45
334.5518,31015.5625
334.7318,30956.475
334.9119,30927.1292
335.0918,30913.6625
335.2718,30887.0042
335.4518,30864.9583
335.6317,30824.2125
335.8116,30799.075
335.9915,30779.9542
336.1714,30700.1375
336.3513,30650.9292
336.5311,30647.7375
336.7109,30663.175
336.8907,30608.0875
337.0705,30506.2292
337.2502,30392.1583
337.43,30348.8708
337.6097,30272.7417
337.7894,30228.1708
337.9691,30224.15
338.1488,30236.9542
338.3284,30229.3875
338.508,30241.1375
338.6877,30227.2708
338.8672,30187.3375
339.0468,30110.4
339.2263,30060.7
339.4059,30043.475
339.5854,30090.5583
339.7649,30065.6583
339.9443,30031.4042
340.1238,30016.9917
340.3032,30006.1458
340.4826,29987.0708
340.662,29916.225
340.8414,29821.9708
341.0207,29834.2917
341.2001,29847.2292
341.3794,29837.9542
341.5587,29882.9792
341.738,29884.8833
341.9172,29786.4042
342.0965,29729.9458
342.2757,29630.7042
342.4549,29507.5833
342.6341,29504.975
342.8132,29481.6
342.9923,29506.6833
343.1715,29562.3167
343.3506,29601.9375
343.5296,29532.0333
343.7087,29422.3458
343.8878,29371.775
344.0668,29348.275
344.2458,29320.6208
344.4248,29248.9417
344.6037,29224.1417
344.7827,29220.8833
344.9616,29163.0542
345.1405,29142.5333
345.3194,29155.5
345.4982,29096.0708
345.6771,29036.6333
345.8559,29010.5208
346.0347,29007.7083
346.2135,28964.5875
346.3923,28948.4208
346.571,28937.6
346.7498,28881.475
346.9285,28881.0542
347.1071,28842.6958
347.2859,28754.0792
347.4645,28784.7292
347.6431,28813.725
347.8217,28845.3667
348.0003,28859.725
348.1789,28862.2333
348.3574,28696.0625
348.5359,28590.5583
348.7145,28511.2375
348.893,28501.3042
349.0714,28504.5
349.2499,28433.1375
349.4283,28351.3458
349.6068,28265.5333
349.7852,28232.3917
349.9635,28231.3042
350.1419,28220.3792
350.3202,28171.9042
350.4985,28090.2625
350.6768,28036.7833
350.8551,27998.8458
351.0334,27976.3708
351.2116,27918.6958
351.3898,27924.1
351.568,27907.8167
351.7462,27901.1583
351.9243,27869.725
352.1025,27801.8833
352.2806,27761.8458
352.4587,27742.1375
352.6368,27706.7292
352.8148,27654.8833
352.9929,27580.1542
353.1709,27572.4167
353.3489,27553.3708
353.5268,27500.9917
353.7048,27447.1792
353.8828,27413.0167
354.0607,27357.6083
354.2386,27348.3542
354.4165,27305.1833
354.5943,27257.7042
354.7722,27245.2
354.95,27272.125
355.1278,27265.4625
355.3056,27198.7333
355.4833,27094.7583
355.6611,26990.1208
355.8388,26918.2417
356.0165,26863.4583
356.1942,26882.5833
356.3719,26943.9833
356.5495,26931.85
356.7271,26878.2083
356.9047,26864.425
357.0823,26872.4
357.2599,26855.0083
357.4374,26814.7167
357.6149,26737.2917
357.7924,26649.0958
357.9699,26609.3333
358.1474,26587.225
358.3248,26520.15
358.5023,26468.7083
358.6797,26396.4958
358.8571,26343.4333
359.0344,26319.9083
359.2118,26244.275
359.3891,26193.8917
359.5664,26164.55
359.7437,26136.2708
359.9209,26053.55
360.0982,25968.4083
360.2754,25919.8792
360.4526,25944.7542
360.6298,25954.8042
360.807,25947.1792
360.9841,25914.3792
361.1613,25835.7542
361.3383,25824.2042
361.5154,25830.8333
361.6925,25778.9375
361.8695,25742.8
362.0466,25675.9667
362.2236,25665.3542
362.4005,25604.9875
362.5775,25605.3583
362.7545,25505.025
362.9314,25412.2167
363.1083,25413.4083
363.2852,25442.0958
363.462,25428.25
363.6389,25378.75
363.8157,25349.8083
363.9925,25283.1958
364.1693,25259.15
364.346,25204.4958
364.5228,25163.4167
364.6996,25192.7583
364.8762,25180.6542
365.0529,25192.9792
365.2296,25171.9542
365.4062,25149.7125
365.5829,25150.5167
365.7595,25065.6458
365.9361,25041.4875
366.1126,25062.0667
366.2892,25041.7625
366.4657,25248.7833
366.6422,25537.3583
366.8186,25530.4417
366.9951,25589.7
367.1716,25586.275
367.348,25430.3917
367.5244,25490.6417
367.7008,25617.75
367.8772,25716.125
368.0535,25446.2292
368.2298,25154.8333
368.4061,25308.4
368.5824,25249.8125
368.7586,25225.8417
368.9349,25406.475
369.1111,25354.3875
369.2873,25165.925
369.4635,25101.3042
369.6396,25248.4667
369.8158,25108.4208
369.9919,24928.6375
370.168,24854.625
370.3441,24897.575
370.5202,24828.3458
370.6962,24677.4583
370.8722,24588.2792
371.0482,24571.2
371.2242,24610.6083
371.4002,24712.4042
371.5761,24837.5
371.752,24721.0417
371.9279,24676.7625
372.1038,24735.9167
372.2796,24718.9375
372.4555,24622.4792
372.6313,24711.2042
372.8071,24684.7083
372.9829,24583.3083
373.1586,24526.4458
373.3344,24598.5833
373.5101,24594.3167
373.6858,24579.2875
373.8615,24536.5667
374.0371,24504.275
374.2127,24602.8458
374.3884,24745.6583
374.564,24687.0542
374.7395,24596.4208
374.9151,24621.1667
375.0906,24844.9542
375.2661,25161.9667
375.4416,25095.5458
375.6171,25049.2708
375.7925,25256.5583
375.968,25401.7292
376.1434,25290.725
376.3188,24993.525
376.4941,24878.4417
376.6695,24926.3833
376.8448,25064.5625
377.0201,25202.6125
377.1954,25129.0292
377.3707,25116.1
377.5459,25268.1083
377.7212,25319.1333
377.8964,25743.3583
378.0715,26217.8792
378.2467,25979.4708
378.4218,25822.6167
378.597,26035.2292
378.7721,25560.2292
378.9472,25651.3333
379.1222,25745.075
379.2973,25986.2083
379.4723,26779.7292
379.6473,27237.0958
379.8223,26930.9292
379.9972,26087.4125
380.1722,25756.8875
380.3471,25617.5042
380.522,25744.7667
380.6969,25662.675
380.8717,25905.3167
381.0466,26201.4542
381.2214,25792.8667
381.3962,25621.425
381.571,25427.0708
381.7457,25266.8167
381.9204,25345.7625
382.0952,25485.8292
382.2699,25403.7
382.4445,25971.0542
382.6192,26241.95
382.7938,26510.7583
382.9685,27093.3875
383.1431,26942.6125
383.3176,26160.6
383.4922,25700.1833
383.6667,25671.8417
383.8412,25730.65
384.0157,25551.1958
384.1902,25518.7875
384.3646,25789.8792
384.5391,25919.5208
384.7134,25763.4875
384.8878,25837.4917
385.0622,26215.6833
385.2365,26498.2958
385.4109,25928.4042
385.5852,25496.6625
385.7594,25543.4958
385.9337,25645.85
386.1079,25832.3
386.2822,26065.5667
386.4564,26399.0417
386.6306,26185.2167
386.8047,25972.675
386.9789,26360.2792
387.153,26453.0833
387.3271,26936.0333
387.5012,27354.875
387.6752,27381.5125
387.8492,28023.85
388.0233,28183.325
388.1972,27553.55
388.3712,27600.0542
388.5452,27633.2375
388.7191,27744.3583
388.893,28168.3167
389.0669,28732.4667
389.2408,27976.275
389.4146,26804.4042
389.5884,26030.375
389.7623,25544.0833
389.9361,25455.0167
390.1098,25601.5458
390.2835,25943.7583
390.4573,26026.7167
390.631,25877.25
390.8047,26069.0792
390.9784,26591.6958
391.152,26494.8333
391.3256,26352.7125
391.4992,26735.4792
391.6728,26673.2792
391.8464,26426.5625
392.0199,26909.9417
392.1934,27419.6667
392.3669,27289.5583
392.5403,27968.6375
392.7138,27994.85
392.8873,28518.3708
393.0607,29075.8125
393.2341,29946.1583
393.4074,30176.8667
393.5808,29542.4167
393.7542,28192.95
393.9274,27961.7375
394.1007,27872.4917
394.274,27707.9042
394.4472,27888.975
394.6205,27500.2833
394.7937,28094.8333
394.9668,28887.0625
395.14,28880.6833
395.3131,28097.1375
395.4863,27348.5958
395.6594,27053.1292
395.8325,27146.0333
396.0055,26779.925
396.1786,26924.8375
396.3516,26984.7
396.5246,27136.925
396.6975,26915.7833
396.8705,26721.3208
397.0434,27556.8708
397.2163,27657.6167
397.3892,26818.4875
397.5621,27077.2
397.735,27670.9667
397.9077,28250.8375
398.0806,29105.3042
398.2534,28379.3458
398.4261,28245.0208
398.5989,28519.5333
398.7716,29940.7125
398.9443,30296.1
399.117,29460.0042
399.2896,28470.575
399.4623,28086.225
399.6349,27950.5792
399.8075,27734.15
399.9801,27087.9
400.1526,27022.475
400.3252,26859.4583
400.4977,25914.5208
400.6702,25674.6417
400.8427,25576.0583
401.0151,25807.6875
401.1875,26158.2
401.36,26012.6708
401.5323,26169.8917
401.7047,25935.2833
401.877,25539.9417
402.0494,25382.7458
402.2216,25374.4083
402.394,25940.5083
402.5662,26016.6292
402.7385,25754.7375
402.9107,25660.9792
403.0829,25614.6208
403.2551,25836.7458
403.4272,25684.775
403.5994,25483.65
403.7715,25571.7958
403.9436,26092.0167
404.1156,26020.7875
