Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-07-03 05:57:26.535100
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2734.0958
218.2508,2796.8042
218.442,2861.325
218.6332,2930.275
218.8244,2991.3917
219.0156,3057.3208
219.2067,3136.9708
219.3979,3218.575
219.589,3299.7125
219.7801,3383.825
219.9712,3465.0167
220.1623,3552.7875
220.3533,3645.7958
220.5444,3735.2625
220.7354,3824.4042
220.9264,3921.2208
221.1174,4028.275
221.3083,4131.0167
221.4993,4226.3625
221.6902,4323.7708
221.8812,4439.6042
222.0721,4560.7208
222.263,4685.2208
222.4538,4810.9167
222.6447,4943.0333
222.8355,5074.0792
223.0264,5204.275
223.2172,5341.0292
223.408,5480.7417
223.5987,5622.1917
223.7895,5765.675
223.9802,5913.5583
224.1709,6060.5333
224.3616,6216.8667
224.5524,6376.775
224.743,6536.6208
224.9337,6695.4
225.1243,6875.2542
225.315,7043.6625
225.5056,7208.2
225.6962,7386.025
225.8867,7555.8708
226.0773,7727.4375
226.2678,7906.7833
226.4584,8105.3625
226.6489,8301.0583
226.8394,8483.1
227.0298,8683.2083
227.2203,8891.9917
227.4108,9111.9875
227.6012,9321.0417
227.7916,9517.9667
227.982,9731.9208
228.1723,9941.1708
228.3627,10156.5875
228.5531,10370.0
228.7434,10581.8958
228.9337,10809.5667
229.124,11043.0292
229.3143,11273.7625
229.5045,11529.4875
229.6948,11772.3042
229.885,12027.3792
230.0752,12290.7042
230.2654,12545.7792
230.4556,12801.5875
230.6457,13050.1083
230.8358,13299.2292
231.026,13553.175
231.2161,13802.6375
231.4062,14059.6708
231.5963,14307.5958
231.7863,14572.7333
231.9764,14847.9042
232.1664,15134.0833
232.3564,15426.7125
232.5464,15705.2708
232.7364,15993.0167
232.9263,16266.8333
233.1163,16566.5708
233.3062,16865.2625
233.4961,17185.7458
233.686,17476.925
233.8758,17748.075
234.0657,18025.7917
234.2555,18330.0208
234.4454,18630.0375
234.6352,18921.8542
234.825,19217.75
235.0147,19495.975
235.2045,19786.6333
235.3942,20070.7583
235.5839,20368.3
235.7737,20651.6125
235.9633,20936.375
236.153,21252.5708
236.3427,21555.1208
236.5323,21840.725
236.7219,22124.9625
236.9115,22385.9125
237.1011,22651.6167
237.2907,22950.2958
237.4803,23246.0958
237.6698,23519.55
237.8593,23807.575
238.0488,24092.0208
238.2383,24379.1125
238.4278,24656.2875
238.6172,24960.35
238.8066,25245.0292
238.9961,25525.9292
239.1855,25825.35
239.3748,26101.8292
239.5642,26356.9208
239.7536,26643.3667
239.9429,26912.8
240.1322,27146.7917
240.3215,27404.7042
240.5108,27668.1917
240.7001,27935.5917
240.8893,28194.0875
241.0786,28443.625
241.2677,28676.0833
241.457,28955.5417
241.6461,29143.4833
241.8353,29344.7417
242.0244,29572.3042
242.2136,29797.2375
242.4027,30011.4083
242.5918,30220.5458
242.7809,30439.15
242.9699,30602.375
243.159,30713.0083
243.348,30963.0208
243.537,31247.6833
243.726,31490.4958
243.915,31719.1417
244.1039,31922.7708
244.2929,32120.7292
244.4818,32176.45
244.6707,32330.9917
244.8596,32584.05
245.0485,32858.0208
245.2373,33132.9917
245.4262,33369.7958
245.615,33585.9208
245.8038,33762.1083
245.9926,33960.3542
246.1814,34195.075
246.3701,34293.8625
246.5589,34264.1667
246.7476,34384.2625
246.9363,34663.1
247.1249,34882.6625
247.3136,35073.2125
247.5023,35311.8167
247.6909,35563.5792
247.8795,35764.5667
248.0681,35985.35
248.2567,36155.3292
248.4453,36334.525
248.6338,36530.1208
248.8224,36663.2292
249.0109,36657.5708
249.1994,36667.7458
249.3878,36896.4333
249.5763,37125.1875
249.7648,37332.5333
249.9532,37523.6208
250.1416,37740.1583
250.33,37975.2042
250.5183,38188.9917
250.7067,38353.5583
250.8951,38515.05
251.0834,38648.875
251.2717,38779.6125
251.46,38920.4542
251.6483,39065.1125
251.8365,39192.6208
252.0247,39216.5125
252.213,39254.8125
252.4012,39390.1542
252.5894,39624.5875
252.7775,39772.05
252.9657,39856.4458
253.1538,39985.1833
253.3419,40201.6417
253.53,40342.5375
253.7181,40476.9667
253.9062,40612.5125
254.0942,40724.175
254.2823,40802.3667
254.4703,40888.275
254.6583,40984.4708
254.8463,41101.725
255.0342,41162.5417
255.2222,41243.0583
255.4101,41302.2292
255.598,41273.3458
255.7859,41328.3292
255.9738,41509.6292
256.1616,41682.1167
256.3495,41860.5333
256.5373,41988.2375
256.7251,42190.1167
256.9129,42303.5292
257.1006,42415.3625
257.2884,42539.1083
257.4761,42680.875
257.6638,42766.1583
257.8515,42816.2625
258.0392,42889.5542
258.2269,42948.3458
258.4146,43003.6792
258.6022,43091.2708
258.7898,43125.4958
258.9774,43138.2875
259.165,43169.6583
259.3525,43313.9875
259.5401,43385.1458
259.7276,43457.2
259.9151,43551.975
260.1026,43613.6458
260.2901,43699.8375
260.4776,43796.3667
260.665,43969.5
260.8524,44102.9792
261.0398,44240.9333
261.2272,44280.9292
261.4146,44290.3917
261.6019,44353.175
261.7893,44450.9083
261.9766,44526.9792
262.1639,44615.95
262.3512,44622.3875
262.5384,44634.3708
262.7257,44656.0208
262.9129,44672.9875
263.1001,44687.2208
263.2873,44744.75
263.4745,44789.5458
263.6617,44722.8333
263.8488,44745.3083
264.0359,44759.7625
264.2231,44776.6167
264.4101,44792.7167
264.5972,44818.7958
264.7842,44826.1417
264.9713,44819.1667
265.1583,44820.9708
265.3453,44864.0958
265.5323,44929.3542
265.7193,44984.2625
265.9062,45061.3958
266.0931,45092.7458
266.2801,45090.3042
266.4669,45132.65
266.6538,45155.775
266.8407,45171.7625
267.0276,45117.2125
267.2143,45080.4417
267.4012,45090.8708
267.588,45002.15
267.7747,44981.0833
267.9615,44961.1708
268.1482,44909.2833
268.3349,44904.4125
268.5217,44893.7042
268.7083,44838.0
268.895,44830.4875
269.0817,44890.2167
269.2682,44898.1167
269.4549,44852.4042
269.6415,44783.275
269.8281,44780.5333
270.0146,44817.1292
270.2012,44832.2833
270.3877,44853.1542
270.5742,44823.9542
270.7607,44800.7917
270.9472,44772.7875
271.1336,44727.5167
271.32,44674.3417
271.5065,44634.7708
271.6929,44631.8458
271.8792,44666.5292
272.0656,44655.7292
272.252,44663.7917
272.4383,44659.8583
272.6246,44627.6375
272.8109,44598.3833
272.9972,44650.0333
273.1835,44665.725
273.3697,44671.2167
273.5559,44658.8917
273.7421,44645.0
273.9283,44606.0708
274.1145,44565.1875
274.3007,44545.2
274.4868,44547.2625
274.6729,44552.4542
274.859,44510.0042
275.0451,44461.2875
275.2311,44319.9875
275.4172,44337.5125
275.6032,44364.0333
275.7892,44405.9792
275.9752,44408.0792
276.1612,44448.4042
276.3472,44398.1417
276.5331,44358.3833
276.719,44347.9667
276.9049,44350.2583
277.0908,44292.0333
277.2767,44265.4333
277.4625,44263.8458
277.6484,44218.8083
277.8342,44126.15
278.02,44062.4667
278.2057,44050.9292
278.3915,44046.3042
278.5772,43982.6292
278.763,43885.1833
278.9487,43913.7375
279.1343,43928.575
279.32,43905.3583
279.5057,43854.7125
279.6913,43744.1583
279.877,43714.675
280.0625,43706.2458
280.2481,43656.7083
280.4337,43605.5625
280.6192,43637.6917
280.8048,43668.475
280.9903,43610.0292
281.1758,43535.6958
281.3612,43463.1542
281.5467,43428.9667
281.7321,43463.3917
281.9175,43461.6458
282.1029,43445.3208
282.2884,43433.6
282.4737,43362.8208
282.6591,43300.3167
282.8444,43264.65
283.0297,43232.5667
283.215,43197.8625
283.4002,43159.7375
283.5855,43073.0417
283.7707,42954.9
283.956,42893.2667
284.1412,42849.6208
284.3264,42861.2875
284.5115,42892.4708
284.6967,42894.0292
284.8818,42826.6667
285.0669,42724.5083
285.252,42678.4208
285.4371,42656.45
285.6222,42582.575
285.8072,42528.7875
285.9922,42477.175
286.1772,42487.2208
286.3622,42488.6042
286.5472,42410.5708
286.7321,42308.9542
286.9171,42316.0875
287.102,42299.875
287.2869,42306.4417
287.4717,42351.5333
287.6566,42327.7042
287.8415,42300.2042
288.0263,42261.75
288.2111,42146.0125
288.3959,42034.375
288.5806,42007.7583
288.7654,41985.5292
288.9501,42033.5875
289.1348,42028.6417
289.3195,42012.4083
289.5042,42004.6542
289.6889,42026.9708
289.8735,41912.8958
290.0581,41844.4792
290.2428,41744.5125
290.4273,41720.1667
290.6119,41729.1542
290.7965,41688.6208
290.981,41663.6833
291.1655,41627.7792
291.35,41507.5667
291.5345,41414.2458
291.719,41397.2583
291.9034,41385.2875
292.0878,41418.2292
292.2722,41370.3208
292.4566,41290.1208
292.641,41283.0125
292.8253,41251.7458
293.0096,41192.4875
293.194,41192.8667
293.3783,41175.15
293.5626,41167.8042
293.7468,41135.0625
293.9311,41103.8792
294.1153,40989.425
294.2995,40823.2917
294.4837,40722.55
294.6678,40638.1625
294.852,40591.7208
295.0361,40597.9333
295.2202,40589.675
295.4043,40594.1625
295.5884,40549.4667
295.7725,40511.6458
295.9565,40437.775
296.1405,40306.9958
296.3246,40228.2542
296.5085,40272.3125
296.6925,40309.2708
296.8764,40285.0458
297.0603,40236.6042
297.2443,40180.175
297.4282,40096.3458
297.612,39997.0583
297.7959,39903.875
297.9797,39826.5875
298.1635,39721.0042
298.3474,39749.2292
298.5311,39768.4042
298.7149,39680.5417
298.8987,39569.2583
299.0823,39518.3167
299.2661,39421.0833
299.4498,39288.0625
299.6334,39263.7
299.8171,39235.7917
300.0007,39162.0625
300.1843,39095.2
300.368,39037.3708
300.5515,38992.2583
300.7351,38953.7208
300.9186,38923.6917
301.1021,38851.7417
301.2857,38824.225
301.4691,38789.6833
301.6526,38776.3208
301.8361,38681.4042
302.0195,38576.8333
302.2029,38506.9542
302.3863,38465.0792
302.5697,38389.4708
302.753,38384.325
302.9364,38391.3417
303.1197,38412.1792
303.303,38359.775
303.4863,38268.3
303.6696,38121.6625
303.8528,38012.2417
304.036,37938.6792
304.2192,37909.7667
304.4024,37852.5667
304.5856,37760.3292
304.7688,37732.7
304.9519,37713.5792
305.135,37662.55
305.3181,37597.4292
305.5012,37546.575
305.6842,37523.225
305.8673,37467.1833
306.0504,37371.6125
306.2333,37243.8208
306.4163,37189.9042
306.5993,37107.8292
306.7822,37069.8125
306.9652,37038.5667
307.1481,36965.275
307.331,36903.2667
307.5139,36832.925
307.6967,36743.4083
307.8796,36661.8167
308.0624,36597.2792
308.2452,36512.4458
308.428,36436.1083
308.6107,36393.5792
308.7935,36315.7208
308.9762,36262.3375
309.1589,36231.2958
309.3416,36166.2917
309.5243,36093.5375
309.7069,36034.6542
309.8896,35963.9
310.0721,35899.5625
310.2548,35851.8292
310.4373,35800.0792
310.6199,35778.575
310.8024,35693.6542
310.985,35646.5708
311.1674,35557.2292
311.3499,35453.9208
311.5324,35417.5708
311.7148,35423.2125
311.8973,35334.825
312.0797,35270.375
312.2621,35237.8333
312.4445,35180.8333
312.6268,35094.6958
312.8091,35042.6333
312.9915,34938.3208
313.1738,34869.5625
313.356,34774.9958
313.5383,34689.4833
313.7206,34649.0625
313.9027,34571.7583
314.085,34520.375
314.2672,34480.8667
314.4493,34442.7542
314.6314,34420.975
314.8136,34389.3083
314.9957,34303.7625
315.1778,34207.2042
315.3598,34154.7292
315.5419,34125.9042
315.724,34088.35
315.9059,34026.2542
316.088,33970.1292
316.2699,33972.4792
316.4519,33918.1542
316.6338,33818.225
316.8157,33687.7792
316.9977,33619.5
317.1795,33606.675
317.3614,33585.6042
317.5432,33549.6375
317.7251,33458.4708
317.9069,33358.075
318.0887,33304.8625
318.2704,33253.9667
318.4522,33214.2333
318.6339,33190.3708
318.8156,33207.3125
318.9973,33151.9167
319.179,33135.4542
319.3607,33131.05
319.5423,33107.3667
319.7239,33052.8708
319.9055,32985.0292
320.0871,32941.2583
320.2687,32881.1458
320.4502,32827.15
320.6317,32737.1833
320.8132,32724.5208
320.9947,32680.3458
321.1761,32644.7583
321.3576,32613.4333
321.5391,32574.3583
321.7205,32542.9042
321.9019,32467.4542
322.0832,32388.8958
322.2646,32310.4833
322.4459,32262.8542
322.6272,32206.0792
322.8085,32154.8458
322.9898,32117.9833
323.1711,32048.925
323.3523,31985.7833
323.5335,31942.8167
323.7147,32001.8542
323.8959,32046.4375
324.0771,32033.6917
324.2582,31965.3042
324.4393,31926.15
324.6204,31914.5958
324.8015,31880.4792
324.9826,31876.8333
325.1637,31923.3958
325.3447,31881.25
325.5257,31843.9042
325.7067,31805.3167
325.8877,31698.5167
326.0686,31623.5833
326.2496,31547.9167
326.4305,31473.1
326.6114,31436.1208
326.7922,31418.5458
326.9731,31409.8417
327.1539,31373.9375
327.3347,31353.9708
327.5155,31339.0708
327.6963,31371.2417
327.8771,31356.1458
328.0578,31256.1958
328.2385,31129.625
328.4193,31088.7792
328.5999,31042.2792
328.7806,30979.9708
328.9613,30984.7208
329.1419,30952.6667
329.3225,30935.3708
329.5031,30856.0958
329.6837,30784.5542
329.8642,30736.7333
330.0447,30695.4917
330.2252,30646.2333
330.4057,30577.075
330.5862,30534.375
330.7667,30506.1625
330.9471,30546.0167
331.1275,30547.4958
331.3079,30416.2625
331.4883,30341.3833
331.6687,30344.5917
331.849,30293.7667
332.0293,30228.2167
332.2096,30182.4167
332.3899,30159.6167
332.5702,30153.1083
332.7504,30152.1667
332.9306,30142.5875
333.1108,30066.8208
333.291,29978.8292
333.4712,29974.6667
333.6514,29975.8833
333.8315,29935.8458
334.0116,29904.575
334.1917,29887.7458
334.3717,29887.8333
334.5518,29881.7792
334.7318,29833.1667
334.9119,29799.5333
335.0918,29784.225
335.2718,29761.7542
335.4518,29737.175
335.6317,29694.75
335.8116,29675.1417
335.9915,29662.1125
336.1714,29580.2167
336.3513,29535.7667
336.5311,29526.725
336.7109,29543.1083
336.8907,29493.1875
337.0705,29392.1917
337.2502,29291.5542
337.43,29244.2667
337.6097,29177.4708
337.7894,29131.325
337.9691,29123.9458
338.1488,29135.9625
338.3284,29125.7333
338.508,29151.5083
338.6877,29131.8458
338.8672,29088.8458
339.0468,29020.4417
339.2263,28969.8708
339.4059,28956.0667
339.5854,29003.2417
339.7649,28977.7708
339.9443,28932.6375
340.1238,28919.5833
340.3032,28908.4083
340.4826,28895.6875
340.662,28827.9792
340.8414,28739.1167
341.0207,28748.625
341.2001,28755.9292
341.3794,28746.4708
341.5587,28790.7542
341.738,28797.2458
341.9172,28695.8583
342.0965,28645.9333
342.2757,28545.825
342.4549,28434.7833
342.6341,28436.625
342.8132,28416.9292
342.9923,28440.9208
343.1715,28491.1
343.3506,28528.1208
343.5296,28453.7375
343.7087,28355.6042
343.8878,28302.7667
344.0668,28280.8583
344.2458,28254.4458
344.4248,28188.0458
344.6037,28163.4708
344.7827,28154.0208
344.9616,28098.8958
345.1405,28083.4417
345.3194,28097.1333
345.4982,28039.6833
345.6771,27983.7417
345.8559,27963.0417
346.0347,27956.15
346.2135,27910.4625
346.3923,27902.05
346.571,27887.4292
346.7498,27828.2625
346.9285,27833.6833
347.1071,27795.4958
347.2859,27710.2833
347.4645,27741.9208
347.6431,27770.8958
347.8217,27799.2333
348.0003,27812.9833
348.1789,27799.3917
348.3574,27645.5458
348.5359,27543.5292
348.7145,27475.4
348.893,27465.5958
349.0714,27466.3625
349.2499,27400.3875
349.4283,27318.3
349.6068,27241.4125
349.7852,27209.0
349.9635,27211.0625
350.1419,27199.9333
350.3202,27153.3458
350.4985,27075.0625
350.6768,27021.4542
350.8551,26981.225
351.0334,26957.3917
351.2116,26899.025
351.3898,26906.0167
351.568,26887.8458
351.7462,26874.5458
351.9243,26849.4125
352.1025,26787.2708
352.2806,26755.1125
352.4587,26731.75
352.6368,26698.8
352.8148,26652.425
352.9929,26584.3542
353.1709,26574.0583
353.3489,26557.1667
353.5268,26500.0333
353.7048,26449.6833
353.8828,26412.275
354.0607,26360.5208
354.2386,26351.9375
354.4165,26310.4292
354.5943,26264.5208
354.7722,26250.825
354.95,26275.6958
355.1278,26265.1208
355.3056,26203.6333
355.4833,26108.0667
355.6611,26013.5208
355.8388,25939.8333
356.0165,25893.275
356.1942,25908.7875
356.3719,25965.3458
356.5495,25949.5042
356.7271,25897.9167
356.9047,25880.6333
357.0823,25880.3792
357.2599,25874.7625
357.4374,25829.9792
357.6149,25764.175
357.7924,25669.7292
357.9699,25629.3167
358.1474,25616.5875
358.3248,25550.8042
358.5023,25500.2125
358.6797,25435.7
358.8571,25383.9417
359.0344,25356.4667
359.2118,25284.3083
359.3891,25235.7292
359.5664,25206.825
359.7437,25181.9875
359.9209,25098.75
360.0982,25017.7292
360.2754,24968.1208
360.4526,24996.6625
360.6298,25006.8917
360.807,24996.95
360.9841,24964.8333
361.1613,24888.4292
361.3383,24880.1958
361.5154,24885.2167
361.6925,24828.0917
361.8695,24790.5792
362.0466,24733.1625
362.2236,24717.0917
362.4005,24667.1208
362.5775,24668.2625
362.7545,24569.0583
362.9314,24482.3333
363.1083,24485.8417
363.2852,24511.4458
363.462,24493.3125
363.6389,24451.1792
363.8157,24432.0458
363.9925,24368.0
364.1693,24341.0208
364.346,24286.9208
364.5228,24245.6375
364.6996,24275.675
364.8762,24263.5333
365.0529,24271.8375
365.2296,24250.7958
365.4062,24231.925
365.5829,24235.0792
365.7595,24155.8792
365.9361,24130.0625
366.1126,24147.1375
366.2892,24141.0125
366.4657,24338.6542
366.6422,24619.6625
366.8186,24607.2125
366.9951,24674.1375
367.1716,24659.4083
367.348,24507.5333
367.5244,24576.4833
367.7008,24693.1208
367.8772,24772.2083
368.0535,24504.575
368.2298,24243.7875
368.4061,24404.9417
368.5824,24324.325
368.7586,24323.5208
368.9349,24492.8458
369.1111,24432.375
369.2873,24256.5125
369.4635,24199.9167
369.6396,24341.1417
369.8158,24190.7
369.9919,24029.0833
370.168,23961.3708
370.3441,24008.1708
370.5202,23930.5167
370.6962,23783.25
370.8722,23702.8333
371.0482,23685.2167
371.2242,23728.4375
371.4002,23823.0083
371.5761,23947.675
371.752,23833.4917
371.9279,23791.0917
372.1038,23844.8
372.2796,23818.5083
372.4555,23728.1917
372.6313,23812.3375
372.8071,23781.3042
372.9829,23687.9958
373.1586,23641.2125
373.3344,23710.2333
373.5101,23702.0208
373.6858,23689.4875
373.8615,23649.0
374.0371,23622.9042
374.2127,23724.2083
374.3884,23853.6542
374.564,23794.1792
374.7395,23713.1333
374.9151,23744.6875
375.0906,23966.8333
375.2661,24262.2833
375.4416,24183.2958
375.6171,24152.4
375.7925,24363.7167
375.968,24478.7125
376.1434,24366.2
376.3188,24090.6292
376.4941,23991.8083
376.6695,24045.0875
376.8448,24166.8583
377.0201,24296.7917
377.1954,24223.5167
377.3707,24224.4958
377.5459,24356.7875
377.7212,24417.7208
377.8964,24839.625
378.0715,25280.0875
378.2467,25029.1667
378.4218,24927.375
378.597,25103.7083
378.7721,24637.5875
378.9472,24740.6
379.1222,24830.4833
379.2973,25071.0167
379.4723,25848.575
379.6473,26259.8167
379.8223,25930.1792
379.9972,25149.1208
380.1722,24850.2333
380.3471,24713.75
380.522,24828.1625
380.6969,24742.0792
380.8717,25005.075
381.0466,25261.1125
381.2214,24859.1833
381.3962,24718.3458
381.571,24530.2958
381.7457,24372.2542
381.9204,24461.7167
382.0952,24577.675
382.2699,24505.8542
382.4445,25074.05
382.6192,25301.5042
382.7938,25575.2583
382.9685,26135.95
383.1431,25948.7
383.3176,25204.1292
383.4922,24797.0625
383.6667,24757.8
383.8412,24800.0083
384.0157,24623.3375
384.1902,24600.1583
384.3646,24869.3583
384.5391,24971.5042
384.7134,24830.1167
384.8878,24927.05
385.0622,25300.7542
385.2365,25548.4375
385.4109,24979.15
385.5852,24602.7875
385.7594,24656.1667
385.9337,24729.8792
386.1079,24903.5
386.2822,25132.6667
386.4564,25448.275
386.6306,25209.1458
386.8047,25023.8208
386.9789,25400.6708
387.153,25441.35
387.3271,25928.8458
387.5012,26300.65
387.6752,26330.2333
387.8492,26967.2458
388.0233,27095.6125
388.1972,26488.5583
388.3712,26576.5708
388.5452,26572.4333
388.7191,26666.5125
388.893,27088.7333
389.0669,27600.0292
389.2408,26837.4375
389.4146,25756.7083
389.5884,25081.35
389.7623,24617.575
389.9361,24532.9792
390.1098,24653.8875
390.2835,24971.7458
390.4573,25026.7542
390.631,24874.7458
390.8047,25072.6167
390.9784,25558.5792
391.152,25425.8792
391.3256,25311.4458
391.4992,25675.1333
391.6728,25576.725
391.8464,25336.2333
392.0199,25837.1333
392.1934,26300.8042
392.3669,26173.2667
392.5403,26856.5792
392.7138,26838.6125
392.8873,27346.6375
393.0607,27892.3917
393.2341,28687.8208
393.4074,28888.5708
393.5808,28235.6083
393.7542,26963.7125
393.9274,26782.9375
394.1007,26652.8875
394.274,26515.0042
394.4472,26709.7792
394.6205,26380.7417
394.7937,26965.8833
394.9668,27703.825
395.14,27625.3958
395.3131,26871.6583
395.4863,26160.8958
395.6594,25899.3792
395.8325,25949.175
396.0055,25589.6917
396.1786,25739.6917
396.3516,25794.5542
396.5246,25923.2417
396.6975,25730.7042
396.8705,25568.0167
397.0434,26416.7958
397.2163,26414.5167
397.3892,25649.6917
397.5621,25934.9208
397.735,26475.7167
397.9077,27012.1958
398.0806,27816.3
398.2534,27059.6208
398.4261,26992.2042
398.5989,27243.4375
398.7716,28630.9167
398.9443,28881.1083
399.117,28100.4542
399.2896,27178.6875
399.4623,26838.4292
399.6349,26701.8042
399.8075,26483.25
399.9801,25879.6375
400.1526,25840.5708
400.3252,25637.3125
400.4977,24736.1542
400.6702,24516.5917
400.8427,24404.1667
401.0151,24600.0
401.1875,24907.9333
401.36,24755.1042
401.5323,24913.7542
401.7047,24667.4208
401.877,24312.9
402.0494,24162.6667
402.2216,24158.0333
402.394,24699.5958
402.5662,24737.35
402.7385,24506.5625
402.9107,24431.825
403.0829,24393.8917
403.2551,24599.7875
403.4272,24439.1917
403.5994,24272.5333
403.7715,24355.9958
403.9436,24845.5917
404.1156,24749.8333
