Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 06:57:24.455177
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2026.075
218.2508,2073.575
218.442,2120.9167
218.6332,2172.1667
218.8244,2221.5667
219.0156,2275.0167
219.2067,2329.2083
219.3979,2386.1417
219.589,2444.7417
219.7801,2503.2333
219.9712,2566.0083
220.1623,2627.45
220.3533,2696.75
220.5444,2767.15
220.7354,2839.2583
220.9264,2909.9167
221.1174,2990.5667
221.3083,3068.6667
221.4993,3143.025
221.6902,3221.6
221.8812,3309.6333
222.0721,3395.875
222.263,3487.8167
222.4538,3581.3083
222.6447,3675.9083
222.8355,3775.7583
223.0264,3870.5
223.2172,3969.8833
223.408,4077.6583
223.5987,4181.0333
223.7895,4288.1
223.9802,4403.5583
224.1709,4514.0
224.3616,4635.3917
224.5524,4754.225
224.743,4878.1667
224.9337,4992.55
225.1243,5129.7083
225.315,5260.1333
225.5056,5386.6
225.6962,5516.7917
225.8867,5659.4583
226.0773,5798.1667
226.2678,5937.95
226.4584,6084.2667
226.6489,6233.625
226.8394,6370.6917
227.0298,6520.2417
227.2203,6682.7083
227.4108,6847.5417
227.6012,7008.7417
227.7916,7166.5667
227.982,7334.9333
228.1723,7496.175
228.3627,7670.1333
228.5531,7833.275
228.7434,8004.125
228.9337,8185.5917
229.124,8364.05
229.3143,8550.2
229.5045,8749.825
229.6948,8944.5083
229.885,9141.75
230.0752,9341.0
230.2654,9551.525
230.4556,9749.2333
230.6457,9950.8167
230.8358,10150.0917
231.026,10355.15
231.2161,10555.4667
231.4062,10765.775
231.5963,10968.125
231.7863,11180.0417
231.9764,11403.9167
232.1664,11627.5667
232.3564,11858.4333
232.5464,12079.225
232.7364,12318.9167
232.9263,12533.3
233.1163,12769.3083
233.3062,13008.125
233.4961,13259.475
233.686,13496.5
233.8758,13712.325
234.0657,13930.3167
234.2555,14175.4
234.4454,14416.675
234.6352,14650.3333
234.825,14889.2917
235.0147,15109.9917
235.2045,15344.6333
235.3942,15576.825
235.5839,15811.2417
235.7737,16043.4583
235.9633,16271.075
236.153,16516.025
236.3427,16759.2667
236.5323,16996.3417
236.7219,17215.0083
236.9115,17421.75
237.1011,17632.5917
237.2907,17870.5333
237.4803,18103.0167
237.6698,18317.7
237.8593,18552.125
238.0488,18772.7
238.2383,18998.3417
238.4278,19222.4083
238.6172,19461.7667
238.8066,19678.8583
238.9961,19905.825
239.1855,20135.7917
239.3748,20354.6917
239.5642,20559.875
239.7536,20779.625
239.9429,20991.525
240.1322,21178.7583
240.3215,21387.4917
240.5108,21586.9833
240.7001,21803.7833
240.8893,22001.8167
241.0786,22195.725
241.2677,22380.0833
241.457,22593.3333
241.6461,22747.2167
241.8353,22911.475
242.0244,23085.5167
242.2136,23254.9167
242.4027,23434.5833
242.5918,23589.1917
242.7809,23708.05
242.9699,23797.6583
243.159,23939.3583
243.348,24150.0667
243.537,24351.1667
243.726,24519.5833
243.915,24657.2167
244.1039,24756.7917
244.2929,24819.1583
244.4818,24927.7667
244.6707,25089.625
244.8596,25295.6417
245.0485,25480.5083
245.2373,25657.8167
245.4262,25804.2917
245.615,25955.8583
245.8038,26067.225
245.9926,26190.3167
246.1814,26250.3417
246.3701,26251.6333
246.5589,26342.9333
246.7476,26496.9583
246.9363,26693.3917
247.1249,26844.375
247.3136,27002.3667
247.5023,27141.4917
247.6909,27285.3833
247.8795,27421.5083
248.0681,27547.8417
248.2567,27681.8417
248.4453,27772.95
248.6338,27840.8417
248.8224,27798.3583
249.0109,27816.25
249.1994,27937.925
249.3878,28105.0583
249.5763,28251.6833
249.7648,28384.425
249.9532,28510.8667
250.1416,28668.675
250.33,28813.4667
250.5183,28937.0333
250.7067,29029.8583
250.8951,29099.7667
251.0834,29199.6
251.2717,29276.075
251.46,29327.6167
251.6483,29381.8
251.8365,29358.9
252.0247,29365.55
252.213,29481.0667
252.4012,29591.5
252.5894,29749.4167
252.7775,29837.0083
252.9657,29926.3
253.1538,30034.15
253.3419,30127.3417
253.53,30183.2667
253.7181,30256.45
253.9062,30308.6083
254.0942,30384.5583
254.2823,30423.2917
254.4703,30477.8583
254.6583,30529.3083
254.8463,30577.4417
255.0342,30594.85
255.2222,30599.6167
255.4101,30570.5167
255.598,30598.5333
255.7859,30684.0083
255.9738,30797.1167
256.1616,30913.875
256.3495,31042.4833
256.5373,31126.6667
256.7251,31262.6583
256.9129,31336.3583
257.1006,31404.7417
257.2884,31496.4167
257.4761,31592.6167
257.6638,31635.8417
257.8515,31668.475
258.0392,31722.775
258.2269,31754.0667
258.4146,31785.2333
258.6022,31838.0167
258.7898,31842.7917
258.9774,31880.3333
259.165,31916.8
259.3525,31953.2583
259.5401,32004.025
259.7276,32073.475
259.9151,32141.075
260.1026,32188.0417
260.2901,32260.6417
260.4776,32326.1083
260.665,32441.375
260.8524,32530.1167
261.0398,32633.8417
261.2272,32668.7083
261.4146,32691.6917
261.6019,32737.3083
261.7893,32793.0333
261.9766,32829.5417
262.1639,32884.1667
262.3512,32890.8333
262.5384,32894.9417
262.7257,32923.8583
262.9129,32949.4667
263.1001,32978.7333
263.2873,33047.35
263.4745,33080.0917
263.6617,33015.0083
263.8488,33063.625
264.0359,33117.9917
264.2231,33150.1667
264.4101,33182.125
264.5972,33226.0583
264.7842,33269.1833
264.9713,33292.4
265.1583,33293.8
265.3453,33322.3
265.5323,33382.0333
265.7193,33410.9167
265.9062,33480.4417
266.0931,33511.9167
266.2801,33519.95
266.4669,33566.825
266.6538,33607.6333
266.8407,33666.3
267.0276,33663.025
267.2143,33650.35
267.4012,33682.5583
267.588,33646.3417
267.7747,33676.4667
267.9615,33691.0583
268.1482,33705.875
268.3349,33733.1917
268.5217,33741.4583
268.7083,33733.2917
268.895,33742.3083
269.0817,33782.9583
269.2682,33785.0833
269.4549,33765.0333
269.6415,33715.95
269.8281,33718.625
270.0146,33763.8667
270.2012,33794.0417
270.3877,33836.3333
270.5742,33843.75
270.7607,33863.425
270.9472,33870.1583
271.1336,33866.125
271.32,33858.0333
271.5065,33843.4167
271.6929,33857.4167
271.8792,33905.8417
272.0656,33921.9917
272.252,33947.0583
272.4383,33968.2167
272.6246,33972.0583
272.8109,33980.8083
272.9972,34053.8833
273.1835,34093.2667
273.3697,34134.1167
273.5559,34162.4667
273.7421,34193.0
273.9283,34202.0667
274.1145,34214.9583
274.3007,34234.1333
274.4868,34270.875
274.6729,34336.1167
274.859,34370.6333
275.0451,34389.0667
275.2311,34326.7917
275.4172,34368.0917
275.6032,34420.6083
275.7892,34465.675
275.9752,34478.5667
276.1612,34534.0667
276.3472,34520.9833
276.5331,34529.45
276.719,34547.7
276.9049,34573.725
277.0908,34562.0583
277.2767,34578.025
277.4625,34616.375
277.6484,34620.175
277.8342,34608.4917
278.02,34623.025
278.2057,34669.0917
278.3915,34720.7917
278.5772,34747.1583
278.763,34730.15
278.9487,34789.55
279.1343,34843.1083
279.32,34836.0583
279.5057,34816.475
279.6913,34754.2333
279.877,34756.9667
280.0625,34773.65
280.2481,34731.0917
280.4337,34724.0167
280.6192,34771.875
280.8048,34827.875
280.9903,34817.3417
281.1758,34786.3583
281.3612,34759.5
281.5467,34778.5667
281.7321,34826.0083
281.9175,34848.05
282.1029,34853.4667
282.2884,34873.9083
282.4737,34841.8583
282.6591,34821.1583
282.8444,34832.1917
283.0297,34846.7417
283.215,34863.1333
283.4002,34872.7833
283.5855,34851.725
283.7707,34786.6333
283.956,34771.0417
284.1412,34758.0667
284.3264,34801.2333
284.5115,34859.9333
284.6967,34895.2333
284.8818,34869.5417
285.0669,34829.8167
285.252,34838.3
285.4371,34854.7583
285.6222,34834.075
285.8072,34820.3667
285.9922,34814.65
286.1772,34848.5083
286.3622,34881.7083
286.5472,34863.9
286.7321,34833.3667
286.9171,34881.2417
287.102,34906.2833
287.2869,34957.5833
287.4717,35021.5583
287.6566,35032.875
287.8415,35033.875
288.0263,35045.9667
288.2111,34990.0583
288.3959,34947.875
288.5806,34963.5667
288.7654,34988.1083
288.9501,35071.5833
289.1348,35110.5083
289.3195,35128.6167
289.5042,35163.4
289.6889,35203.2083
289.8735,35148.075
290.0581,35141.7417
290.2428,35100.9667
290.4273,35107.75
290.6119,35162.425
290.7965,35172.675
290.981,35189.7417
291.1655,35197.9417
291.35,35124.4167
291.5345,35079.3667
291.719,35103.2
291.9034,35127.7667
292.0878,35194.6333
292.2722,35198.4833
292.4566,35180.1667
292.641,35203.3833
292.8253,35217.4
293.0096,35197.9167
293.194,35221.4
293.3783,35227.4833
293.5626,35264.6333
293.7468,35280.1417
293.9311,35294.275
294.1153,35245.925
294.2995,35146.45
294.4837,35088.7917
294.6678,35056.4
294.852,35039.2333
295.0361,35065.4417
295.2202,35078.325
295.4043,35111.9417
295.5884,35111.4417
295.7725,35114.4833
295.9565,35095.3333
296.1405,35047.3333
296.3246,35020.75
296.5085,35085.275
296.6925,35143.6417
296.8764,35142.7833
297.0603,35119.2667
297.2443,35099.8833
297.4282,35052.7667
297.612,35016.7833
297.7959,34987.1583
297.9797,34974.85
298.1635,34929.3083
298.3474,34986.4833
298.5311,35037.95
298.7149,34988.625
298.8987,34915.0833
299.0823,34895.9583
299.2661,34836.25
299.4498,34749.05
299.6334,34759.0
299.8171,34774.0333
300.0007,34765.2333
300.1843,34769.175
300.368,34756.725
300.5515,34744.575
300.7351,34720.9333
300.9186,34707.2583
301.1021,34672.65
301.2857,34672.0167
301.4691,34655.3583
301.6526,34684.7167
301.8361,34648.2833
302.0195,34611.4667
302.2029,34597.4417
302.3863,34599.9
302.5697,34557.3583
302.753,34580.7417
302.9364,34608.9333
303.1197,34642.9667
303.303,34623.9417
303.4863,34581.7833
303.6696,34492.1417
303.8528,34428.9667
304.036,34400.4667
304.2192,34418.3167
304.4024,34413.8333
304.5856,34364.0917
304.7688,34350.375
304.9519,34343.75
305.135,34330.0583
305.3181,34296.3
305.5012,34279.75
305.6842,34289.5667
305.8673,34270.8
306.0504,34230.3833
306.2333,34149.0083
306.4163,34138.3
306.5993,34090.0583
306.7822,34090.1583
306.9652,34088.3833
307.1481,34037.9
307.331,33995.7083
307.5139,33961.8583
307.6967,33910.6333
307.8796,33879.3917
308.0624,33856.4083
308.2452,33798.4667
308.428,33765.1083
308.6107,33769.2333
308.7935,33735.8833
308.9762,33699.7583
309.1589,33681.1167
309.3416,33656.2583
309.5243,33626.75
309.7069,33593.6167
309.8896,33542.2917
310.0721,33509.2333
310.2548,33499.3333
310.4373,33489.3917
310.6199,33493.0167
310.8024,33451.2083
310.985,33431.9667
311.1674,33361.075
311.3499,33298.45
311.5324,33288.2917
311.7148,33314.7167
311.8973,33284.4167
312.0797,33259.6083
312.2621,33225.7417
312.4445,33190.2083
312.6268,33141.2083
312.8091,33130.1583
312.9915,33064.7083
313.1738,33039.475
313.356,32977.05
313.5383,32928.1833
313.7206,32898.8333
313.9027,32841.8333
314.085,32818.1833
314.2672,32803.0333
314.4493,32799.6917
314.6314,32798.9083
314.8136,32801.4
314.9957,32739.3
315.1778,32674.25
315.3598,32655.2333
315.5419,32650.075
315.724,32643.8083
315.9059,32626.3833
316.088,32581.7167
316.2699,32585.225
316.4519,32562.9
316.6338,32514.1
316.8157,32417.7583
316.9977,32384.2583
317.1795,32400.8167
317.3614,32419.825
317.5432,32416.375
317.7251,32386.025
317.9069,32309.0417
318.0887,32255.4
318.2704,32186.2
318.4522,32186.6667
318.6339,32197.8583
318.8156,32250.425
318.9973,32186.4833
319.179,32198.8333
319.3607,32221.175
319.5423,32229.5917
319.7239,32197.3667
319.9055,32137.725
320.0871,32113.7583
320.2687,32105.5333
320.4502,32083.8583
320.6317,32013.0167
320.8132,32009.55
320.9947,32025.65
321.1761,32035.1167
321.3576,32021.3667
321.5391,31984.7167
321.7205,31958.4333
321.9019,31926.6833
322.0832,31874.9667
322.2646,31831.175
322.4459,31800.6167
322.6272,31769.775
322.8085,31730.6917
322.9898,31713.9667
323.1711,31688.3333
323.3523,31672.1167
323.5335,31610.275
323.7147,31651.4083
323.8959,31721.4
324.0771,31727.675
324.2582,31701.8583
324.4393,31695.1167
324.6204,31708.0833
324.8015,31711.7833
324.9826,31737.85
325.1637,31780.925
325.3447,31784.6917
325.5257,31791.0333
325.7067,31779.675
325.8877,31632.6
326.0686,31548.9667
326.2496,31560.2333
326.4305,31509.875
326.6114,31491.0
326.7922,31479.7917
326.9731,31485.9417
327.1539,31442.6583
327.3347,31439.6417
327.5155,31449.3917
327.6963,31509.8083
327.8771,31530.4417
328.0578,31475.4417
328.2385,31381.2333
328.4193,31356.3583
328.5999,31334.8083
328.7806,31273.2833
328.9613,31282.7
329.1419,31254.225
329.3225,31239.3667
329.5031,31191.3583
329.6837,31142.2083
329.8642,31097.5
330.0447,31068.5667
330.2252,31028.6583
330.4057,30979.875
330.5862,30982.6
330.7667,30986.0167
330.9471,30982.7583
331.1275,31017.9083
331.3079,31000.8083
331.4883,30959.125
331.6687,30924.6583
331.849,30873.4167
332.0293,30793.5333
332.2096,30742.7583
332.3899,30735.9083
332.5702,30745.725
332.7504,30770.9083
332.9306,30777.1333
333.1108,30729.4
333.291,30655.7833
333.4712,30646.1
333.6514,30688.375
333.8315,30666.1333
334.0116,30640.25
334.1917,30645.875
334.3717,30639.675
334.5518,30653.4167
334.7318,30607.65
334.9119,30587.9417
335.0918,30598.275
335.2718,30596.3917
335.4518,30588.0083
335.6317,30600.2083
335.8116,30609.5667
335.9915,30536.65
336.1714,30470.9167
336.3513,30464.125
336.5311,30458.775
336.7109,30463.875
336.8907,30423.7833
337.0705,30337.6667
337.2502,30247.4333
337.43,30218.4167
337.6097,30158.55
337.7894,30129.4583
337.9691,30128.575
338.1488,30152.2917
338.3284,30167.8
338.508,30210.6
338.6877,30217.0
338.8672,30183.1417
339.0468,30113.4917
339.2263,30106.4583
339.4059,30182.6083
339.5854,30192.1417
339.7649,30136.8667
339.9443,30096.775
340.1238,30076.025
340.3032,30087.5833
340.4826,30095.3583
340.662,30033.2
340.8414,29970.0583
341.0207,29980.1333
341.2001,30000.2333
341.3794,30010.75
341.5587,30015.2667
341.738,30010.3667
341.9172,29985.6083
342.0965,29925.675
342.2757,29837.8583
342.4549,29758.9417
342.6341,29762.3833
342.8132,29837.075
342.9923,29945.6667
343.1715,30003.9917
343.3506,29889.3333
343.5296,29800.025
343.7087,29737.2667
343.8878,29678.075
344.0668,29660.5833
344.2458,29656.175
344.4248,29590.375
344.6037,29559.3417
344.7827,29569.4333
344.9616,29551.7167
345.1405,29543.7833
345.3194,29539.0083
345.4982,29490.5333
345.6771,29470.4917
345.8559,29464.45
346.0347,29443.4
346.2135,29434.4167
346.3923,29429.1
346.571,29357.8
346.7498,29340.1167
346.9285,29373.9167
347.1071,29323.0167
347.2859,29270.3583
347.4645,29321.025
347.6431,29393.9333
347.8217,29469.275
348.0003,29350.3667
348.1789,29283.1833
348.3574,29228.4667
348.5359,29173.275
348.7145,29110.5667
348.893,29115.475
349.0714,29101.8417
349.2499,29042.2
349.4283,28978.8333
349.6068,28899.8167
349.7852,28872.5917
349.9635,28878.9833
350.1419,28865.5667
350.3202,28831.875
350.4985,28777.1417
350.6768,28733.9333
350.8551,28704.75
351.0334,28689.8583
351.2116,28657.3083
351.3898,28648.175
351.568,28623.575
351.7462,28625.0917
351.9243,28601.575
352.1025,28554.6667
352.2806,28532.3667
352.4587,28530.725
352.6368,28476.175
352.8148,28402.0917
352.9929,28368.3833
353.1709,28388.4917
353.3489,28374.7333
353.5268,28327.6
353.7048,28279.2917
353.8828,28253.5833
354.0607,28189.75
354.2386,28199.6667
354.4165,28175.2917
354.5943,28134.3167
354.7722,28136.0667
354.95,28173.3083
355.1278,28151.7167
355.3056,28075.1083
355.4833,27982.15
355.6611,27917.4167
355.8388,27856.0583
356.0165,27844.4167
356.1942,27856.9
356.3719,27879.5083
356.5495,27886.925
356.7271,27869.825
356.9047,27819.9333
357.0823,27832.7333
357.2599,27846.6667
357.4374,27791.8167
357.6149,27718.4
357.7924,27669.625
357.9699,27640.3583
358.1474,27590.6667
358.3248,27546.125
358.5023,27502.3833
358.6797,27455.175
358.8571,27420.0833
359.0344,27373.8333
359.2118,27312.5917
359.3891,27262.9583
359.5664,27224.5333
359.7437,27204.4833
359.9209,27144.475
360.0982,27063.2417
360.2754,27021.6083
360.4526,27065.1167
360.6298,27066.3667
360.807,27056.675
360.9841,27043.5083
361.1613,27013.275
361.3383,27039.3583
361.5154,27059.5167
361.6925,27001.7833
361.8695,26998.8
362.0466,26918.8083
362.2236,26912.0417
362.4005,26848.9083
362.5775,26748.4083
362.7545,26683.6417
362.9314,26686.0583
363.1083,26739.8417
363.2852,26735.2
363.462,26686.1917
363.6389,26670.6417
363.8157,26606.3667
363.9925,26567.5333
364.1693,26490.0167
364.346,26455.6
364.5228,26484.7667
364.6996,26540.15
364.8762,26577.3
365.0529,26538.6583
365.2296,26535.075
365.4062,26510.1917
365.5829,26478.825
365.7595,26501.375
365.9361,26459.725
366.1126,26603.4667
366.2892,26986.6167
366.4657,27287.9833
366.6422,27348.6917
366.8186,27481.8417
366.9951,27378.7917
367.1716,27259.7083
367.348,27368.3583
367.5244,27393.8333
367.7008,27281.5917
367.8772,27002.4833
368.0535,27151.6833
368.2298,27441.3083
368.4061,27316.625
368.5824,27403.0417
368.7586,27539.45
368.9349,27167.4167
369.1111,26816.175
369.2873,26775.1083
369.4635,26803.575
369.6396,26571.5167
369.8158,26517.8
369.9919,26671.275
370.168,26733.1167
370.3441,26553.3833
370.5202,26399.1167
370.6962,26290.9667
370.8722,26250.3833
371.0482,26260.0417
371.2242,26458.2833
371.4002,26571.4833
371.5761,26500.2083
371.752,26514.2417
371.9279,26593.25
372.1038,26504.075
372.2796,26448.0583
372.4555,26420.15
372.6313,26345.925
372.8071,26255.3167
372.9829,26304.2417
373.1586,26379.8083
373.3344,26290.4667
373.5101,26244.8167
373.6858,26228.5417
373.8615,26243.3333
374.0371,26432.0167
374.2127,26483.4917
374.3884,26339.9167
374.564,26319.1083
374.7395,26392.1583
374.9151,26638.8083
375.0906,26915.9
375.2661,26809.4
375.4416,26875.5667
375.6171,27160.5583
375.7925,27279.3
375.968,27035.95
376.1434,26813.2167
376.3188,26827.85
376.4941,26937.8583
376.6695,26973.225
376.8448,27024.0417
377.0201,26982.2667
377.1954,27116.0833
377.3707,27242.0333
377.5459,27522.3167
377.7212,28228.6167
377.8964,28594.0
378.0715,28226.6917
378.2467,28284.7833
378.4218,28056.625
378.597,27800.3833
378.7721,27820.7833
378.9472,28030.55
379.1222,28480.9
379.2973,29158.725
379.4723,29692.7333
379.6473,29526.15
379.8223,28913.8667
379.9972,28510.85
380.1722,28312.975
380.3471,28080.9833
380.522,27968.9167
380.6969,28310.9417
380.8717,28177.45
381.0466,27873.9917
381.2214,27859.1667
381.3962,27753.875
381.571,27595.1917
381.7457,27720.65
381.9204,27744.7083
382.0952,28000.8417
382.2699,28722.5
382.4445,29116.9583
382.6192,29810.2917
382.7938,30422.4667
382.9685,29991.4917
383.1431,29083.5667
383.3176,28637.2917
383.4922,28562.45
383.6667,28333.6333
383.8412,28039.95
384.0157,28123.8917
384.1902,28359.3083
384.3646,28333.2083
384.5391,28415.25
384.7134,28848.65
384.8878,29514.675
385.0622,29338.0
385.2365,28591.2667
385.4109,28383.725
385.5852,28508.9667
385.7594,28809.3583
385.9337,29137.8417
386.1079,29773.8583
386.2822,30178.0917
386.4564,29538.075
386.6306,29657.6167
386.8047,30129.825
386.9789,30310.7583
387.153,31080.425
387.3271,31092.375
387.5012,31687.5833
387.6752,32480.1833
387.8492,32363.4
388.0233,31537.0083
388.1972,31654.1917
388.3712,31624.5167
388.5452,31711.7083
388.7191,32450.8583
388.893,32584.225
389.0669,31087.2167
389.2408,29719.6917
389.4146,29001.0
389.5884,28406.5167
389.7623,28090.1667
389.9361,28020.0333
390.1098,28164.8083
390.2835,28172.5667
390.4573,28160.8
390.631,28475.9333
390.8047,28756.55
390.9784,28604.3583
391.152,28682.8833
391.3256,28853.8167
391.4992,28620.5583
391.6728,28761.675
391.8464,29463.4917
392.0199,29493.9667
392.1934,29668.45
392.3669,30208.6
392.5403,30598.2333
392.7138,31188.0417
392.8873,31820.4583
393.0607,32262.925
393.2341,32417.1417
393.4074,31537.4917
393.5808,30842.0917
393.7542,30849.1583
393.9274,30368.625
394.1007,30628.85
394.274,30725.825
394.4472,31203.2083
394.6205,32189.975
394.7937,32878.9167
394.9668,32227.575
395.14,31090.0583
395.3131,30216.7917
395.4863,30012.4167
395.6594,29548.2333
395.8325,29266.8083
396.0055,29355.0833
396.1786,29670.0
396.3516,29509.7667
396.5246,29243.0833
396.6975,29293.175
396.8705,30194.9667
397.0434,29670.325
397.2163,29330.175
397.3892,29680.625
397.5621,30257.1083
397.735,30805.9417
397.9077,31104.625
398.0806,30771.0333
398.2534,31304.15
398.4261,31586.825
398.5989,32455.9833
398.7716,32253.5667
398.9443,32233.325
399.117,31908.975
399.2896,31636.6083
399.4623,31302.1167
399.6349,31009.7833
399.8075,30289.2167
399.9801,29999.225
400.1526,29304.125
400.3252,28536.0917
400.4977,28300.5167
400.6702,28117.825
400.8427,28156.625
401.0151,28098.0333
401.1875,28031.6583
401.36,28119.6583
401.5323,27720.15
401.7047,27532.8667
401.877,27519.0167
402.0494,27860.6833
402.2216,28286.575
402.394,28175.875
402.5662,28223.0833
402.7385,28196.9583
402.9107,28131.625
403.0829,28034.925
403.2551,27798.0167
403.4272,27864.8583
403.5994,28083.8333
403.7715,28473.9583
403.9436,28402.475
404.1156,28626.1167
