Serial Num,2103232U1
Spectrometer Temperature (C),6.0
Site,CMU
Timestamp,2022-12-25 08:50:14.451617
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2073.1
218.2508,2120.3833
218.442,2167.2083
218.6332,2221.0583
218.8244,2270.8167
219.0156,2325.2333
219.2067,2380.1833
219.3979,2438.2833
219.589,2499.7333
219.7801,2560.0
219.9712,2624.1417
220.1623,2691.1
220.3533,2760.4917
220.5444,2833.025
220.7354,2906.4083
220.9264,2979.125
221.1174,3059.5
221.3083,3139.0167
221.4993,3217.8083
221.6902,3301.15
221.8812,3387.7167
222.0721,3477.1417
222.263,3571.3667
222.4538,3663.7167
222.6447,3763.5833
222.8355,3862.6917
223.0264,3965.4833
223.2172,4066.5667
223.408,4174.8083
223.5987,4285.1
223.7895,4391.7167
223.9802,4508.2583
224.1709,4627.8667
224.3616,4746.375
224.5524,4868.3333
224.743,4997.7667
224.9337,5121.1333
225.1243,5255.2083
225.315,5389.8417
225.5056,5520.2417
225.6962,5656.125
225.8867,5801.375
226.0773,5943.6917
226.2678,6083.8583
226.4584,6237.2333
226.6489,6383.7333
226.8394,6529.2833
227.0298,6683.5333
227.2203,6846.8917
227.4108,7015.0333
227.6012,7185.2167
227.7916,7344.325
227.982,7519.8667
228.1723,7682.05
228.3627,7858.5167
228.5531,8032.5167
228.7434,8207.4083
228.9337,8392.4
229.124,8577.5667
229.3143,8759.8333
229.5045,8967.8833
229.6948,9167.725
229.885,9370.625
230.0752,9582.475
230.2654,9787.225
230.4556,9993.7417
230.6457,10200.375
230.8358,10405.8917
231.026,10619.15
231.2161,10823.525
231.4062,11039.1083
231.5963,11247.4667
231.7863,11465.7083
231.9764,11695.125
232.1664,11923.5583
232.3564,12160.5333
232.5464,12391.4417
232.7364,12629.5917
232.9263,12850.1917
233.1163,13094.5667
233.3062,13337.6083
233.4961,13596.7833
233.686,13840.7
233.8758,14060.9917
234.0657,14280.25
234.2555,14533.0917
234.4454,14781.8083
234.6352,15020.1583
234.825,15263.4583
235.0147,15492.775
235.2045,15734.6333
235.3942,15968.4333
235.5839,16210.4167
235.7737,16441.9583
235.9633,16673.6083
236.153,16931.1917
236.3427,17180.7333
236.5323,17422.1333
236.7219,17650.3
236.9115,17853.0167
237.1011,18076.725
237.2907,18320.55
237.4803,18553.425
237.6698,18782.2167
237.8593,19013.7417
238.0488,19238.8333
238.2383,19470.0167
238.4278,19695.1833
238.6172,19949.9667
238.8066,20172.7583
238.9961,20398.25
239.1855,20637.8667
239.3748,20859.7417
239.5642,21069.3583
239.7536,21293.0667
239.9429,21504.3083
240.1322,21704.0917
240.3215,21920.875
240.5108,22130.675
240.7001,22347.5333
240.8893,22549.0
241.0786,22743.2333
241.2677,22935.3
241.457,23157.8083
241.6461,23310.6
241.8353,23478.8583
242.0244,23656.4417
242.2136,23827.0333
242.4027,24010.1
242.5918,24166.8917
242.7809,24297.175
242.9699,24387.425
243.159,24533.6417
243.348,24746.4583
243.537,24962.8917
243.726,25133.15
243.915,25262.3833
244.1039,25364.725
244.2929,25421.7833
244.4818,25533.525
244.6707,25710.9083
244.8596,25921.1917
245.0485,26108.8167
245.2373,26285.7167
245.4262,26449.3083
245.615,26594.8333
245.8038,26703.2583
245.9926,26837.875
246.1814,26895.8833
246.3701,26901.7417
246.5589,26985.85
246.7476,27150.4083
246.9363,27338.7667
247.1249,27498.3
247.3136,27652.8
247.5023,27805.9833
247.6909,27952.4083
247.8795,28088.6833
248.0681,28219.7583
248.2567,28356.175
248.4453,28453.1083
248.6338,28525.3417
248.8224,28478.8167
249.0109,28486.675
249.1994,28620.3417
249.3878,28781.0333
249.5763,28939.9167
249.7648,29075.3333
249.9532,29207.8583
250.1416,29361.7333
250.33,29515.225
250.5183,29643.1583
250.7067,29731.1917
250.8951,29814.625
251.0834,29907.4
251.2717,29988.9417
251.46,30042.725
251.6483,30088.5417
251.8365,30074.3833
252.0247,30079.9083
252.213,30198.3333
252.4012,30306.9167
252.5894,30460.3833
252.7775,30554.575
252.9657,30647.1833
253.1538,30761.9
253.3419,30854.3
253.53,30902.3
253.7181,30981.925
253.9062,31043.925
254.0942,31119.575
254.2823,31162.4083
254.4703,31213.8667
254.6583,31263.225
254.8463,31319.525
255.0342,31338.6167
255.2222,31339.0
255.4101,31318.7417
255.598,31343.6583
255.7859,31426.9417
255.9738,31537.625
256.1616,31662.0417
256.3495,31792.3667
256.5373,31887.1583
256.7251,32013.45
256.9129,32101.6667
257.1006,32168.7333
257.2884,32254.1583
257.4761,32361.9917
257.6638,32408.7917
257.8515,32438.925
258.0392,32495.0417
258.2269,32519.775
258.4146,32553.125
258.6022,32601.9833
258.7898,32607.925
258.9774,32649.1917
259.165,32683.0
259.3525,32719.3667
259.5401,32770.775
259.7276,32847.8
259.9151,32906.6333
260.1026,32958.4167
260.2901,33025.9583
260.4776,33092.3167
260.665,33217.9083
260.8524,33312.4667
261.0398,33419.6833
261.2272,33462.2833
261.4146,33472.0
261.6019,33521.8083
261.7893,33577.125
261.9766,33617.55
262.1639,33676.4167
262.3512,33677.3917
262.5384,33687.2583
262.7257,33706.275
262.9129,33737.8167
263.1001,33768.2333
263.2873,33833.6667
263.4745,33866.9833
263.6617,33809.575
263.8488,33862.4
264.0359,33906.125
264.2231,33946.6167
264.4101,33978.1417
264.5972,34023.6583
264.7842,34062.2417
264.9713,34098.0
265.1583,34102.2833
265.3453,34134.275
265.5323,34173.6667
265.7193,34217.1333
265.9062,34278.4083
266.0931,34325.9083
266.2801,34323.2583
266.4669,34373.45
266.6538,34419.2833
266.8407,34474.2333
267.0276,34461.95
267.2143,34460.225
267.4012,34500.2833
267.588,34468.4167
267.7747,34482.6083
267.9615,34513.1417
268.1482,34518.7917
268.3349,34539.975
268.5217,34557.7333
268.7083,34541.3583
268.895,34556.2417
269.0817,34593.95
269.2682,34603.4833
269.4549,34580.2333
269.6415,34530.85
269.8281,34530.1083
270.0146,34575.4
270.2012,34606.5083
270.3877,34650.3
270.5742,34660.4417
270.7607,34677.8
270.9472,34680.1
271.1336,34681.9583
271.32,34674.5
271.5065,34666.4417
271.6929,34671.8667
271.8792,34720.7083
272.0656,34744.325
272.252,34773.2917
272.4383,34785.1917
272.6246,34787.625
272.8109,34792.3083
272.9972,34871.2
273.1835,34914.4833
273.3697,34950.3917
273.5559,34975.1917
273.7421,35005.3917
273.9283,35030.0833
274.1145,35032.6083
274.3007,35061.5417
274.4868,35087.45
274.6729,35151.775
274.859,35194.0833
275.0451,35212.65
275.2311,35157.825
275.4172,35190.075
275.6032,35233.5917
275.7892,35287.2667
275.9752,35310.2167
276.1612,35350.9
276.3472,35342.6833
276.5331,35351.475
276.719,35372.7833
276.9049,35390.6917
277.0908,35391.8833
277.2767,35404.7833
277.4625,35441.575
277.6484,35443.7583
277.8342,35440.6417
278.02,35454.775
278.2057,35504.5167
278.3915,35564.0333
278.5772,35590.675
278.763,35578.9833
278.9487,35635.8083
279.1343,35688.7667
279.32,35687.3833
279.5057,35657.2833
279.6913,35598.8833
279.877,35598.2667
280.0625,35612.95
280.2481,35586.5917
280.4337,35567.7083
280.6192,35631.8667
280.8048,35682.9583
280.9903,35662.6583
281.1758,35650.3083
281.3612,35620.0667
281.5467,35616.6167
281.7321,35671.55
281.9175,35703.1417
282.1029,35709.5583
282.2884,35720.975
282.4737,35692.8083
282.6591,35671.2917
282.8444,35688.0417
283.0297,35693.2333
283.215,35710.3667
283.4002,35724.7417
283.5855,35694.275
283.7707,35637.6417
283.956,35613.125
284.1412,35615.4917
284.3264,35645.7167
284.5115,35710.175
284.6967,35747.3583
284.8818,35714.5417
285.0669,35670.6917
285.252,35681.65
285.4371,35707.725
285.6222,35678.2333
285.8072,35670.8583
285.9922,35652.6
286.1772,35693.575
286.3622,35728.9583
286.5472,35703.725
286.7321,35671.5083
286.9171,35727.55
287.102,35742.9417
287.2869,35792.6167
287.4717,35868.1583
287.6566,35884.125
287.8415,35889.9083
288.0263,35890.5833
288.2111,35836.0167
288.3959,35783.425
288.5806,35801.9583
288.7654,35829.6
288.9501,35915.1583
289.1348,35954.1167
289.3195,35972.0
289.5042,36010.0333
289.6889,36053.0
289.8735,35999.85
290.0581,35988.75
290.2428,35947.875
290.4273,35959.0667
290.6119,36016.6
290.7965,36027.675
290.981,36045.8167
291.1655,36048.225
291.35,35975.2917
291.5345,35930.0333
291.719,35952.2667
291.9034,35987.725
292.0878,36050.4417
292.2722,36063.4583
292.4566,36035.3917
292.641,36063.25
292.8253,36070.0083
293.0096,36055.8833
293.194,36082.6
293.3783,36092.425
293.5626,36129.7417
293.7468,36139.5667
293.9311,36152.3333
294.1153,36115.3917
294.2995,36012.7
294.4837,35947.5
294.6678,35914.1
294.852,35892.7
295.0361,35925.225
295.2202,35950.05
295.4043,35983.2917
295.5884,35971.9083
295.7725,35980.0833
295.9565,35969.8083
296.1405,35905.45
296.3246,35883.225
296.5085,35942.825
296.6925,36006.525
296.8764,36005.4167
297.0603,35991.125
297.2443,35964.9417
297.4282,35923.2583
297.612,35888.3167
297.7959,35851.1
297.9797,35836.4917
298.1635,35794.2583
298.3474,35850.1
298.5311,35901.7417
298.7149,35858.8667
298.8987,35779.425
299.0823,35766.5167
299.2661,35698.6333
299.4498,35613.325
299.6334,35620.1083
299.8171,35631.3083
300.0007,35633.0417
300.1843,35635.8833
300.368,35622.6833
300.5515,35605.4917
300.7351,35579.5167
300.9186,35560.8167
301.1021,35525.2583
301.2857,35524.7583
301.4691,35519.5333
301.6526,35538.025
301.8361,35503.2083
302.0195,35465.4583
302.2029,35454.9583
302.3863,35460.225
302.5697,35419.7083
302.753,35430.225
302.9364,35463.7167
303.1197,35507.4333
303.303,35483.325
303.4863,35437.8333
303.6696,35343.9917
303.8528,35277.6417
304.036,35250.8
304.2192,35267.5083
304.4024,35266.6417
304.5856,35221.925
304.7688,35203.3667
304.9519,35205.1917
305.135,35175.225
305.3181,35155.4083
305.5012,35136.725
305.6842,35135.5833
305.8673,35128.5583
306.0504,35083.9333
306.2333,35002.7167
306.4163,34986.7417
306.5993,34944.9
306.7822,34947.925
306.9652,34942.4417
307.1481,34896.6917
307.331,34852.1833
307.5139,34809.8667
307.6967,34769.9333
307.8796,34731.3167
308.0624,34706.525
308.2452,34664.8083
308.428,34613.9833
308.6107,34616.4
308.7935,34580.1917
308.9762,34551.7333
309.1589,34533.9333
309.3416,34504.15
309.5243,34470.9833
309.7069,34441.675
309.8896,34394.8
310.0721,34363.4667
310.2548,34350.05
310.4373,34328.1583
310.6199,34341.6917
310.8024,34294.775
310.985,34276.35
311.1674,34217.9
311.3499,34143.45
311.5324,34134.75
311.7148,34166.9667
311.8973,34137.3333
312.0797,34107.8083
312.2621,34072.675
312.4445,34040.0917
312.6268,33984.75
312.8091,33975.6917
312.9915,33909.65
313.1738,33881.9167
313.356,33816.1
313.5383,33765.7333
313.7206,33748.125
313.9027,33684.0833
314.085,33658.5667
314.2672,33648.7417
314.4493,33641.4667
314.6314,33641.1417
314.8136,33637.1
314.9957,33577.7333
315.1778,33510.075
315.3598,33493.3667
315.5419,33483.9583
315.724,33479.8417
315.9059,33460.9667
316.088,33412.5083
316.2699,33414.925
316.4519,33405.8333
316.6338,33350.9833
316.8157,33253.8417
316.9977,33220.725
317.1795,33247.0667
317.3614,33263.1333
317.5432,33259.2417
317.7251,33220.5083
317.9069,33139.8083
318.0887,33092.0917
318.2704,33033.35
318.4522,33037.4833
318.6339,33048.4833
318.8156,33097.075
318.9973,33042.375
319.179,33041.85
319.3607,33063.15
319.5423,33079.1167
319.7239,33047.8583
319.9055,32994.9667
320.0871,32971.9
320.2687,32964.4
320.4502,32950.3167
320.6317,32868.6
320.8132,32873.9917
320.9947,32901.0
321.1761,32902.7
321.3576,32892.1833
321.5391,32850.2583
321.7205,32825.0583
321.9019,32799.1917
322.0832,32747.7333
322.2646,32703.6167
322.4459,32669.8583
322.6272,32626.65
322.8085,32597.1
322.9898,32580.5333
323.1711,32559.875
323.3523,32541.8167
323.5335,32480.025
323.7147,32530.0
323.8959,32600.8167
324.0771,32613.0333
324.2582,32586.625
324.4393,32574.7583
324.6204,32590.8
324.8015,32582.75
324.9826,32624.2
325.1637,32670.275
325.3447,32679.1833
325.5257,32695.8833
325.7067,32679.8667
325.8877,32535.7583
326.0686,32458.1917
326.2496,32466.5583
326.4305,32417.2417
326.6114,32409.0167
326.7922,32394.1583
326.9731,32396.6417
327.1539,32349.6167
327.3347,32346.725
327.5155,32353.4417
327.6963,32405.45
327.8771,32433.8333
328.0578,32367.5417
328.2385,32273.175
328.4193,32255.25
328.5999,32228.9
328.7806,32177.2333
328.9613,32192.55
329.1419,32170.475
329.3225,32162.7917
329.5031,32109.4167
329.6837,32064.2583
329.8642,32014.625
330.0447,31987.8667
330.2252,31937.775
330.4057,31882.0333
330.5862,31870.2917
330.7667,31880.7667
330.9471,31871.7167
331.1275,31915.2583
331.3079,31893.725
331.4883,31861.9583
331.6687,31834.35
331.849,31776.3417
332.0293,31700.5833
332.2096,31644.8083
332.3899,31641.25
332.5702,31657.9833
332.7504,31670.7
332.9306,31682.2917
333.1108,31631.55
333.291,31552.4083
333.4712,31546.0583
333.6514,31585.9167
333.8315,31554.8417
334.0116,31529.3417
334.1917,31540.85
334.3717,31546.45
334.5518,31563.75
334.7318,31502.0917
334.9119,31488.95
335.0918,31506.675
335.2718,31507.2167
335.4518,31503.9833
335.6317,31515.1083
335.8116,31511.1083
335.9915,31421.6417
336.1714,31363.0083
336.3513,31364.8
336.5311,31355.5667
336.7109,31361.3083
336.8907,31306.7833
337.0705,31217.7083
337.2502,31128.2833
337.43,31105.7917
337.6097,31056.875
337.7894,31029.0
337.9691,31028.3333
338.1488,31051.8667
338.3284,31064.5583
338.508,31119.8
338.6877,31125.8083
338.8672,31106.5
339.0468,31022.2
339.2263,31007.5333
339.4059,31086.1583
339.5854,31103.4417
339.7649,31060.3083
339.9443,31027.9833
340.1238,31008.0083
340.3032,31018.9
340.4826,31012.8917
340.662,30955.5333
340.8414,30896.1167
341.0207,30901.4083
341.2001,30910.1083
341.3794,30912.9
341.5587,30934.9083
341.738,30939.9583
341.9172,30918.425
342.0965,30853.3917
342.2757,30755.6583
342.4549,30679.1667
342.6341,30687.775
342.8132,30768.6667
342.9923,30880.6833
343.1715,30937.4917
343.3506,30823.675
343.5296,30712.85
343.7087,30658.225
343.8878,30575.25
344.0668,30546.3083
344.2458,30549.9333
344.4248,30482.8167
344.6037,30460.05
344.7827,30481.45
344.9616,30463.6333
345.1405,30454.5833
345.3194,30458.3083
345.4982,30413.5833
345.6771,30385.625
345.8559,30369.1917
346.0347,30348.5833
346.2135,30343.6917
346.3923,30344.275
346.571,30272.375
346.7498,30263.3417
346.9285,30289.9083
347.1071,30236.8833
347.2859,30180.7
347.4645,30215.8167
347.6431,30293.7333
347.8217,30390.9917
348.0003,30256.225
348.1789,30187.825
348.3574,30138.9417
348.5359,30082.4417
348.7145,30014.1417
348.893,30004.3083
349.0714,29998.7667
349.2499,29932.5833
349.4283,29871.225
349.6068,29787.8
349.7852,29768.8
349.9635,29792.9583
350.1419,29784.75
350.3202,29746.7583
350.4985,29683.0833
350.6768,29640.875
350.8551,29606.9833
351.0334,29586.4
351.2116,29544.1417
351.3898,29530.6917
351.568,29513.3333
351.7462,29518.0583
351.9243,29501.9917
352.1025,29438.5333
352.2806,29400.3083
352.4587,29403.875
352.6368,29350.35
352.8148,29280.1333
352.9929,29252.3833
353.1709,29269.6
353.3489,29265.5333
353.5268,29219.3667
353.7048,29171.375
353.8828,29149.425
354.0607,29082.7583
354.2386,29087.3
354.4165,29079.5833
354.5943,29030.175
354.7722,29027.6583
354.95,29062.8667
355.1278,29041.15
355.3056,28956.3
355.4833,28864.375
355.6611,28787.1083
355.8388,28729.5833
356.0165,28712.7333
356.1942,28727.475
356.3719,28751.2
356.5495,28744.9
356.7271,28721.3167
356.9047,28658.9917
357.0823,28680.4833
357.2599,28703.8583
357.4374,28647.225
357.6149,28572.9583
357.7924,28518.2417
357.9699,28479.05
358.1474,28421.875
358.3248,28365.5167
358.5023,28324.2333
358.6797,28278.925
358.8571,28260.5833
359.0344,28223.2167
359.2118,28172.2083
359.3891,28128.5667
359.5664,28092.3917
359.7437,28081.8583
359.9209,28029.925
360.0982,27933.2333
360.2754,27882.8917
360.4526,27918.5333
360.6298,27916.0917
360.807,27893.4083
360.9841,27881.4167
361.1613,27867.7833
361.3383,27884.8333
361.5154,27910.9917
361.6925,27849.6583
361.8695,27838.7917
362.0466,27764.4167
362.2236,27768.45
362.4005,27701.6833
362.5775,27617.5333
362.7545,27557.325
362.9314,27551.1417
363.1083,27587.7833
363.2852,27589.675
363.462,27534.4667
363.6389,27521.9083
363.8157,27474.9
363.9925,27442.8667
364.1693,27355.4083
364.346,27310.7833
364.5228,27341.7667
364.6996,27391.525
364.8762,27426.6417
365.0529,27394.0333
365.2296,27398.3333
365.4062,27391.7
365.5829,27349.6333
365.7595,27386.5917
365.9361,27340.7667
366.1126,27500.4167
366.2892,27884.2417
366.4657,28187.3917
366.6422,28254.5
366.8186,28386.1167
366.9951,28290.1083
367.1716,28169.8667
367.348,28280.3083
367.5244,28303.7
367.7008,28178.0083
367.8772,27878.675
368.0535,28040.225
368.2298,28340.35
368.4061,28210.35
368.5824,28286.175
368.7586,28427.4083
368.9349,28060.6917
369.1111,27713.0833
369.2873,27670.2833
369.4635,27695.15
369.6396,27460.9583
369.8158,27413.4583
369.9919,27579.2083
370.168,27619.1583
370.3441,27432.7583
370.5202,27253.2667
370.6962,27142.7083
370.8722,27103.6667
371.0482,27131.325
371.2242,27341.9167
371.4002,27468.9417
371.5761,27399.1667
371.752,27388.45
371.9279,27448.8833
372.1038,27343.8417
372.2796,27307.4083
372.4555,27289.825
372.6313,27204.2833
372.8071,27124.1667
372.9829,27175.0083
373.1586,27234.0
373.3344,27113.2417
373.5101,27061.6
373.6858,27054.25
373.8615,27093.7083
374.0371,27295.7583
374.2127,27331.9417
374.3884,27182.0667
374.564,27144.7
374.7395,27211.9583
374.9151,27474.175
375.0906,27773.3
375.2661,27687.5083
375.4416,27769.5667
375.6171,28051.4
375.7925,28159.6083
375.968,27920.7
376.1434,27694.1083
376.3188,27689.2833
376.4941,27816.2667
376.6695,27852.3833
376.8448,27908.45
377.0201,27871.125
377.1954,28021.8083
377.3707,28150.125
377.5459,28444.1083
377.7212,29170.35
377.8964,29561.325
378.0715,29186.0167
378.2467,29260.4333
378.4218,29013.6833
378.597,28735.9167
378.7721,28736.05
378.9472,28961.25
379.1222,29427.1667
379.2973,30109.1833
379.4723,30649.4667
379.6473,30469.0083
379.8223,29838.8417
379.9972,29436.7
380.1722,29243.2083
380.3471,29013.05
380.522,28900.575
380.6969,29250.75
380.8717,29123.85
381.0466,28809.0583
381.2214,28785.5667
381.3962,28657.9
381.571,28492.9
381.7457,28629.4583
381.9204,28624.85
382.0952,28893.1667
382.2699,29632.4
382.4445,30024.5667
382.6192,30729.675
382.7938,31356.2
382.9685,30903.5667
383.1431,29970.6417
383.3176,29517.65
383.4922,29440.4
383.6667,29212.4333
383.8412,28897.4083
384.0157,28997.975
384.1902,29267.3583
384.3646,29239.8417
384.5391,29341.1833
384.7134,29788.8917
384.8878,30475.625
385.0622,30291.8167
385.2365,29534.025
385.4109,29312.8167
385.5852,29432.85
385.7594,29731.1167
385.9337,30052.8833
386.1079,30735.7917
386.2822,31160.7
386.4564,30505.975
386.6306,30627.4333
386.8047,31118.5333
386.9789,31289.3833
387.153,32056.975
387.3271,32101.5333
387.5012,32720.1167
387.6752,33517.8333
387.8492,33394.4417
388.0233,32555.8917
388.1972,32659.3917
388.3712,32650.6083
388.5452,32723.1917
388.7191,33482.8083
388.893,33623.2083
389.0669,32104.8583
389.2408,30713.5667
389.4146,29978.4583
389.5884,29383.1083
389.7623,29052.4583
389.9361,28989.3167
390.1098,29134.6167
390.2835,29131.1833
390.4573,29116.75
390.631,29448.475
390.8047,29747.1833
390.9784,29605.4583
391.152,29693.05
391.3256,29870.525
391.4992,29625.1833
391.6728,29783.2583
391.8464,30483.85
392.0199,30492.8333
392.1934,30677.7083
392.3669,31229.6417
392.5403,31625.9333
392.7138,32197.1333
392.8873,32821.875
393.0607,33258.0167
393.2341,33390.8583
393.4074,32473.3667
393.5808,31782.65
393.7542,31804.7083
393.9274,31339.8333
394.1007,31629.0917
394.274,31730.75
394.4472,32234.8
394.6205,33271.8167
394.7937,33974.7083
394.9668,33322.6083
395.14,32169.0333
395.3131,31271.475
395.4863,31064.7083
395.6594,30586.3167
395.8325,30311.35
396.0055,30370.2333
396.1786,30664.725
396.3516,30484.1
396.5246,30187.9417
396.6975,30214.9667
396.8705,31110.25
397.0434,30578.0417
397.2163,30257.6917
397.3892,30643.9167
397.5621,31269.625
397.735,31860.625
397.9077,32183.475
398.0806,31870.3167
398.2534,32408.7083
398.4261,32717.2417
398.5989,33610.375
398.7716,33407.8417
398.9443,33400.6333
399.117,33072.5917
399.2896,32801.725
399.4623,32455.25
399.6349,32150.3083
399.8075,31416.6083
399.9801,31119.975
400.1526,30408.8
400.3252,29625.3167
400.4977,29355.925
400.6702,29176.475
400.8427,29232.0667
401.0151,29173.2667
401.1875,29105.3417
401.36,29201.7917
401.5323,28801.1333
401.7047,28605.9667
401.877,28591.725
402.0494,28951.5
402.2216,29392.0417
402.394,29271.35
402.5662,29327.8
402.7385,29308.7917
402.9107,29230.8417
403.0829,29105.4917
403.2551,28855.4167
403.4272,28930.0167
403.5994,29169.0667
403.7715,29586.3583
403.9436,29513.325
404.1156,29731.825
