Serial Num,2103232U1
Spectrometer Temperature (C),5.75
Site,CMU
Timestamp,2022-12-25 00:45:43.723940
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2041.125
218.2508,2088.0167
218.442,2133.5167
218.6332,2189.5083
218.8244,2235.2833
219.0156,2289.6167
219.2067,2344.85
219.3979,2402.55
219.589,2460.55
219.7801,2520.8
219.9712,2583.4083
220.1623,2647.6
220.3533,2715.675
220.5444,2785.5667
220.7354,2858.3167
220.9264,2931.9417
221.1174,3009.1917
221.3083,3090.4833
221.4993,3166.7917
221.6902,3246.4333
221.8812,3334.2833
222.0721,3420.65
222.263,3510.5083
222.4538,3606.475
222.6447,3699.925
222.8355,3798.0667
223.0264,3896.975
223.2172,3997.8667
223.408,4101.65
223.5987,4207.65
223.7895,4318.6
223.9802,4431.3083
224.1709,4545.775
224.3616,4667.2917
224.5524,4782.3333
224.743,4909.1333
224.9337,5026.6417
225.1243,5162.8333
225.315,5295.3333
225.5056,5424.1667
225.6962,5558.8
225.8867,5699.3167
226.0773,5838.2083
226.2678,5976.2917
226.4584,6125.7833
226.6489,6272.7917
226.8394,6415.475
227.0298,6565.1417
227.2203,6729.0417
227.4108,6896.3083
227.6012,7057.6583
227.7916,7216.5083
227.982,7388.5167
228.1723,7551.1083
228.3627,7726.675
228.5531,7888.35
228.7434,8058.9917
228.9337,8240.875
229.124,8427.5833
229.3143,8611.5833
229.5045,8809.6667
229.6948,9004.6667
229.885,9207.0833
230.0752,9407.45
230.2654,9615.0167
230.4556,9817.6917
230.6457,10020.475
230.8358,10223.2583
231.026,10429.1833
231.2161,10634.875
231.4062,10844.7167
231.5963,11046.6917
231.7863,11262.2417
231.9764,11486.35
232.1664,11711.1917
232.3564,11945.2333
232.5464,12168.0333
232.7364,12401.4833
232.9263,12618.9917
233.1163,12856.575
233.3062,13096.5
233.4961,13351.025
233.686,13589.7333
233.8758,13805.65
234.0657,14027.8667
234.2555,14275.6833
234.4454,14512.2833
234.6352,14751.2
234.825,14991.3833
235.0147,15222.5
235.2045,15452.8417
235.3942,15686.6333
235.5839,15921.4
235.7737,16155.15
235.9633,16380.2917
236.153,16626.525
236.3427,16874.8917
236.5323,17118.675
236.7219,17342.8167
236.9115,17538.8667
237.1011,17758.4917
237.2907,17995.875
237.4803,18234.2417
237.6698,18449.05
237.8593,18686.0833
238.0488,18907.4083
238.2383,19136.7083
238.4278,19356.1333
238.6172,19596.1917
238.8066,19822.4583
238.9961,20045.525
239.1855,20285.5083
239.3748,20501.475
239.5642,20713.3583
239.7536,20936.0583
239.9429,21144.15
240.1322,21332.925
240.3215,21542.3833
240.5108,21751.4667
240.7001,21965.9
240.8893,22158.1333
241.0786,22357.725
241.2677,22546.35
241.457,22771.125
241.6461,22921.8583
241.8353,23086.8083
242.0244,23257.225
242.2136,23427.4
242.4027,23603.1917
242.5918,23760.3083
242.7809,23885.7333
242.9699,23976.2333
243.159,24121.65
243.348,24331.05
243.537,24541.8167
243.726,24703.4083
243.915,24840.25
244.1039,24939.65
244.2929,25008.2
244.4818,25115.3667
244.6707,25282.2583
244.8596,25484.55
245.0485,25663.3083
245.2373,25851.875
245.4262,25998.5083
245.615,26151.7417
245.8038,26258.9167
245.9926,26389.9583
246.1814,26441.7417
246.3701,26451.2583
246.5589,26544.6833
246.7476,26695.9833
246.9363,26893.9833
247.1249,27044.7417
247.3136,27208.65
247.5023,27348.4167
247.6909,27494.6833
247.8795,27624.4417
248.0681,27746.325
248.2567,27888.6583
248.4453,27988.7417
248.6338,28055.1583
248.8224,28018.3833
249.0109,28031.45
249.1994,28155.0333
249.3878,28320.4083
249.5763,28464.6083
249.7648,28604.825
249.9532,28738.9917
250.1416,28890.125
250.33,29037.375
250.5183,29161.3083
250.7067,29248.6833
250.8951,29332.2
251.0834,29427.0833
251.2717,29505.1167
251.46,29563.6583
251.6483,29607.3083
251.8365,29595.8417
252.0247,29602.0417
252.213,29728.2
252.4012,29828.9583
252.5894,29979.75
252.7775,30076.6417
252.9657,30163.3917
253.1538,30285.6667
253.3419,30366.0
253.53,30413.2917
253.7181,30494.5417
253.9062,30546.0833
254.0942,30630.1
254.2823,30678.3417
254.4703,30736.8333
254.6583,30781.75
254.8463,30836.9917
255.0342,30845.5917
255.2222,30855.8833
255.4101,30837.525
255.598,30853.0833
255.7859,30941.9917
255.9738,31063.225
256.1616,31176.0333
256.3495,31302.4417
256.5373,31396.6083
256.7251,31523.4583
256.9129,31599.475
257.1006,31680.575
257.2884,31761.8333
257.4761,31863.325
257.6638,31920.2
257.8515,31939.9667
258.0392,31997.7917
258.2269,32022.9167
258.4146,32063.0417
258.6022,32110.8417
258.7898,32125.6167
258.9774,32152.1
259.165,32200.2583
259.3525,32237.9667
259.5401,32286.1417
259.7276,32358.0417
259.9151,32426.4083
260.1026,32468.5833
260.2901,32543.9833
260.4776,32605.925
260.665,32728.7583
260.8524,32818.1167
261.0398,32922.4167
261.2272,32967.175
261.4146,32983.0333
261.6019,33027.4667
261.7893,33078.1417
261.9766,33124.8583
262.1639,33181.5083
262.3512,33187.0583
262.5384,33203.3417
262.7257,33222.4333
262.9129,33242.3917
263.1001,33276.6167
263.2873,33341.9417
263.4745,33374.7667
263.6617,33320.6917
263.8488,33366.9917
264.0359,33423.9
264.2231,33448.7833
264.4101,33487.8917
264.5972,33539.1333
264.7842,33568.25
264.9713,33596.7667
265.1583,33613.65
265.3453,33638.15
265.5323,33681.8333
265.7193,33724.3
265.9062,33791.175
266.0931,33817.0167
266.2801,33832.5
266.4669,33880.2
266.6538,33922.35
266.8407,33975.6667
267.0276,33970.5917
267.2143,33961.725
267.4012,33998.6083
267.588,33975.925
267.7747,33990.45
267.9615,34016.975
268.1482,34024.7333
268.3349,34044.45
268.5217,34060.475
268.7083,34046.3333
268.895,34060.85
269.0817,34099.4333
269.2682,34109.1333
269.4549,34090.5417
269.6415,34035.0417
269.8281,34042.8083
270.0146,34086.4667
270.2012,34123.2
270.3877,34153.825
270.5742,34172.025
270.7607,34181.25
270.9472,34196.5083
271.1336,34198.525
271.32,34192.8
271.5065,34172.5333
271.6929,34189.075
271.8792,34230.8083
272.0656,34251.9333
272.252,34278.925
272.4383,34305.3083
272.6246,34312.525
272.8109,34312.0833
272.9972,34383.9917
273.1835,34427.1917
273.3697,34473.1333
273.5559,34486.7583
273.7421,34521.3583
273.9283,34538.0833
274.1145,34545.1417
274.3007,34572.7417
274.4868,34608.9417
274.6729,34664.6583
274.859,34704.1417
275.0451,34726.725
275.2311,34662.625
275.4172,34702.475
275.6032,34752.2667
275.7892,34805.65
275.9752,34824.9833
276.1612,34870.5
276.3472,34852.5417
276.5331,34867.5667
276.719,34886.425
276.9049,34910.7
277.0908,34902.1917
277.2767,34920.1333
277.4625,34954.5333
277.6484,34958.6583
277.8342,34951.9667
278.02,34969.5333
278.2057,35012.7083
278.3915,35074.2417
278.5772,35097.3
278.763,35086.3917
278.9487,35144.275
279.1343,35193.2917
279.32,35191.775
279.5057,35170.1583
279.6913,35104.15
279.877,35108.7333
280.0625,35115.2167
280.2481,35095.675
280.4337,35075.0167
280.6192,35139.6667
280.8048,35182.0167
280.9903,35167.3667
281.1758,35152.6167
281.3612,35119.6667
281.5467,35116.1333
281.7321,35174.1667
281.9175,35206.8667
282.1029,35206.0083
282.2884,35216.8417
282.4737,35194.4833
282.6591,35167.4333
282.8444,35183.55
283.0297,35197.2333
283.215,35211.9167
283.4002,35229.425
283.5855,35196.425
283.7707,35127.575
283.956,35114.3667
284.1412,35109.7167
284.3264,35152.0917
284.5115,35210.1583
284.6967,35238.925
284.8818,35216.0333
285.0669,35178.7167
285.252,35190.4417
285.4371,35207.3583
285.6222,35180.9333
285.8072,35173.1583
285.9922,35160.8417
286.1772,35192.7
286.3622,35241.4583
286.5472,35209.8917
286.7321,35178.4583
286.9171,35224.4167
287.102,35251.3667
287.2869,35295.5583
287.4717,35364.25
287.6566,35378.85
287.8415,35395.1583
288.0263,35397.1583
288.2111,35339.1667
288.3959,35291.65
288.5806,35312.85
288.7654,35333.1833
288.9501,35434.0167
289.1348,35458.575
289.3195,35484.8833
289.5042,35509.4083
289.6889,35558.1667
289.8735,35510.075
290.0581,35497.1167
290.2428,35442.025
290.4273,35466.9083
290.6119,35518.5583
290.7965,35525.9833
290.981,35547.8833
291.1655,35550.675
291.35,35474.3083
291.5345,35434.4417
291.719,35452.0083
291.9034,35484.0917
292.0878,35548.425
292.2722,35551.625
292.4566,35526.9
292.641,35560.3833
292.8253,35561.05
293.0096,35550.425
293.194,35582.8667
293.3783,35590.05
293.5626,35626.25
293.7468,35636.3667
293.9311,35651.4417
294.1153,35600.1167
294.2995,35504.2833
294.4837,35449.4917
294.6678,35402.35
294.852,35392.0333
295.0361,35415.4667
295.2202,35439.2833
295.4043,35469.375
295.5884,35462.7667
295.7725,35469.4083
295.9565,35451.4333
296.1405,35396.3833
296.3246,35374.2417
296.5085,35431.25
296.6925,35491.4333
296.8764,35490.7833
297.0603,35469.1917
297.2443,35454.7083
297.4282,35417.4083
297.612,35366.9083
297.7959,35335.25
297.9797,35323.975
298.1635,35276.0833
298.3474,35342.8917
298.5311,35388.85
298.7149,35336.325
298.8987,35269.8417
299.0823,35243.575
299.2661,35188.8333
299.4498,35097.15
299.6334,35105.9083
299.8171,35124.975
300.0007,35116.575
300.1843,35115.975
300.368,35112.7167
300.5515,35084.975
300.7351,35059.05
300.9186,35042.7583
301.1021,35006.85
301.2857,35007.0
301.4691,34991.7917
301.6526,35020.7
301.8361,34974.6333
302.0195,34938.8167
302.2029,34932.6333
302.3863,34945.5917
302.5697,34899.6833
302.753,34916.4333
302.9364,34945.1417
303.1197,34982.4083
303.303,34965.1333
303.4863,34917.0833
303.6696,34826.1583
303.8528,34760.2333
304.036,34737.5833
304.2192,34752.7
304.4024,34743.7667
304.5856,34698.0917
304.7688,34689.8917
304.9519,34683.2583
305.135,34656.0667
305.3181,34633.5667
305.5012,34610.3083
305.6842,34629.475
305.8673,34609.2667
306.0504,34557.9167
306.2333,34484.3
306.4163,34481.2667
306.5993,34435.4667
306.7822,34429.025
306.9652,34422.0167
307.1481,34375.6917
307.331,34327.3917
307.5139,34293.1
307.6967,34249.4417
307.8796,34214.35
308.0624,34182.8167
308.2452,34137.2583
308.428,34104.875
308.6107,34102.2833
308.7935,34070.5333
308.9762,34035.3333
309.1589,34005.2
309.3416,33988.45
309.5243,33951.7
309.7069,33929.2167
309.8896,33879.0833
310.0721,33843.6083
310.2548,33833.1417
310.4373,33810.15
310.6199,33821.5583
310.8024,33776.9833
310.985,33752.4
311.1674,33689.9167
311.3499,33623.4833
311.5324,33613.6833
311.7148,33645.8083
311.8973,33612.2833
312.0797,33583.525
312.2621,33553.1917
312.4445,33522.3083
312.6268,33469.4833
312.8091,33448.275
312.9915,33387.9333
313.1738,33362.45
313.356,33292.9917
313.5383,33243.8833
313.7206,33220.025
313.9027,33161.075
314.085,33137.6917
314.2672,33116.3833
314.4493,33114.5833
314.6314,33116.8083
314.8136,33110.5667
314.9957,33055.4583
315.1778,32989.7917
315.3598,32966.8833
315.5419,32965.375
315.724,32965.1833
315.9059,32940.1833
316.088,32888.5167
316.2699,32887.3083
316.4519,32875.4
316.6338,32828.0417
316.8157,32715.75
316.9977,32684.0417
317.1795,32712.7833
317.3614,32723.3833
317.5432,32724.425
317.7251,32675.6667
317.9069,32609.7417
318.0887,32558.1333
318.2704,32491.55
318.4522,32495.3083
318.6339,32498.9583
318.8156,32556.325
318.9973,32500.575
319.179,32499.3917
319.3607,32519.8083
319.5423,32535.25
319.7239,32499.8833
319.9055,32442.5667
320.0871,32427.65
320.2687,32413.475
320.4502,32386.575
320.6317,32314.7667
320.8132,32316.875
320.9947,32338.2833
321.1761,32346.1583
321.3576,32329.75
321.5391,32290.5833
321.7205,32264.7833
321.9019,32232.3417
322.0832,32187.0333
322.2646,32142.0917
322.4459,32112.0167
322.6272,32076.1
322.8085,32041.2583
322.9898,32020.675
323.1711,31991.5583
323.3523,31973.325
323.5335,31913.425
323.7147,31956.8417
323.8959,32018.3333
324.0771,32024.2167
324.2582,32003.0083
324.4393,31993.4417
324.6204,32004.1
324.8015,31999.9583
324.9826,32041.6417
325.1637,32082.3583
325.3447,32083.575
325.5257,32101.675
325.7067,32079.4083
325.8877,31938.7
326.0686,31851.5083
326.2496,31859.575
326.4305,31811.2833
326.6114,31797.575
326.7922,31785.5333
326.9731,31784.2
327.1539,31746.35
327.3347,31736.8333
327.5155,31744.85
327.6963,31799.1333
327.8771,31837.3917
328.0578,31777.875
328.2385,31671.2917
328.4193,31653.7833
328.5999,31628.3667
328.7806,31567.7833
328.9613,31580.55
329.1419,31552.1667
329.3225,31535.85
329.5031,31477.0417
329.6837,31424.7417
329.8642,31378.025
330.0447,31353.9083
330.2252,31313.2167
330.4057,31264.2583
330.5862,31263.6667
330.7667,31267.0583
330.9471,31264.1333
331.1275,31307.025
331.3079,31285.1417
331.4883,31241.6
331.6687,31215.65
331.849,31151.675
332.0293,31086.05
332.2096,31029.5583
332.3899,31024.95
332.5702,31032.55
332.7504,31049.35
332.9306,31058.0667
333.1108,31005.4583
333.291,30933.0917
333.4712,30939.6583
333.6514,30965.975
333.8315,30948.2917
334.0116,30919.1417
334.1917,30918.3583
334.3717,30921.5333
334.5518,30930.5167
334.7318,30882.4167
334.9119,30865.1417
335.0918,30876.9333
335.2718,30871.75
335.4518,30868.5583
335.6317,30873.05
335.8116,30886.8833
335.9915,30822.7417
336.1714,30749.4167
336.3513,30737.725
336.5311,30729.15
336.7109,30745.4917
336.8907,30700.0583
337.0705,30610.6833
337.2502,30519.0
337.43,30491.7
337.6097,30443.6333
337.7894,30409.3917
337.9691,30409.975
338.1488,30431.1417
338.3284,30445.3333
338.508,30486.8167
338.6877,30492.7667
338.8672,30467.8417
339.0468,30387.0417
339.2263,30385.2
339.4059,30459.275
339.5854,30461.8083
339.7649,30426.2167
339.9443,30369.575
340.1238,30356.2917
340.3032,30364.9
340.4826,30365.3583
340.662,30306.4833
340.8414,30253.1167
341.0207,30253.8583
341.2001,30275.1917
341.3794,30277.0833
341.5587,30293.275
341.738,30290.2583
341.9172,30267.7333
342.0965,30201.9333
342.2757,30116.9583
342.4549,30025.9917
342.6341,30029.975
342.8132,30119.9667
342.9923,30222.125
343.1715,30281.8833
343.3506,30169.2
343.5296,30069.075
343.7087,30017.475
343.8878,29956.5917
344.0668,29936.9083
344.2458,29929.425
344.4248,29858.2667
344.6037,29838.0667
344.7827,29845.2417
344.9616,29822.5833
345.1405,29815.45
345.3194,29811.075
345.4982,29760.8333
345.6771,29743.2167
345.8559,29739.0917
346.0347,29717.8417
346.2135,29708.9083
346.3923,29694.575
346.571,29633.9583
346.7498,29616.1667
346.9285,29639.0083
347.1071,29598.625
347.2859,29539.25
347.4645,29585.0167
347.6431,29660.0667
347.8217,29741.6083
348.0003,29615.475
348.1789,29554.7667
348.3574,29495.2
348.5359,29440.275
348.7145,29377.3417
348.893,29371.4083
349.0714,29362.025
349.2499,29309.5333
349.4283,29239.4333
349.6068,29154.0833
349.7852,29132.95
349.9635,29132.45
350.1419,29117.7417
350.3202,29091.2667
350.4985,29027.9833
350.6768,28991.025
350.8551,28959.5
351.0334,28945.375
351.2116,28911.425
351.3898,28907.3
351.568,28870.1583
351.7462,28876.6417
351.9243,28853.45
352.1025,28810.8167
352.2806,28779.1167
352.4587,28789.2167
352.6368,28737.2583
352.8148,28656.325
352.9929,28618.375
353.1709,28639.8583
353.3489,28623.6333
353.5268,28574.1833
353.7048,28529.1333
353.8828,28506.1083
354.0607,28443.9917
354.2386,28439.2
354.4165,28429.3
354.5943,28389.4917
354.7722,28380.8667
354.95,28414.75
355.1278,28400.0833
355.3056,28317.4917
355.4833,28226.525
355.6611,28160.9
355.8388,28109.25
356.0165,28084.8917
356.1942,28093.6167
356.3719,28128.675
356.5495,28131.5
356.7271,28111.1833
356.9047,28061.2583
357.0823,28075.9917
357.2599,28094.1833
357.4374,28031.625
357.6149,27959.9333
357.7924,27915.2417
357.9699,27886.4083
358.1474,27832.5333
358.3248,27779.1083
358.5023,27747.8083
358.6797,27697.325
358.8571,27666.2167
359.0344,27611.325
359.2118,27561.5
359.3891,27507.3167
359.5664,27452.2417
359.7437,27448.8083
359.9209,27388.2333
360.0982,27305.3
360.2754,27264.9167
360.4526,27304.975
360.6298,27311.5917
360.807,27293.6083
360.9841,27281.6333
361.1613,27259.6417
361.3383,27286.4583
361.5154,27298.35
361.6925,27244.1083
361.8695,27242.4333
362.0466,27163.2583
362.2236,27166.3083
362.4005,27088.15
362.5775,26994.8833
362.7545,26936.025
362.9314,26934.6583
363.1083,26981.8333
363.2852,26986.5
363.462,26931.625
363.6389,26904.675
363.8157,26853.5667
363.9925,26813.7667
364.1693,26731.6333
364.346,26694.1
364.5228,26735.3667
364.6996,26792.625
364.8762,26815.1167
365.0529,26774.3833
365.2296,26779.1667
365.4062,26755.025
365.5829,26711.8917
365.7595,26739.6417
365.9361,26700.175
366.1126,26856.8083
366.2892,27230.7417
366.4657,27534.3083
366.6422,27605.7917
366.8186,27736.3833
366.9951,27634.675
367.1716,27521.575
367.348,27627.8333
367.5244,27637.2417
367.7008,27531.0333
367.8772,27248.7583
368.0535,27406.125
368.2298,27697.2
368.4061,27563.7417
368.5824,27647.7083
368.7586,27794.8917
368.9349,27411.9167
369.1111,27073.575
369.2873,27035.2917
369.4635,27053.125
369.6396,26816.025
369.8158,26764.9583
369.9919,26921.4833
370.168,26974.675
370.3441,26796.9417
370.5202,26632.8667
370.6962,26537.7083
370.8722,26492.925
371.0482,26501.525
371.2242,26697.5583
371.4002,26808.525
371.5761,26746.725
371.752,26757.7833
371.9279,26838.5417
372.1038,26743.0167
372.2796,26688.3583
372.4555,26668.6917
372.6313,26585.275
372.8071,26502.3583
372.9829,26550.5917
373.1586,26622.4083
373.3344,26523.525
373.5101,26480.6167
373.6858,26473.1917
373.8615,26495.525
374.0371,26683.975
374.2127,26721.8583
374.3884,26583.65
374.564,26557.3083
374.7395,26636.1833
374.9151,26886.2417
375.0906,27155.6417
375.2661,27051.0917
375.4416,27135.525
375.6171,27410.0583
375.7925,27527.3083
375.968,27284.0333
376.1434,27060.6833
376.3188,27078.95
376.4941,27183.7167
376.6695,27222.125
376.8448,27268.2667
377.0201,27233.675
377.1954,27376.0167
377.3707,27491.4917
377.5459,27781.7417
377.7212,28481.325
377.8964,28851.5833
378.0715,28485.0833
378.2467,28548.7333
378.4218,28319.125
378.597,28066.3917
378.7721,28078.525
378.9472,28303.2083
379.1222,28760.2917
379.2973,29428.1583
379.4723,29957.3917
379.6473,29788.9333
379.8223,29178.35
379.9972,28777.7083
380.1722,28582.6083
380.3471,28346.9417
380.522,28235.8833
380.6969,28573.0583
380.8717,28436.7083
381.0466,28140.825
381.2214,28123.0083
381.3962,28017.2917
381.571,27867.7583
381.7457,27975.7083
381.9204,28000.925
382.0952,28272.3583
382.2699,28982.1417
382.4445,29395.3083
382.6192,30101.4917
382.7938,30700.8667
382.9685,30256.1583
383.1431,29360.7417
383.3176,28912.1917
383.4922,28835.8833
383.6667,28608.3917
383.8412,28305.3167
384.0157,28387.6917
384.1902,28622.275
384.3646,28600.4333
384.5391,28683.5667
384.7134,29125.8417
384.8878,29787.7167
385.0622,29597.7833
385.2365,28867.3667
385.4109,28668.35
385.5852,28783.8583
385.7594,29090.8417
385.9337,29415.6667
386.1079,30067.225
386.2822,30455.0917
386.4564,29827.4917
386.6306,29950.7667
386.8047,30422.7833
386.9789,30625.2917
387.153,31367.2333
387.3271,31396.2417
387.5012,32005.8667
387.6752,32786.6417
387.8492,32665.725
388.0233,31862.2083
388.1972,31966.425
388.3712,31942.6583
388.5452,32040.8583
388.7191,32778.7333
388.893,32887.1083
389.0669,31386.0417
389.2408,30027.0
389.4146,29299.1083
389.5884,28713.4417
389.7623,28374.7833
389.9361,28305.825
390.1098,28444.9667
390.2835,28445.475
390.4573,28442.1667
390.631,28761.25
390.8047,29032.85
390.9784,28887.7167
391.152,28964.8583
391.3256,29130.15
391.4992,28894.5083
391.6728,29055.5083
391.8464,29749.4417
392.0199,29774.8833
392.1934,29964.675
392.3669,30503.475
392.5403,30918.6083
392.7138,31504.8583
392.8873,32142.45
393.0607,32591.2167
393.2341,32733.275
393.4074,31852.2333
393.5808,31173.5917
393.7542,31172.8167
393.9274,30696.225
394.1007,30956.2667
394.274,31052.1583
394.4472,31540.9333
394.6205,32530.3583
394.7937,33201.4
394.9668,32551.6167
395.14,31403.2917
395.3131,30542.8667
395.4863,30332.825
395.6594,29860.5333
395.8325,29586.8333
396.0055,29653.6083
396.1786,29966.0583
396.3516,29801.7
396.5246,29534.1083
396.6975,29603.2
396.8705,30492.3667
397.0434,29961.8083
397.2163,29631.6083
397.3892,29991.05
397.5621,30573.6
397.735,31134.75
397.9077,31401.2833
398.0806,31095.2667
398.2534,31620.2417
398.4261,31924.2667
398.5989,32796.0083
398.7716,32574.1583
398.9443,32566.4333
399.117,32238.2167
399.2896,31963.4
399.4623,31644.075
399.6349,31328.2833
399.8075,30612.575
399.9801,30307.5167
400.1526,29605.8167
400.3252,28841.9667
400.4977,28598.8333
400.6702,28402.9417
400.8427,28459.4333
401.0151,28376.3417
401.1875,28315.775
401.36,28396.15
401.5323,27998.8917
401.7047,27822.4833
401.877,27798.7
402.0494,28148.2583
402.2216,28572.3667
402.394,28462.5
402.5662,28507.6667
402.7385,28486.8917
402.9107,28430.3083
403.0829,28315.2917
403.2551,28073.675
403.4272,28149.125
403.5994,28375.2
403.7715,28754.8667
403.9436,28688.0833
404.1156,28908.1333
