Serial Num,2103232U1
Spectrometer Temperature (C),6.5
Site,CMU
Timestamp,2022-12-25 13:35:16.275880
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2109.9583
218.2508,2160.3917
218.442,2208.3
218.6332,2264.0333
218.8244,2315.175
219.0156,2371.5333
219.2067,2426.9917
219.3979,2484.0583
219.589,2548.3917
219.7801,2612.4917
219.9712,2673.9833
220.1623,2742.5417
220.3533,2815.0417
220.5444,2889.125
220.7354,2962.8
220.9264,3038.6167
221.1174,3118.575
221.3083,3203.1083
221.4993,3283.5
221.6902,3363.1667
221.8812,3453.2833
222.0721,3545.1833
222.263,3641.375
222.4538,3739.075
222.6447,3837.9667
222.8355,3942.675
223.0264,4040.9917
223.2172,4148.425
223.408,4260.2
223.5987,4369.525
223.7895,4477.375
223.9802,4600.1083
224.1709,4717.5083
224.3616,4839.7
224.5524,4965.85
224.743,5095.5333
224.9337,5220.6667
225.1243,5360.5167
225.315,5497.35
225.5056,5629.95
225.6962,5769.1083
225.8867,5915.4
226.0773,6063.3167
226.2678,6206.7583
226.4584,6356.275
226.6489,6513.2167
226.8394,6659.1167
227.0298,6817.95
227.2203,6982.9667
227.4108,7159.025
227.6012,7325.7083
227.7916,7491.125
227.982,7667.0917
228.1723,7834.4417
228.3627,8013.5667
228.5531,8187.2583
228.7434,8360.1
228.9337,8546.0667
229.124,8739.325
229.3143,8929.725
229.5045,9136.3833
229.6948,9334.9917
229.885,9546.625
230.0752,9757.2917
230.2654,9966.4333
230.4556,10175.2583
230.6457,10383.2
230.8358,10595.575
231.026,10810.2667
231.2161,11018.3417
231.4062,11232.7917
231.5963,11444.0167
231.7863,11664.725
231.9764,11900.5083
232.1664,12135.275
232.3564,12375.575
232.5464,12604.3333
232.7364,12855.2667
232.9263,13074.4667
233.1163,13321.5833
233.3062,13574.55
233.4961,13835.4
233.686,14078.625
233.8758,14300.3917
234.0657,14529.825
234.2555,14786.65
234.4454,15028.5583
234.6352,15279.0083
234.825,15526.5
235.0147,15759.9083
235.2045,16001.3417
235.3942,16244.8
235.5839,16481.7167
235.7737,16721.5083
235.9633,16958.2833
236.153,17216.4083
236.3427,17469.1667
236.5323,17711.7417
236.7219,17943.0333
236.9115,18153.8167
237.1011,18377.4667
237.2907,18618.1417
237.4803,18861.3
237.6698,19090.1167
237.8593,19326.5333
238.0488,19562.6833
238.2383,19789.1083
238.4278,20014.2167
238.6172,20259.125
238.8066,20498.6833
238.9961,20726.4667
239.1855,20968.2583
239.3748,21193.8083
239.5642,21402.1833
239.7536,21632.6583
239.9429,21857.2167
240.1322,22053.1583
240.3215,22262.1167
240.5108,22481.3833
240.7001,22700.7417
240.8893,22902.7833
241.0786,23102.2667
241.2677,23294.9583
241.457,23516.525
241.6461,23680.0583
241.8353,23849.4167
242.0244,24027.1
242.2136,24205.5667
242.4027,24383.6417
242.5918,24550.0917
242.7809,24673.4667
242.9699,24769.6833
243.159,24916.25
243.348,25136.25
243.537,25354.275
243.726,25527.2583
243.915,25662.8667
244.1039,25770.8167
244.2929,25821.775
244.4818,25935.1083
244.6707,26117.9167
244.8596,26326.9583
245.0485,26517.6333
245.2373,26700.3667
245.4262,26860.625
245.615,27012.7333
245.8038,27127.2917
245.9926,27260.1833
246.1814,27318.5417
246.3701,27318.4667
246.5589,27405.775
246.7476,27573.45
246.9363,27772.6583
247.1249,27932.3167
247.3136,28098.575
247.5023,28240.7417
247.6909,28381.2
247.8795,28523.7
248.0681,28655.1083
248.2567,28793.5333
248.4453,28896.0833
248.6338,28970.9917
248.8224,28922.6083
249.0109,28933.1667
249.1994,29073.725
249.3878,29246.925
249.5763,29399.5083
249.7648,29539.025
249.9532,29677.1083
250.1416,29828.325
250.33,29993.1833
250.5183,30119.0333
250.7067,30212.9833
250.8951,30302.0
251.0834,30397.225
251.2717,30478.4
251.46,30548.8583
251.6483,30588.7
251.8365,30576.0083
252.0247,30577.5333
252.213,30708.9417
252.4012,30819.95
252.5894,30977.9
252.7775,31081.2083
252.9657,31165.0583
253.1538,31298.0417
253.3419,31386.975
253.53,31434.025
253.7181,31510.8
253.9062,31576.75
254.0942,31650.3
254.2823,31693.7
254.4703,31752.9167
254.6583,31801.2917
254.8463,31861.1917
255.0342,31870.1667
255.2222,31880.2583
255.4101,31857.125
255.598,31877.375
255.7859,31967.275
255.9738,32084.775
256.1616,32206.6667
256.3495,32340.0083
256.5373,32442.8583
256.7251,32573.675
256.9129,32654.7417
257.1006,32730.5583
257.2884,32822.7417
257.4761,32926.6083
257.6638,32979.65
257.8515,33009.225
258.0392,33056.475
258.2269,33100.7917
258.4146,33134.7833
258.6022,33188.6417
258.7898,33199.7583
258.9774,33233.0333
259.165,33277.9667
259.3525,33316.1167
259.5401,33363.4917
259.7276,33449.5417
259.9151,33510.975
260.1026,33568.3833
260.2901,33637.1667
260.4776,33707.6083
260.665,33825.4167
260.8524,33933.3
261.0398,34038.3
261.2272,34084.6583
261.4146,34101.2
261.6019,34143.4833
261.7893,34206.3
261.9766,34241.6917
262.1639,34304.7167
262.3512,34307.1167
262.5384,34316.8167
262.7257,34340.5083
262.9129,34368.1167
263.1001,34396.9083
263.2873,34471.9083
263.4745,34505.8417
263.6617,34445.0917
263.8488,34500.6667
264.0359,34547.5417
264.2231,34572.7833
264.4101,34608.2833
264.5972,34661.7667
264.7842,34703.2167
264.9713,34735.35
265.1583,34736.1417
265.3453,34767.2917
265.5323,34815.8
265.7193,34870.2833
265.9062,34933.2917
266.0931,34970.7417
266.2801,34980.775
266.4669,35025.375
266.6538,35069.8083
266.8407,35122.6667
267.0276,35126.9083
267.2143,35120.4
267.4012,35156.675
267.588,35125.525
267.7747,35145.8
267.9615,35167.2667
268.1482,35185.8417
268.3349,35210.2667
268.5217,35222.0917
268.7083,35219.6
268.895,35225.15
269.0817,35271.925
269.2682,35280.2167
269.4549,35251.0583
269.6415,35212.1167
269.8281,35207.8333
270.0146,35256.5667
270.2012,35289.9083
270.3877,35330.2167
270.5742,35342.8417
270.7607,35352.0667
270.9472,35361.4167
271.1336,35357.1833
271.32,35351.1583
271.5065,35341.6833
271.6929,35350.1667
271.8792,35399.8167
272.0656,35407.8917
272.252,35437.2417
272.4383,35462.8833
272.6246,35461.4
272.8109,35471.5833
272.9972,35545.5167
273.1835,35593.4667
273.3697,35628.05
273.5559,35650.35
273.7421,35682.4083
273.9283,35699.125
274.1145,35714.55
274.3007,35731.1667
274.4868,35768.4083
274.6729,35834.6
274.859,35865.6333
275.0451,35891.1833
275.2311,35824.0083
275.4172,35867.5
275.6032,35915.5833
275.7892,35971.7083
275.9752,35983.95
276.1612,36035.5167
276.3472,36034.075
276.5331,36034.6583
276.719,36050.9667
276.9049,36076.5667
277.0908,36069.0083
277.2767,36084.125
277.4625,36113.4917
277.6484,36121.2667
277.8342,36114.3
278.02,36133.25
278.2057,36187.8083
278.3915,36237.8083
278.5772,36265.4167
278.763,36250.9417
278.9487,36315.9
279.1343,36369.1833
279.32,36368.5917
279.5057,36340.5833
279.6913,36272.15
279.877,36276.825
280.0625,36291.3417
280.2481,36265.575
280.4337,36241.6833
280.6192,36305.4667
280.8048,36360.1417
280.9903,36339.1583
281.1758,36326.6333
281.3612,36291.1417
281.5467,36294.375
281.7321,36347.4917
281.9175,36382.9167
282.1029,36385.9417
282.2884,36406.725
282.4737,36374.7333
282.6591,36345.0083
282.8444,36364.4417
283.0297,36365.4833
283.215,36388.8
283.4002,36400.7917
283.5855,36374.5583
283.7707,36309.6333
283.956,36283.0083
284.1412,36287.0083
284.3264,36328.5583
284.5115,36380.6083
284.6967,36412.7417
284.8818,36394.8
285.0669,36349.475
285.252,36354.8167
285.4371,36372.8667
285.6222,36357.9
285.8072,36334.05
285.9922,36329.9167
286.1772,36363.9667
286.3622,36395.5
286.5472,36374.6
286.7321,36339.5833
286.9171,36391.6833
287.102,36409.4083
287.2869,36455.525
287.4717,36536.6167
287.6566,36550.025
287.8415,36559.4333
288.0263,36553.5167
288.2111,36498.3333
288.3959,36450.5333
288.5806,36472.3917
288.7654,36494.0667
288.9501,36588.8333
289.1348,36626.8417
289.3195,36647.75
289.5042,36663.0333
289.6889,36714.2667
289.8735,36656.7833
290.0581,36644.1917
290.2428,36591.8583
290.4273,36609.4333
290.6119,36665.9583
290.7965,36676.8917
290.981,36696.45
291.1655,36702.0583
291.35,36623.525
291.5345,36584.8
291.719,36602.4
291.9034,36626.8583
292.0878,36697.55
292.2722,36702.9
292.4566,36688.825
292.641,36716.3833
292.8253,36727.1
293.0096,36704.8667
293.194,36729.4083
293.3783,36736.325
293.5626,36771.3583
293.7468,36786.325
293.9311,36798.3417
294.1153,36745.4
294.2995,36648.4333
294.4837,36597.0833
294.6678,36548.6417
294.852,36528.65
295.0361,36568.3
295.2202,36582.4833
295.4043,36615.8667
295.5884,36613.5667
295.7725,36612.3917
295.9565,36601.6333
296.1405,36545.8667
296.3246,36520.975
296.5085,36566.4
296.6925,36632.7917
296.8764,36642.2667
297.0603,36623.6
297.2443,36603.25
297.4282,36565.7833
297.612,36512.875
297.7959,36474.4333
297.9797,36467.8667
298.1635,36427.65
298.3474,36488.1667
298.5311,36528.0167
298.7149,36490.0583
298.8987,36416.925
299.0823,36394.65
299.2661,36331.0
299.4498,36237.25
299.6334,36250.925
299.8171,36266.3833
300.0007,36259.1917
300.1843,36245.7917
300.368,36249.7583
300.5515,36229.4917
300.7351,36201.025
300.9186,36186.0667
301.1021,36151.8
301.2857,36141.5667
301.4691,36128.7417
301.6526,36162.0417
301.8361,36126.675
302.0195,36075.725
302.2029,36075.9167
302.3863,36067.0333
302.5697,36031.6417
302.753,36052.5583
302.9364,36076.3
303.1197,36118.4667
303.303,36108.7833
303.4863,36061.2
303.6696,35956.0417
303.8528,35887.6333
304.036,35860.975
304.2192,35883.8167
304.4024,35870.6667
304.5856,35822.4417
304.7688,35813.5167
304.9519,35811.3333
305.135,35782.975
305.3181,35755.5917
305.5012,35728.9
305.6842,35742.0417
305.8673,35728.15
306.0504,35683.9583
306.2333,35594.9583
306.4163,35591.875
306.5993,35542.475
306.7822,35532.3833
306.9652,35539.45
307.1481,35488.7333
307.331,35447.4583
307.5139,35410.35
307.6967,35363.125
307.8796,35324.0833
308.0624,35298.7333
308.2452,35252.9583
308.428,35211.1667
308.6107,35213.9083
308.7935,35171.925
308.9762,35145.0083
309.1589,35118.3667
309.3416,35091.6833
309.5243,35053.7
309.7069,35025.875
309.8896,34977.875
310.0721,34945.0833
310.2548,34933.8
310.4373,34922.6583
310.6199,34931.35
310.8024,34888.1917
310.985,34876.1333
311.1674,34806.725
311.3499,34732.9583
311.5324,34727.6583
311.7148,34754.9167
311.8973,34717.8
312.0797,34697.225
312.2621,34666.65
312.4445,34628.8833
312.6268,34572.125
312.8091,34574.4833
312.9915,34508.0833
313.1738,34476.2667
313.356,34410.925
313.5383,34356.5417
313.7206,34341.725
313.9027,34278.2917
314.085,34261.3833
314.2672,34237.8417
314.4493,34225.4583
314.6314,34237.3917
314.8136,34239.7167
314.9957,34184.675
315.1778,34115.6583
315.3598,34093.125
315.5419,34082.4167
315.724,34077.5083
315.9059,34056.225
316.088,34010.7417
316.2699,34010.7167
316.4519,34009.4917
316.6338,33966.25
316.8157,33870.4333
316.9977,33839.6833
317.1795,33867.5583
317.3614,33883.0667
317.5432,33874.2583
317.7251,33822.8917
317.9069,33751.075
318.0887,33690.5
318.2704,33635.425
318.4522,33642.1417
318.6339,33659.425
318.8156,33724.4833
318.9973,33663.9167
319.179,33655.9167
319.3607,33675.275
319.5423,33688.9333
319.7239,33666.8083
319.9055,33604.4083
320.0871,33587.1083
320.2687,33589.875
320.4502,33575.1083
320.6317,33501.5167
320.8132,33504.1917
320.9947,33514.775
321.1761,33516.325
321.3576,33500.2083
321.5391,33462.9083
321.7205,33443.0833
321.9019,33411.3917
322.0832,33357.9667
322.2646,33311.7083
322.4459,33268.6667
322.6272,33220.6167
322.8085,33188.975
322.9898,33180.1
323.1711,33161.5333
323.3523,33141.4833
323.5335,33085.5167
323.7147,33138.525
323.8959,33222.1583
324.0771,33234.8167
324.2582,33205.9417
324.4393,33210.7833
324.6204,33214.4833
324.8015,33199.6583
324.9826,33243.325
325.1637,33290.3917
325.3447,33309.4583
325.5257,33332.5417
325.7067,33335.7083
325.8877,33197.5583
326.0686,33119.1417
326.2496,33123.6
326.4305,33080.5333
326.6114,33075.3917
326.7922,33061.4833
326.9731,33055.1917
327.1539,33008.0167
327.3347,33008.1167
327.5155,33010.3
327.6963,33066.2833
327.8771,33083.6
328.0578,33024.9167
328.2385,32932.475
328.4193,32905.7583
328.5999,32875.5917
328.7806,32837.675
328.9613,32869.475
329.1419,32848.275
329.3225,32855.6833
329.5031,32805.8667
329.6837,32754.625
329.8642,32705.425
330.0447,32689.45
330.2252,32615.7917
330.4057,32549.15
330.5862,32542.7833
330.7667,32549.9583
330.9471,32556.7917
331.1275,32591.0417
331.3079,32568.8417
331.4883,32527.3583
331.6687,32510.9917
331.849,32459.3917
332.0293,32370.2583
332.2096,32307.5
332.3899,32314.0
332.5702,32332.0917
332.7504,32343.6167
332.9306,32352.1083
333.1108,32306.5167
333.291,32226.3
333.4712,32207.625
333.6514,32226.7917
333.8315,32213.9083
334.0116,32193.15
334.1917,32209.5
334.3717,32230.275
334.5518,32239.775
334.7318,32170.475
334.9119,32148.7
335.0918,32174.2667
335.2718,32178.4333
335.4518,32189.325
335.6317,32187.6167
335.8116,32154.8917
335.9915,32056.1083
336.1714,31992.95
336.3513,32015.8667
336.5311,32006.4
336.7109,31998.1417
336.8907,31936.7167
337.0705,31840.8333
337.2502,31750.3417
337.43,31748.5083
337.6097,31713.0083
337.7894,31671.6917
337.9691,31661.6583
338.1488,31697.125
338.3284,31718.025
338.508,31774.7
338.6877,31784.8167
338.8672,31764.9
339.0468,31667.1
339.2263,31646.4917
339.4059,31740.6583
339.5854,31762.9917
339.7649,31734.15
339.9443,31698.7333
340.1238,31673.2
340.3032,31685.4667
340.4826,31680.9
340.662,31601.8917
340.8414,31542.1083
341.0207,31567.925
341.2001,31566.475
341.3794,31555.4333
341.5587,31584.15
341.738,31593.925
341.9172,31590.0167
342.0965,31524.2083
342.2757,31412.6667
342.4549,31337.3333
342.6341,31348.9583
342.8132,31442.0333
342.9923,31560.7333
343.1715,31607.3583
343.3506,31493.4583
343.5296,31392.775
343.7087,31319.075
343.8878,31217.4667
344.0668,31164.5917
344.2458,31162.925
344.4248,31103.5833
344.6037,31094.25
344.7827,31135.8583
344.9616,31129.2
345.1405,31124.35
345.3194,31122.2417
345.4982,31084.5333
345.6771,31045.625
345.8559,31023.05
346.0347,30993.7917
346.2135,31007.6
346.3923,31002.9833
346.571,30937.7583
346.7498,30928.7167
346.9285,30972.425
347.1071,30918.8
347.2859,30835.375
347.4645,30860.5667
347.6431,30942.7667
347.8217,31042.7
348.0003,30933.55
348.1789,30848.2583
348.3574,30792.0333
348.5359,30749.6083
348.7145,30679.9833
348.893,30651.5083
349.0714,30643.1917
349.2499,30586.8083
349.4283,30512.4667
349.6068,30429.0667
349.7852,30424.8583
349.9635,30465.7083
350.1419,30454.6583
350.3202,30433.0
350.4985,30361.6333
350.6768,30329.225
350.8551,30280.875
351.0334,30248.7417
351.2116,30197.4083
351.3898,30184.9917
351.568,30175.1417
351.7462,30197.0667
351.9243,30159.1583
352.1025,30098.3667
352.2806,30048.8
352.4587,30033.3417
352.6368,29992.675
352.8148,29937.7167
352.9929,29910.375
353.1709,29926.6833
353.3489,29945.1
353.5268,29887.325
353.7048,29843.55
353.8828,29832.0667
354.0607,29759.4667
354.2386,29773.5667
354.4165,29759.1833
354.5943,29709.7167
354.7722,29704.2917
354.95,29756.4167
355.1278,29710.9
355.3056,29619.75
355.4833,29519.8583
355.6611,29448.125
355.8388,29388.8417
356.0165,29376.0083
356.1942,29408.3417
356.3719,29401.05
356.5495,29370.1917
356.7271,29353.0583
356.9047,29273.4083
357.0823,29294.15
357.2599,29329.7167
357.4374,29274.8583
357.6149,29210.2
357.7924,29136.825
357.9699,29081.0167
358.1474,29018.8417
358.3248,28955.825
358.5023,28911.4
358.6797,28870.4333
358.8571,28867.4667
359.0344,28845.9667
359.2118,28802.9417
359.3891,28776.725
359.5664,28743.9333
359.7437,28739.8667
359.9209,28686.1417
360.0982,28588.5
360.2754,28517.5083
360.4526,28542.75
360.6298,28535.5917
360.807,28494.8083
360.9841,28498.1083
361.1613,28485.7083
361.3383,28521.0667
361.5154,28542.7417
361.6925,28461.8
361.8695,28439.375
362.0466,28381.4833
362.2236,28398.7417
362.4005,28348.2583
362.5775,28279.35
362.7545,28221.2
362.9314,28181.5917
363.1083,28203.125
363.2852,28201.85
363.462,28165.5
363.6389,28162.85
363.8157,28117.1
363.9925,28089.6833
364.1693,27999.6167
364.346,27945.925
364.5228,27979.225
364.6996,28010.3417
364.8762,28055.4833
365.0529,28031.3
365.2296,28056.4417
365.4062,28048.425
365.5829,28016.0917
365.7595,28064.875
365.9361,28026.0667
366.1126,28171.925
366.2892,28559.8417
366.4657,28885.7333
366.6422,28933.4083
366.8186,29064.4583
366.9951,28978.3833
367.1716,28849.8
367.348,28971.225
367.5244,28982.2167
367.7008,28856.8917
367.8772,28537.875
368.0535,28694.7
368.2298,29017.375
368.4061,28869.3583
368.5824,28937.8
368.7586,29099.7333
368.9349,28732.7833
369.1111,28393.3833
369.2873,28339.4083
369.4635,28378.3417
369.6396,28137.1167
369.8158,28105.7167
369.9919,28265.4167
370.168,28312.2083
370.3441,28097.7667
370.5202,27894.3667
370.6962,27777.5167
370.8722,27736.9833
371.0482,27785.425
371.2242,28025.05
371.4002,28170.7833
371.5761,28085.9917
371.752,28056.2917
371.9279,28082.3917
372.1038,27974.5583
372.2796,27941.8667
372.4555,27952.0167
372.6313,27849.975
372.8071,27784.5083
372.9829,27824.0917
373.1586,27874.3667
373.3344,27711.375
373.5101,27654.5
373.6858,27657.4333
373.8615,27708.675
374.0371,27948.6333
374.2127,27983.875
374.3884,27810.3
374.564,27759.2417
374.7395,27800.4
374.9151,28063.8083
375.0906,28413.2
375.2661,28344.375
375.4416,28452.5417
375.6171,28723.7417
375.7925,28816.175
375.968,28578.575
376.1434,28346.5583
376.3188,28350.2083
376.4941,28472.2917
376.6695,28508.0333
376.8448,28576.6917
377.0201,28536.9583
377.1954,28710.6333
377.3707,28842.2833
377.5459,29145.7
377.7212,29888.4083
377.8964,30323.0583
378.0715,29929.4083
378.2467,30001.9083
378.4218,29757.05
378.597,29440.0333
378.7721,29429.375
378.9472,29652.4583
379.1222,30122.6583
379.2973,30802.225
379.4723,31356.125
379.6473,31176.9333
379.8223,30512.6333
379.9972,30129.8833
380.1722,29953.7083
380.3471,29741.5917
380.522,29616.6583
380.6969,29987.2083
380.8717,29878.7083
381.0466,29531.8583
381.2214,29499.275
381.3962,29346.95
381.571,29161.6417
381.7457,29308.0917
381.9204,29286.5833
382.0952,29536.2417
382.2699,30315.1417
382.4445,30679.4417
382.6192,31377.925
382.7938,32040.05
382.9685,31594.1417
383.1431,30627.7417
383.3176,30141.1917
383.4922,30070.9667
383.6667,29841.9917
383.8412,29521.525
384.0157,29630.0333
384.1902,29934.9583
384.3646,29936.15
384.5391,30037.6333
384.7134,30504.1
384.8878,31204.6583
385.0622,31043.6583
385.2365,30259.4667
385.4109,30017.0583
385.5852,30124.2583
385.7594,30418.8167
385.9337,30734.2833
386.1079,31454.7
386.2822,31930.7833
386.4564,31240.7667
386.6306,31352.7917
386.8047,31853.8583
386.9789,31992.0083
387.153,32791.725
387.3271,32844.8417
387.5012,33480.1417
387.6752,34288.6417
387.8492,34168.5167
388.0233,33290.3583
388.1972,33408.6417
388.3712,33390.9583
388.5452,33449.2417
388.7191,34219.0667
388.893,34422.7667
389.0669,32894.3333
389.2408,31482.3333
389.4146,30732.05
389.5884,30128.7833
389.7623,29816.9
389.9361,29763.85
390.1098,29919.9417
390.2835,29910.775
390.4573,29864.5167
390.631,30213.2833
390.8047,30546.3167
390.9784,30409.5667
391.152,30501.1417
391.3256,30708.7917
391.4992,30442.45
391.6728,30579.5917
391.8464,31298.5833
392.0199,31289.1
392.1934,31446.7333
392.3669,32020.8917
392.5403,32396.5167
392.7138,32943.4583
392.8873,33546.6083
393.0607,33955.3417
393.2341,34076.8333
393.4074,33130.4917
393.5808,32405.1167
393.7542,32479.25
393.9274,32025.1417
394.1007,32346.2583
394.274,32475.675
394.4472,32998.3417
394.6205,34082.9333
394.7937,34844.1333
394.9668,34192.3583
395.14,33022.9
395.3131,32100.2333
395.4863,31892.675
395.6594,31415.0917
395.8325,31131.9417
396.0055,31180.5417
396.1786,31437.0333
396.3516,31235.425
396.5246,30895.3833
396.6975,30843.25
396.8705,31781.1917
397.0434,31255.675
397.2163,30934.7333
397.3892,31369.1833
397.5621,32031.4
397.735,32682.0583
397.9077,33077.7083
398.0806,32751.1917
398.2534,33328.7667
398.4261,33603.5417
398.5989,34542.525
398.7716,34357.4583
398.9443,34349.0333
399.117,34026.6667
399.2896,33756.8333
399.4623,33408.875
399.6349,33091.0167
399.8075,32347.8333
399.9801,32071.475
400.1526,31364.3583
400.3252,30559.1167
400.4977,30261.3667
400.6702,30072.5833
400.8427,30160.9917
401.0151,30117.275
401.1875,30049.4
401.36,30159.1083
401.5323,29757.775
401.7047,29549.4417
401.877,29547.0667
402.0494,29900.4167
402.2216,30373.4917
402.394,30260.1
402.5662,30311.8667
402.7385,30305.075
402.9107,30212.4833
403.0829,30061.375
403.2551,29794.4583
403.4272,29869.9833
403.5994,30127.7917
403.7715,30590.8833
403.9436,30509.05
404.1156,30754.1417
