Serial Num,2103232U1
Spectrometer Temperature (C),6.25
Site,CMU
Timestamp,2022-12-25 06:08:03.053094
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2054.3917
218.2508,2104.05
218.442,2151.2583
218.6332,2204.3583
218.8244,2254.5083
219.0156,2305.9833
219.2067,2361.4333
219.3979,2419.4833
219.589,2479.4833
219.7801,2540.7083
219.9712,2604.5333
220.1623,2667.8833
220.3533,2736.8667
220.5444,2809.1417
220.7354,2881.3583
220.9264,2953.7833
221.1174,3034.2583
221.3083,3114.55
221.4993,3191.7833
221.6902,3271.4083
221.8812,3357.9
222.0721,3445.7167
222.263,3538.35
222.4538,3634.7917
222.6447,3731.5333
222.8355,3829.875
223.0264,3928.6333
223.2172,4030.7917
223.408,4136.5833
223.5987,4244.875
223.7895,4352.6333
223.9802,4466.8
224.1709,4584.2917
224.3616,4705.5417
224.5524,4824.575
224.743,4951.875
224.9337,5072.7333
225.1243,5209.2083
225.315,5340.1667
225.5056,5469.4583
225.6962,5606.6583
225.8867,5745.3167
226.0773,5890.0583
226.2678,6030.1167
226.4584,6177.425
226.6489,6326.1917
226.8394,6471.5167
227.0298,6623.2333
227.2203,6782.0583
227.4108,6953.4
227.6012,7124.1333
227.7916,7278.4167
227.982,7450.4333
228.1723,7613.3167
228.3627,7789.6667
228.5531,7956.8917
228.7434,8132.0833
228.9337,8309.825
229.124,8498.0083
229.3143,8681.825
229.5045,8883.45
229.6948,9079.0
229.885,9281.8917
230.0752,9485.4917
230.2654,9691.55
230.4556,9898.2833
230.6457,10105.6167
230.8358,10308.3583
231.026,10516.6
231.2161,10717.4083
231.4062,10931.2
231.5963,11135.1
231.7863,11348.6917
231.9764,11578.35
232.1664,11807.5667
232.3564,12042.5083
232.5464,12265.775
232.7364,12502.2917
232.9263,12723.2
233.1163,12964.05
233.3062,13204.4167
233.4961,13465.5417
233.686,13704.0833
233.8758,13921.2417
234.0657,14147.7333
234.2555,14388.425
234.4454,14629.8917
234.6352,14873.1417
234.825,15111.6
235.0147,15340.775
235.2045,15573.1
235.3942,15809.3167
235.5839,16049.7417
235.7737,16284.5583
235.9633,16508.8917
236.153,16760.5917
236.3427,17015.5833
236.5323,17249.2583
236.7219,17473.0
236.9115,17681.875
237.1011,17891.3
237.2907,18136.5667
237.4803,18370.0917
237.6698,18593.1917
237.8593,18825.2917
238.0488,19053.1917
238.2383,19276.25
238.4278,19499.4333
238.6172,19741.475
238.8066,19974.9417
238.9961,20195.875
239.1855,20436.1833
239.3748,20650.95
239.5642,20861.6167
239.7536,21085.8917
239.9429,21299.9667
240.1322,21488.7333
240.3215,21699.8583
240.5108,21906.05
240.7001,22124.9
240.8893,22327.4167
241.0786,22519.3167
241.2677,22711.45
241.457,22932.1167
241.6461,23086.475
241.8353,23249.075
242.0244,23418.5417
242.2136,23595.0833
242.4027,23773.2417
242.5918,23934.1667
242.7809,24051.3
242.9699,24148.3167
243.159,24290.0
243.348,24495.8
243.537,24713.4083
243.726,24874.95
243.915,25016.075
244.1039,25115.675
244.2929,25172.4583
244.4818,25290.3333
244.6707,25450.525
244.8596,25668.0083
245.0485,25856.0083
245.2373,26027.6417
245.4262,26183.2417
245.615,26327.6
245.8038,26441.35
245.9926,26575.5167
246.1814,26624.75
246.3701,26623.3833
246.5589,26721.825
246.7476,26875.3417
246.9363,27073.9083
247.1249,27227.5333
247.3136,27392.3
247.5023,27526.075
247.6909,27674.9083
247.8795,27807.7333
248.0681,27935.925
248.2567,28073.4917
248.4453,28172.4667
248.6338,28240.9917
248.8224,28192.6167
249.0109,28214.825
249.1994,28337.875
249.3878,28497.45
249.5763,28654.4417
249.7648,28792.8167
249.9532,28913.6083
250.1416,29072.8667
250.33,29224.2917
250.5183,29344.9833
250.7067,29431.9833
250.8951,29519.7333
251.0834,29616.2583
251.2717,29690.775
251.46,29753.125
251.6483,29797.0417
251.8365,29783.5833
252.0247,29784.9833
252.213,29907.8333
252.4012,30015.525
252.5894,30162.2667
252.7775,30260.45
252.9657,30350.3583
253.1538,30471.775
253.3419,30552.0
253.53,30603.7833
253.7181,30685.775
253.9062,30748.7
254.0942,30812.1167
254.2823,30859.7
254.4703,30913.9583
254.6583,30957.7
254.8463,31021.8083
255.0342,31039.7
255.2222,31041.1917
255.4101,31022.425
255.598,31047.6833
255.7859,31129.4667
255.9738,31243.8417
256.1616,31366.1
256.3495,31485.5583
256.5373,31583.6083
256.7251,31713.8833
256.9129,31795.9333
257.1006,31867.8167
257.2884,31960.0083
257.4761,32052.4167
257.6638,32104.9167
257.8515,32130.6167
258.0392,32181.425
258.2269,32214.8833
258.4146,32250.45
258.6022,32300.6417
258.7898,32306.95
258.9774,32345.5917
259.165,32386.275
259.3525,32419.3917
259.5401,32474.4083
259.7276,32543.2083
259.9151,32602.5583
260.1026,32650.5
260.2901,32732.075
260.4776,32787.6667
260.665,32904.9083
260.8524,33001.3667
261.0398,33097.6667
261.2272,33150.4417
261.4146,33165.075
261.6019,33213.3917
261.7893,33262.875
261.9766,33310.35
262.1639,33353.1583
262.3512,33365.2083
262.5384,33376.675
262.7257,33389.9833
262.9129,33424.5833
263.1001,33456.2083
263.2873,33520.3083
263.4745,33551.4417
263.6617,33493.8667
263.8488,33545.5417
264.0359,33596.7333
264.2231,33616.875
264.4101,33657.0417
264.5972,33707.8333
264.7842,33748.5167
264.9713,33772.9917
265.1583,33781.1083
265.3453,33818.4917
265.5323,33856.4917
265.7193,33905.95
265.9062,33962.6583
266.0931,33992.9167
266.2801,34003.2917
266.4669,34053.15
266.6538,34104.5167
266.8407,34155.875
267.0276,34151.95
267.2143,34144.5083
267.4012,34184.5083
267.588,34142.05
267.7747,34159.2667
267.9615,34192.7667
268.1482,34209.8167
268.3349,34226.0667
268.5217,34245.2167
268.7083,34228.3917
268.895,34237.6833
269.0817,34283.525
269.2682,34294.8
269.4549,34269.6417
269.6415,34220.6083
269.8281,34224.1833
270.0146,34272.5833
270.2012,34298.9583
270.3877,34345.075
270.5742,34351.5417
270.7607,34364.4917
270.9472,34376.9917
271.1336,34375.8917
271.32,34361.4917
271.5065,34354.475
271.6929,34363.725
271.8792,34412.6417
272.0656,34426.5917
272.252,34461.8583
272.4383,34479.625
272.6246,34480.4167
272.8109,34491.4
272.9972,34564.65
273.1835,34602.8833
273.3697,34646.0417
273.5559,34674.875
273.7421,34695.4833
273.9283,34712.6333
274.1145,34723.1833
274.3007,34743.7333
274.4868,34777.1417
274.6729,34840.775
274.859,34873.5083
275.0451,34889.1833
275.2311,34836.0333
275.4172,34877.5167
275.6032,34920.7583
275.7892,34970.6417
275.9752,34989.8583
276.1612,35036.7417
276.3472,35014.2417
276.5331,35028.4583
276.719,35048.625
276.9049,35073.3167
277.0908,35066.4833
277.2767,35080.0417
277.4625,35107.175
277.6484,35111.2667
277.8342,35109.0917
278.02,35123.2917
278.2057,35169.45
278.3915,35224.2917
278.5772,35251.0833
278.763,35238.55
278.9487,35300.4333
279.1343,35350.2167
279.32,35340.475
279.5057,35325.1667
279.6913,35258.7417
279.877,35263.1667
280.0625,35280.7667
280.2481,35250.7583
280.4337,35230.0333
280.6192,35291.1333
280.8048,35340.6167
280.9903,35330.1
281.1758,35307.1333
281.3612,35279.6667
281.5467,35282.7
281.7321,35339.9417
281.9175,35363.8
282.1029,35380.375
282.2884,35395.3917
282.4737,35360.225
282.6591,35338.9667
282.8444,35354.8083
283.0297,35370.1833
283.215,35389.2083
283.4002,35399.525
283.5855,35370.6167
283.7707,35304.2583
283.956,35290.175
284.1412,35289.4917
284.3264,35333.9083
284.5115,35382.95
284.6967,35420.9
284.8818,35396.7833
285.0669,35353.4417
285.252,35363.45
285.4371,35385.4333
285.6222,35367.55
285.8072,35342.875
285.9922,35339.425
286.1772,35381.1417
286.3622,35418.8667
286.5472,35393.475
286.7321,35350.2667
286.9171,35399.95
287.102,35422.8833
287.2869,35470.675
287.4717,35539.4333
287.6566,35548.2417
287.8415,35567.2833
288.0263,35564.7
288.2111,35510.8167
288.3959,35457.8583
288.5806,35487.6667
288.7654,35501.2833
288.9501,35588.4917
289.1348,35627.7583
289.3195,35645.6917
289.5042,35677.4417
289.6889,35724.5417
289.8735,35664.1667
290.0581,35650.1667
290.2428,35601.6
290.4273,35621.6833
290.6119,35670.7167
290.7965,35679.6583
290.981,35705.3917
291.1655,35702.0583
291.35,35625.9667
291.5345,35576.275
291.719,35597.5667
291.9034,35639.1
292.0878,35703.5917
292.2722,35716.325
292.4566,35683.825
292.641,35714.2167
292.8253,35712.925
293.0096,35701.5917
293.194,35731.8917
293.3783,35739.7333
293.5626,35767.7917
293.7468,35783.6667
293.9311,35795.2667
294.1153,35751.25
294.2995,35661.2917
294.4837,35595.425
294.6678,35565.1583
294.852,35534.55
295.0361,35575.3417
295.2202,35596.7583
295.4043,35630.6667
295.5884,35625.6167
295.7725,35633.65
295.9565,35605.4583
296.1405,35550.9583
296.3246,35536.7917
296.5085,35596.825
296.6925,35648.6417
296.8764,35654.5083
297.0603,35631.8083
297.2443,35613.55
297.4282,35575.1667
297.612,35522.7
297.7959,35492.5
297.9797,35479.075
298.1635,35435.7083
298.3474,35504.725
298.5311,35551.3083
298.7149,35501.225
298.8987,35440.525
299.0823,35405.7667
299.2661,35352.05
299.4498,35266.0583
299.6334,35268.7167
299.8171,35294.575
300.0007,35283.05
300.1843,35280.8083
300.368,35273.1917
300.5515,35249.0917
300.7351,35232.45
300.9186,35222.4083
301.1021,35176.3333
301.2857,35178.375
301.4691,35166.05
301.6526,35180.3083
301.8361,35140.1667
302.0195,35113.15
302.2029,35103.6
302.3863,35103.1167
302.5697,35065.6417
302.753,35078.4833
302.9364,35110.4167
303.1197,35152.8333
303.303,35130.1583
303.4863,35077.3083
303.6696,34988.2333
303.8528,34919.1667
304.036,34900.0833
304.2192,34921.275
304.4024,34902.0333
304.5856,34859.9917
304.7688,34849.8583
304.9519,34841.2667
305.135,34819.45
305.3181,34792.925
305.5012,34772.875
305.6842,34780.9583
305.8673,34764.75
306.0504,34720.9083
306.2333,34637.4
306.4163,34633.05
306.5993,34580.8
306.7822,34580.1667
306.9652,34573.075
307.1481,34531.775
307.331,34487.6083
307.5139,34445.025
307.6967,34403.2583
307.8796,34366.675
308.0624,34338.2667
308.2452,34293.7
308.428,34252.8917
308.6107,34248.2833
308.7935,34219.3417
308.9762,34190.2333
309.1589,34166.7833
309.3416,34134.8083
309.5243,34100.4833
309.7069,34073.5333
309.8896,34023.3583
310.0721,33993.7917
310.2548,33987.9
310.4373,33965.0417
310.6199,33973.7167
310.8024,33927.1
310.985,33916.3917
311.1674,33841.975
311.3499,33779.1
311.5324,33769.6083
311.7148,33797.0583
311.8973,33764.85
312.0797,33745.4667
312.2621,33706.2167
312.4445,33674.8917
312.6268,33616.9
312.8091,33605.2833
312.9915,33536.7833
313.1738,33513.4167
313.356,33453.875
313.5383,33398.7083
313.7206,33386.1917
313.9027,33314.125
314.085,33295.0417
314.2672,33276.15
314.4493,33268.175
314.6314,33273.35
314.8136,33274.8333
314.9957,33206.2333
315.1778,33148.6917
315.3598,33128.2333
315.5419,33124.65
315.724,33115.9833
315.9059,33089.9333
316.088,33044.8
316.2699,33050.9083
316.4519,33030.1417
316.6338,32983.4667
316.8157,32886.8167
316.9977,32845.7917
317.1795,32873.3083
317.3614,32890.8833
317.5432,32881.275
317.7251,32847.4583
317.9069,32768.275
318.0887,32720.5333
318.2704,32650.6417
318.4522,32656.8083
318.6339,32660.0333
318.8156,32705.95
318.9973,32658.7
319.179,32662.8417
319.3607,32685.7833
319.5423,32690.1167
319.7239,32658.85
319.9055,32601.1083
320.0871,32577.8417
320.2687,32571.7417
320.4502,32535.225
320.6317,32466.0833
320.8132,32468.6417
320.9947,32492.2417
321.1761,32500.8667
321.3576,32488.15
321.5391,32452.0667
321.7205,32416.7917
321.9019,32391.9667
322.0832,32345.375
322.2646,32298.375
322.4459,32262.8333
322.6272,32231.6667
322.8085,32193.7
322.9898,32172.9
323.1711,32147.425
323.3523,32122.7333
323.5335,32074.9
323.7147,32112.375
323.8959,32178.3833
324.0771,32184.0083
324.2582,32164.25
324.4393,32155.6917
324.6204,32171.4583
324.8015,32168.9333
324.9826,32205.5917
325.1637,32250.075
325.3447,32255.375
325.5257,32254.6417
325.7067,32247.5667
325.8877,32101.5583
326.0686,32017.3667
326.2496,32019.375
326.4305,31976.4667
326.6114,31962.575
326.7922,31956.1
326.9731,31947.0167
327.1539,31905.0917
327.3347,31899.525
327.5155,31911.1667
327.6963,31973.7833
327.8771,31999.4083
328.0578,31944.375
328.2385,31844.2833
328.4193,31819.5083
328.5999,31794.1333
328.7806,31731.2
328.9613,31736.9917
329.1419,31713.7917
329.3225,31695.4667
329.5031,31649.8833
329.6837,31602.9833
329.8642,31554.4417
330.0447,31526.775
330.2252,31481.55
330.4057,31438.0917
330.5862,31441.4667
330.7667,31441.7083
330.9471,31440.375
331.1275,31475.1333
331.3079,31451.6917
331.4883,31419.3083
331.6687,31386.0
331.849,31318.8917
332.0293,31253.1167
332.2096,31196.5333
332.3899,31190.4833
332.5702,31206.5667
332.7504,31224.6833
332.9306,31230.6417
333.1108,31177.9083
333.291,31112.2667
333.4712,31109.025
333.6514,31136.8417
333.8315,31117.05
334.0116,31091.1083
334.1917,31088.1167
334.3717,31091.65
334.5518,31096.7667
334.7318,31054.8583
334.9119,31035.925
335.0918,31048.5083
335.2718,31041.75
335.4518,31037.425
335.6317,31052.375
335.8116,31061.425
335.9915,30993.4583
336.1714,30920.55
336.3513,30915.0167
336.5311,30902.2833
336.7109,30911.175
336.8907,30869.7667
337.0705,30780.4833
337.2502,30683.9667
337.43,30654.4083
337.6097,30605.2833
337.7894,30575.7583
337.9691,30576.2833
338.1488,30594.625
338.3284,30613.4333
338.508,30659.3
338.6877,30657.5833
338.8672,30633.8417
339.0468,30558.775
339.2263,30547.8667
339.4059,30622.8083
339.5854,30633.6417
339.7649,30574.7083
339.9443,30543.8
340.1238,30519.1917
340.3032,30545.7167
340.4826,30542.4917
340.662,30472.1083
340.8414,30419.6583
341.0207,30422.1417
341.2001,30443.8333
341.3794,30448.5
341.5587,30463.325
341.738,30454.4417
341.9172,30437.575
342.0965,30375.9167
342.2757,30280.2333
342.4549,30200.2333
342.6341,30206.0833
342.8132,30280.3917
342.9923,30390.2167
343.1715,30452.6583
343.3506,30343.3667
343.5296,30234.6583
343.7087,30194.2917
343.8878,30123.2667
344.0668,30114.8833
344.2458,30101.5167
344.4248,30034.1917
344.6037,30007.1583
344.7827,30023.775
344.9616,29998.925
345.1405,29991.7667
345.3194,29979.4667
345.4982,29937.7167
345.6771,29911.875
345.8559,29906.2833
346.0347,29891.35
346.2135,29891.5
346.3923,29872.325
346.571,29814.4083
346.7498,29789.6667
346.9285,29818.175
347.1071,29773.225
347.2859,29717.775
347.4645,29767.1
347.6431,29841.2333
347.8217,29929.075
348.0003,29798.2833
348.1789,29729.425
348.3574,29678.5417
348.5359,29620.975
348.7145,29560.1083
348.893,29557.0583
349.0714,29547.3667
349.2499,29490.675
349.4283,29423.85
349.6068,29343.0083
349.7852,29313.8833
349.9635,29324.075
350.1419,29308.5833
350.3202,29274.6583
350.4985,29216.8833
350.6768,29174.2417
350.8551,29142.95
351.0334,29130.175
351.2116,29095.275
351.3898,29091.225
351.568,29053.3917
351.7462,29056.1833
351.9243,29035.3417
352.1025,28993.6917
352.2806,28960.8833
352.4587,28972.5417
352.6368,28916.8167
352.8148,28832.4917
352.9929,28806.3417
353.1709,28821.5833
353.3489,28814.05
353.5268,28758.2333
353.7048,28713.4833
353.8828,28680.6083
354.0607,28622.625
354.2386,28627.55
354.4165,28605.025
354.5943,28569.25
354.7722,28562.475
354.95,28595.5417
355.1278,28579.0083
355.3056,28497.4167
355.4833,28405.625
355.6611,28336.6833
355.8388,28286.0
356.0165,28265.3583
356.1942,28279.525
356.3719,28309.0083
356.5495,28306.775
356.7271,28289.4917
356.9047,28238.8
357.0823,28256.6917
357.2599,28269.1167
357.4374,28206.0083
357.6149,28135.9833
357.7924,28085.6083
357.9699,28053.375
358.1474,28008.3333
358.3248,27957.8333
358.5023,27923.025
358.6797,27870.6917
358.8571,27840.325
359.0344,27781.25
359.2118,27731.3917
359.3891,27673.8917
359.5664,27631.0667
359.7437,27615.475
359.9209,27563.275
360.0982,27479.8167
360.2754,27432.6333
360.4526,27478.3833
360.6298,27473.725
360.807,27464.9167
360.9841,27453.325
361.1613,27430.1667
361.3383,27452.5667
361.5154,27468.575
361.6925,27412.2667
361.8695,27411.0
362.0466,27328.9917
362.2236,27320.475
362.4005,27255.65
362.5775,27153.1
362.7545,27090.8
362.9314,27097.8833
363.1083,27143.2917
363.2852,27140.8417
363.462,27093.4833
363.6389,27069.8167
363.8157,27013.025
363.9925,26979.9417
364.1693,26896.275
364.346,26860.0083
364.5228,26896.75
364.6996,26960.375
364.8762,26988.575
365.0529,26943.5417
365.2296,26945.375
365.4062,26914.6167
365.5829,26879.4083
365.7595,26906.05
365.9361,26869.3333
366.1126,27018.0333
366.2892,27404.9917
366.4657,27714.0417
366.6422,27770.7917
366.8186,27910.6417
366.9951,27808.6167
367.1716,27684.0917
367.348,27800.7833
367.5244,27813.6333
367.7008,27708.0167
367.8772,27414.4333
368.0535,27579.7917
368.2298,27876.5417
368.4061,27737.425
368.5824,27823.3917
368.7586,27970.3083
368.9349,27584.7583
369.1111,27236.075
369.2873,27202.7
369.4635,27222.0417
369.6396,26984.2083
369.8158,26935.0583
369.9919,27084.05
370.168,27146.9583
370.3441,26966.6083
370.5202,26813.5667
370.6962,26703.8
370.8722,26655.875
371.0482,26667.8833
371.2242,26868.5417
371.4002,26994.4167
371.5761,26914.9167
371.752,26919.9417
371.9279,27005.3833
372.1038,26917.125
372.2796,26862.55
372.4555,26836.75
372.6313,26747.3917
372.8071,26665.1583
372.9829,26715.15
373.1586,26795.5
373.3344,26695.825
373.5101,26648.0
373.6858,26646.4833
373.8615,26657.2667
374.0371,26850.1917
374.2127,26900.225
374.3884,26755.4917
374.564,26726.2417
374.7395,26797.9833
374.9151,27063.2583
375.0906,27328.275
375.2661,27232.8667
375.4416,27302.825
375.6171,27581.95
375.7925,27706.35
375.968,27462.8417
376.1434,27237.05
376.3188,27241.525
376.4941,27355.775
376.6695,27396.5167
376.8448,27443.275
377.0201,27402.725
377.1954,27542.625
377.3707,27658.7833
377.5459,27942.1
377.7212,28663.9
377.8964,29049.15
378.0715,28666.125
378.2467,28732.175
378.4218,28498.2167
378.597,28234.1
378.7721,28249.9
378.9472,28470.35
379.1222,28937.6583
379.2973,29619.2917
379.4723,30167.2667
379.6473,29996.4417
379.8223,29368.5583
379.9972,28963.7833
380.1722,28760.7917
380.3471,28525.0333
380.522,28406.4417
380.6969,28756.475
380.8717,28623.9833
381.0466,28310.35
381.2214,28302.2583
381.3962,28184.2583
381.571,28027.1917
381.7457,28155.225
381.9204,28179.8667
382.0952,28430.075
382.2699,29162.9
382.4445,29577.5
382.6192,30278.0
382.7938,30905.45
382.9685,30458.8083
383.1431,29539.825
383.3176,29079.6167
383.4922,29005.95
383.6667,28779.525
383.8412,28478.9417
384.0157,28558.85
384.1902,28800.425
384.3646,28769.4917
384.5391,28853.1583
384.7134,29291.7
384.8878,29976.0083
385.0622,29797.1167
385.2365,29045.4417
385.4109,28833.425
385.5852,28946.325
385.7594,29258.2167
385.9337,29590.1167
386.1079,30239.6833
386.2822,30656.225
386.4564,29998.1917
386.6306,30111.5333
386.8047,30598.5
386.9789,30784.6667
387.153,31565.0
387.3271,31579.2083
387.5012,32187.725
387.6752,32982.4417
387.8492,32875.3833
388.0233,32034.6583
388.1972,32144.2167
388.3712,32121.0167
388.5452,32206.8333
388.7191,32961.1
388.893,33102.7083
389.0669,31572.1917
389.2408,30189.65
389.4146,29450.0917
389.5884,28850.6083
389.7623,28517.375
389.9361,28457.0083
390.1098,28604.8417
390.2835,28613.3
390.4573,28592.65
390.631,28914.8583
390.8047,29199.7417
390.9784,29043.5083
391.152,29126.625
391.3256,29302.625
391.4992,29063.3417
391.6728,29209.4167
391.8464,29920.5667
392.0199,29948.0
392.1934,30125.1667
392.3669,30675.125
392.5403,31085.875
392.7138,31668.6
392.8873,32329.4583
393.0607,32769.1833
393.2341,32927.7833
393.4074,32032.8
393.5808,31328.25
393.7542,31329.3083
393.9274,30841.6417
394.1007,31112.6333
394.274,31218.0
394.4472,31689.2583
394.6205,32692.5417
394.7937,33399.1083
394.9668,32733.0
395.14,31586.5417
395.3131,30690.275
395.4863,30477.0583
395.6594,30012.6667
395.8325,29735.9667
396.0055,29816.2833
396.1786,30133.5333
396.3516,29974.625
396.5246,29709.925
396.6975,29749.8583
396.8705,30667.6333
397.0434,30138.3833
397.2163,29784.1083
397.3892,30148.8083
397.5621,30741.375
397.735,31294.8833
397.9077,31599.5167
398.0806,31257.2917
398.2534,31799.6
398.4261,32089.3917
398.5989,32978.5083
398.7716,32776.6667
398.9443,32752.625
399.117,32421.825
399.2896,32141.7167
399.4623,31812.7833
399.6349,31500.6
399.8075,30781.3667
399.9801,30476.85
400.1526,29777.3
400.3252,29002.15
400.4977,28757.85
400.6702,28557.7417
400.8427,28610.8667
401.0151,28550.4333
401.1875,28489.4417
401.36,28562.825
401.5323,28159.975
401.7047,27976.2333
401.877,27959.1333
402.0494,28298.7333
402.2216,28741.9333
402.394,28634.075
402.5662,28673.1917
402.7385,28642.0583
402.9107,28587.4417
403.0829,28482.3
403.2551,28241.7917
403.4272,28314.5083
403.5994,28529.45
403.7715,28931.3167
403.9436,28851.975
404.1156,29080.2167
